sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2022-10-16T00:00:32;15.80;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T00:02:59;15.80;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T00:05:26;15.80;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T00:07:53;15.80;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T00:10:20;15.80;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T00:12:48;15.80;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T00:15:15;15.80;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T00:17:43;15.80;78.20
3198;DHT22;1611;49.394;11.136;2022-10-16T00:20:09;15.80;78.10
3198;DHT22;1611;49.394;11.136;2022-10-16T00:22:36;15.80;78.00
3198;DHT22;1611;49.394;11.136;2022-10-16T00:25:04;15.80;78.00
3198;DHT22;1611;49.394;11.136;2022-10-16T00:27:30;15.80;78.10
3198;DHT22;1611;49.394;11.136;2022-10-16T00:29:59;15.90;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T00:32:25;15.90;77.80
3198;DHT22;1611;49.394;11.136;2022-10-16T00:34:52;15.80;77.80
3198;DHT22;1611;49.394;11.136;2022-10-16T00:37:20;15.80;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T00:39:47;15.80;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T00:42:16;15.80;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T00:44:47;15.80;78.00
3198;DHT22;1611;49.394;11.136;2022-10-16T00:47:20;15.70;78.40
3198;DHT22;1611;49.394;11.136;2022-10-16T00:49:50;15.80;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T00:52:18;15.80;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T00:54:46;15.80;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T00:57:13;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T00:59:41;15.70;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T01:02:11;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:04:42;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:07:14;15.70;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T01:09:49;15.70;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T01:12:25;15.70;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T01:14:54;15.70;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T01:17:27;15.70;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T01:20:04;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:22:39;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T01:25:14;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T01:27:46;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:30:17;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:32:49;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T01:35:21;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T01:37:51;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T01:40:21;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T01:42:53;15.70;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T01:45:21;15.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T01:47:49;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T01:50:18;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T01:52:51;15.60;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T01:55:22;15.60;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T01:57:54;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T02:00:22;15.70;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T02:02:53;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T02:05:23;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T02:07:52;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T02:10:19;15.70;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T02:12:49;15.70;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T02:15:18;15.80;78.40
3198;DHT22;1611;49.394;11.136;2022-10-16T02:17:45;15.80;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T02:20:12;15.80;78.30
3198;DHT22;1611;49.394;11.136;2022-10-16T02:22:41;15.80;78.30
3198;DHT22;1611;49.394;11.136;2022-10-16T02:25:11;15.70;78.20
3198;DHT22;1611;49.394;11.136;2022-10-16T02:27:42;15.70;78.30
3198;DHT22;1611;49.394;11.136;2022-10-16T02:30:14;15.70;78.40
3198;DHT22;1611;49.394;11.136;2022-10-16T02:32:48;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T02:35:18;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T02:37:46;15.80;78.40
3198;DHT22;1611;49.394;11.136;2022-10-16T02:40:14;15.80;78.30
3198;DHT22;1611;49.394;11.136;2022-10-16T02:42:41;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T02:45:10;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T02:47:37;15.70;78.30
3198;DHT22;1611;49.394;11.136;2022-10-16T02:50:06;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T02:52:33;15.70;78.40
3198;DHT22;1611;49.394;11.136;2022-10-16T02:55:00;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T02:57:27;15.60;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T02:59:53;15.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T03:02:20;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T03:04:47;15.60;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T03:07:15;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T03:09:42;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T03:12:09;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T03:14:37;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T03:17:05;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T03:19:32;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T03:21:58;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T03:24:27;15.60;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T03:26:53;15.60;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T03:29:20;15.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T03:31:47;15.60;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T03:34:15;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T03:36:42;15.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T03:39:08;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T03:41:37;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T03:44:03;15.60;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T03:46:30;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T03:48:57;15.60;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T03:51:24;15.50;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T03:53:51;15.60;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T03:56:17;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T03:58:46;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T04:01:12;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T04:03:39;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:06:06;15.60;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T04:08:34;15.60;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T04:11:02;15.70;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:13:29;15.70;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:15:57;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T04:18:24;15.70;78.60
3198;DHT22;1611;49.394;11.136;2022-10-16T04:20:52;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T04:23:19;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T04:25:48;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T04:28:15;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T04:30:41;15.70;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T04:33:10;15.70;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T04:35:38;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T04:38:05;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T04:40:31;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T04:43:01;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T04:45:28;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T04:47:56;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T04:50:25;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:52:52;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:55:18;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T04:57:45;15.60;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T05:00:12;15.60;78.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:02:39;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T05:05:06;15.60;78.90
3198;DHT22;1611;49.394;11.136;2022-10-16T05:07:35;15.50;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T05:10:02;15.50;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T05:12:28;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T05:14:55;15.60;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T05:17:24;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T05:19:51;15.50;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T05:22:18;15.50;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:24:46;15.50;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:27:13;15.50;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:29:44;15.50;79.60
3198;DHT22;1611;49.394;11.136;2022-10-16T05:32:12;15.50;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T05:34:39;15.50;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T05:37:05;15.50;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T05:39:32;15.50;79.10
3198;DHT22;1611;49.394;11.136;2022-10-16T05:42:00;15.50;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T05:44:27;15.40;79.30
3198;DHT22;1611;49.394;11.136;2022-10-16T05:46:54;15.40;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T05:49:21;15.50;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:51:47;15.50;79.70
3198;DHT22;1611;49.394;11.136;2022-10-16T05:54:14;15.50;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T05:56:41;15.50;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T05:59:09;15.50;79.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:01:36;15.50;79.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:04:03;15.50;79.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:06:30;15.60;79.80
3198;DHT22;1611;49.394;11.136;2022-10-16T06:08:57;15.60;79.40
3198;DHT22;1611;49.394;11.136;2022-10-16T06:11:26;15.60;79.20
3198;DHT22;1611;49.394;11.136;2022-10-16T06:13:55;15.70;79.00
3198;DHT22;1611;49.394;11.136;2022-10-16T06:16:24;15.70;78.80
3198;DHT22;1611;49.394;11.136;2022-10-16T06:18:52;15.70;78.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:21:20;15.80;77.80
3198;DHT22;1611;49.394;11.136;2022-10-16T06:23:47;15.80;78.10
3198;DHT22;1611;49.394;11.136;2022-10-16T06:26:16;15.80;78.10
3198;DHT22;1611;49.394;11.136;2022-10-16T06:28:43;15.80;78.00
3198;DHT22;1611;49.394;11.136;2022-10-16T06:31:11;15.80;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T06:33:40;15.90;78.00
3198;DHT22;1611;49.394;11.136;2022-10-16T06:36:08;15.80;77.70
3198;DHT22;1611;49.394;11.136;2022-10-16T06:38:36;15.90;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T06:41:04;15.90;77.90
3198;DHT22;1611;49.394;11.136;2022-10-16T06:43:32;16.00;77.60
3198;DHT22;1611;49.394;11.136;2022-10-16T06:46:01;16.10;77.60
3198;DHT22;1611;49.394;11.136;2022-10-16T06:48:29;16.10;77.40
3198;DHT22;1611;49.394;11.136;2022-10-16T06:50:59;16.20;77.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:53:28;16.20;76.50
3198;DHT22;1611;49.394;11.136;2022-10-16T06:55:55;16.30;76.40
3198;DHT22;1611;49.394;11.136;2022-10-16T06:58:22;16.30;76.30
3198;DHT22;1611;49.394;11.136;2022-10-16T07:00:50;16.30;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:03:21;16.40;76.20
3198;DHT22;1611;49.394;11.136;2022-10-16T07:05:48;16.40;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T07:08:16;16.40;75.90
3198;DHT22;1611;49.394;11.136;2022-10-16T07:10:43;16.40;75.90
3198;DHT22;1611;49.394;11.136;2022-10-16T07:13:10;16.50;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:15:38;16.50;76.40
3198;DHT22;1611;49.394;11.136;2022-10-16T07:18:05;16.50;76.30
3198;DHT22;1611;49.394;11.136;2022-10-16T07:20:32;16.50;76.20
3198;DHT22;1611;49.394;11.136;2022-10-16T07:22:59;16.50;76.30
3198;DHT22;1611;49.394;11.136;2022-10-16T07:25:27;16.60;77.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:27:53;16.60;76.20
3198;DHT22;1611;49.394;11.136;2022-10-16T07:30:22;16.60;76.30
3198;DHT22;1611;49.394;11.136;2022-10-16T07:32:49;16.60;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:35:15;16.70;76.20
3198;DHT22;1611;49.394;11.136;2022-10-16T07:37:44;16.60;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:40:11;16.60;76.20
3198;DHT22;1611;49.394;11.136;2022-10-16T07:42:39;16.70;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:45:07;16.70;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T07:47:33;16.70;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T07:50:00;16.80;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T07:52:27;16.70;75.80
3198;DHT22;1611;49.394;11.136;2022-10-16T07:54:54;16.70;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T07:57:20;16.70;76.10
3198;DHT22;1611;49.394;11.136;2022-10-16T07:59:49;16.80;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T08:02:15;16.90;75.90
3198;DHT22;1611;49.394;11.136;2022-10-16T08:04:42;16.90;76.00
3198;DHT22;1611;49.394;11.136;2022-10-16T08:07:09;16.90;75.40
3198;DHT22;1611;49.394;11.136;2022-10-16T08:09:36;17.00;75.40
3198;DHT22;1611;49.394;11.136;2022-10-16T08:12:03;17.00;75.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:14:30;17.10;75.30
3198;DHT22;1611;49.394;11.136;2022-10-16T08:16:58;17.20;74.30
3198;DHT22;1611;49.394;11.136;2022-10-16T08:19:27;17.30;74.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:21:54;17.40;74.10
3198;DHT22;1611;49.394;11.136;2022-10-16T08:24:21;17.50;73.80
3198;DHT22;1611;49.394;11.136;2022-10-16T08:26:47;17.60;73.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:29:14;17.80;72.70
3198;DHT22;1611;49.394;11.136;2022-10-16T08:31:41;17.80;72.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:34:09;17.90;71.70
3198;DHT22;1611;49.394;11.136;2022-10-16T08:36:36;18.00;71.40
3198;DHT22;1611;49.394;11.136;2022-10-16T08:39:03;18.10;71.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:41:57;18.30;70.80
3198;DHT22;1611;49.394;11.136;2022-10-16T08:47:24;18.60;70.30
3198;DHT22;1611;49.394;11.136;2022-10-16T08:49:57;18.60;66.80
3198;DHT22;1611;49.394;11.136;2022-10-16T08:52:29;18.70;64.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:54:56;18.80;65.20
3198;DHT22;1611;49.394;11.136;2022-10-16T08:57:25;19.00;65.70
3198;DHT22;1611;49.394;11.136;2022-10-16T08:59:53;19.00;66.90
3198;DHT22;1611;49.394;11.136;2022-10-16T09:02:25;19.10;63.10
3198;DHT22;1611;49.394;11.136;2022-10-16T09:05:02;19.10;63.30
3198;DHT22;1611;49.394;11.136;2022-10-16T09:07:43;19.20;63.60
3198;DHT22;1611;49.394;11.136;2022-10-16T09:10:22;19.30;64.30
3198;DHT22;1611;49.394;11.136;2022-10-16T09:12:56;19.40;64.50
3198;DHT22;1611;49.394;11.136;2022-10-16T09:15:29;19.50;64.90
3198;DHT22;1611;49.394;11.136;2022-10-16T09:18:05;19.60;61.70
3198;DHT22;1611;49.394;11.136;2022-10-16T09:20:42;19.70;62.30
3198;DHT22;1611;49.394;11.136;2022-10-16T09:23:16;19.70;62.30
3198;DHT22;1611;49.394;11.136;2022-10-16T09:25:46;19.70;60.20
3198;DHT22;1611;49.394;11.136;2022-10-16T09:28:14;19.80;61.50
3198;DHT22;1611;49.394;11.136;2022-10-16T09:30:42;19.90;60.80
3198;DHT22;1611;49.394;11.136;2022-10-16T09:33:10;20.00;61.00
3198;DHT22;1611;49.394;11.136;2022-10-16T09:35:40;20.00;59.00
3198;DHT22;1611;49.394;11.136;2022-10-16T09:38:09;19.90;56.10
3198;DHT22;1611;49.394;11.136;2022-10-16T09:40:47;19.80;57.40
3198;DHT22;1611;49.394;11.136;2022-10-16T09:43:20;19.70;58.70
3198;DHT22;1611;49.394;11.136;2022-10-16T09:45:59;19.60;60.20
3198;DHT22;1611;49.394;11.136;2022-10-16T09:48:28;19.40;60.90
3198;DHT22;1611;49.394;11.136;2022-10-16T09:51:00;19.40;61.70
3198;DHT22;1611;49.394;11.136;2022-10-16T09:53:39;19.20;60.90
3198;DHT22;1611;49.394;11.136;2022-10-16T09:56:06;19.10;61.10
3198;DHT22;1611;49.394;11.136;2022-10-16T09:58:33;19.00;62.00
3198;DHT22;1611;49.394;11.136;2022-10-16T10:01:00;18.80;63.60
3198;DHT22;1611;49.394;11.136;2022-10-16T10:03:34;18.80;65.50
3198;DHT22;1611;49.394;11.136;2022-10-16T10:06:13;18.90;66.30
3198;DHT22;1611;49.394;11.136;2022-10-16T10:08:51;19.10;66.40
3198;DHT22;1611;49.394;11.136;2022-10-16T10:11:18;19.40;65.30
3198;DHT22;1611;49.394;11.136;2022-10-16T10:13:45;19.60;65.00
3198;DHT22;1611;49.394;11.136;2022-10-16T10:16:12;19.80;60.50
3198;DHT22;1611;49.394;11.136;2022-10-16T10:18:38;19.90;59.50
3198;DHT22;1611;49.394;11.136;2022-10-16T10:21:14;20.20;60.80
3198;DHT22;1611;49.394;11.136;2022-10-16T10:23:43;20.40;55.60
3198;DHT22;1611;49.394;11.136;2022-10-16T10:26:13;20.60;53.60
3198;DHT22;1611;49.394;11.136;2022-10-16T10:28:50;20.90;53.40
3198;DHT22;1611;49.394;11.136;2022-10-16T10:31:24;21.00;53.30
3198;DHT22;1611;49.394;11.136;2022-10-16T10:33:56;21.00;53.10
3198;DHT22;1611;49.394;11.136;2022-10-16T10:36:29;21.10;52.00
3198;DHT22;1611;49.394;11.136;2022-10-16T10:38:59;21.20;51.50
3198;DHT22;1611;49.394;11.136;2022-10-16T10:44:41;21.40;54.50
3198;DHT22;1611;49.394;11.136;2022-10-16T10:47:19;21.50;54.30
3198;DHT22;1611;49.394;11.136;2022-10-16T10:50:02;21.70;54.80
3198;DHT22;1611;49.394;11.136;2022-10-16T10:52:41;21.80;55.00
3198;DHT22;1611;49.394;11.136;2022-10-16T10:55:16;22.00;50.20
3198;DHT22;1611;49.394;11.136;2022-10-16T10:57:55;22.20;49.80
3198;DHT22;1611;49.394;11.136;2022-10-16T11:00:25;22.30;49.10
3198;DHT22;1611;49.394;11.136;2022-10-16T11:03:00;22.30;45.60
3198;DHT22;1611;49.394;11.136;2022-10-16T11:05:40;22.40;45.40
3198;DHT22;1611;49.394;11.136;2022-10-16T11:08:13;22.40;46.70
3198;DHT22;1611;49.394;11.136;2022-10-16T11:10:47;22.30;48.80
3198;DHT22;1611;49.394;11.136;2022-10-16T11:13:30;22.10;49.80
3198;DHT22;1611;49.394;11.136;2022-10-16T11:16:02;21.90;49.40
3198;DHT22;1611;49.394;11.136;2022-10-16T11:18:33;21.90;50.50
3198;DHT22;1611;49.394;11.136;2022-10-16T11:21:08;21.90;50.50
3198;DHT22;1611;49.394;11.136;2022-10-16T11:23:40;21.90;51.40
3198;DHT22;1611;49.394;11.136;2022-10-16T11:26:14;21.90;51.90
3198;DHT22;1611;49.394;11.136;2022-10-16T11:28:45;22.00;53.90
3198;DHT22;1611;49.394;11.136;2022-10-16T11:31:17;22.00;54.70
3198;DHT22;1611;49.394;11.136;2022-10-16T11:33:51;21.90;51.90
3198;DHT22;1611;49.394;11.136;2022-10-16T11:36:25;21.80;53.50
3198;DHT22;1611;49.394;11.136;2022-10-16T11:38:58;21.80;52.30
3198;DHT22;1611;49.394;11.136;2022-10-16T11:41:29;21.90;51.30
3198;DHT22;1611;49.394;11.136;2022-10-16T11:44:09;22.10;50.40
3198;DHT22;1611;49.394;11.136;2022-10-16T11:46:42;22.20;48.80
3198;DHT22;1611;49.394;11.136;2022-10-16T11:49:14;22.30;52.00
3198;DHT22;1611;49.394;11.136;2022-10-16T11:51:45;22.50;51.30
3198;DHT22;1611;49.394;11.136;2022-10-16T11:54:20;22.50;49.00
3198;DHT22;1611;49.394;11.136;2022-10-16T11:56:54;22.70;49.30
3198;DHT22;1611;49.394;11.136;2022-10-16T11:59:27;22.90;47.20
3198;DHT22;1611;49.394;11.136;2022-10-16T12:02:02;23.10;43.90
3198;DHT22;1611;49.394;11.136;2022-10-16T12:04:40;23.20;43.50
3198;DHT22;1611;49.394;11.136;2022-10-16T12:07:13;23.40;46.10
3198;DHT22;1611;49.394;11.136;2022-10-16T12:09:42;23.20;43.80
3198;DHT22;1611;49.394;11.136;2022-10-16T12:12:24;23.30;43.60
3198;DHT22;1611;49.394;11.136;2022-10-16T12:15:00;23.20;41.70
3198;DHT22;1611;49.394;11.136;2022-10-16T12:17:34;23.20;43.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:20:20;23.20;44.00
3198;DHT22;1611;49.394;11.136;2022-10-16T12:22:49;23.10;47.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:25:24;23.00;49.20
3198;DHT22;1611;49.394;11.136;2022-10-16T12:28:03;22.80;46.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:30:33;22.50;46.50
3198;DHT22;1611;49.394;11.136;2022-10-16T12:33:02;22.40;47.50
3198;DHT22;1611;49.394;11.136;2022-10-16T12:35:32;22.20;50.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:38:15;22.10;50.90
3198;DHT22;1611;49.394;11.136;2022-10-16T12:40:45;21.90;50.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:43:35;21.80;50.40
3198;DHT22;1611;49.394;11.136;2022-10-16T12:46:05;21.90;50.30
3198;DHT22;1611;49.394;11.136;2022-10-16T12:48:32;22.10;51.80
3198;DHT22;1611;49.394;11.136;2022-10-16T12:51:10;22.20;51.10
3198;DHT22;1611;49.394;11.136;2022-10-16T12:53:36;22.50;51.50
3198;DHT22;1611;49.394;11.136;2022-10-16T12:56:11;22.60;51.00
3198;DHT22;1611;49.394;11.136;2022-10-16T12:58:55;22.80;50.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:01:42;22.90;51.60
3198;DHT22;1611;49.394;11.136;2022-10-16T13:04:32;22.90;50.40
3198;DHT22;1611;49.394;11.136;2022-10-16T13:07:28;22.90;49.20
3198;DHT22;1611;49.394;11.136;2022-10-16T13:10:06;23.00;50.90
3198;DHT22;1611;49.394;11.136;2022-10-16T13:12:53;22.90;46.50
3198;DHT22;1611;49.394;11.136;2022-10-16T13:15:29;22.80;49.10
3198;DHT22;1611;49.394;11.136;2022-10-16T13:18:03;22.80;49.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:20:46;22.60;51.20
3198;DHT22;1611;49.394;11.136;2022-10-16T13:23:23;22.40;52.60
3198;DHT22;1611;49.394;11.136;2022-10-16T13:26:06;22.20;53.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:28:38;21.90;54.30
3198;DHT22;1611;49.394;11.136;2022-10-16T13:31:12;21.70;53.00
3198;DHT22;1611;49.394;11.136;2022-10-16T13:33:43;21.70;54.00
3198;DHT22;1611;49.394;11.136;2022-10-16T13:36:19;21.50;54.50
3198;DHT22;1611;49.394;11.136;2022-10-16T13:38:46;21.50;55.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:41:15;21.40;55.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:43:46;21.50;56.10
3198;DHT22;1611;49.394;11.136;2022-10-16T13:46:15;21.50;56.30
3198;DHT22;1611;49.394;11.136;2022-10-16T13:48:42;21.60;52.70
3198;DHT22;1611;49.394;11.136;2022-10-16T13:51:13;21.60;54.80
3198;DHT22;1611;49.394;11.136;2022-10-16T13:53:40;21.50;54.30
3198;DHT22;1611;49.394;11.136;2022-10-16T13:56:10;21.50;55.60
3198;DHT22;1611;49.394;11.136;2022-10-16T13:58:37;21.40;54.90
3198;DHT22;1611;49.394;11.136;2022-10-16T14:01:16;21.30;54.80
3198;DHT22;1611;49.394;11.136;2022-10-16T14:03:44;21.10;55.40
3198;DHT22;1611;49.394;11.136;2022-10-16T14:06:14;21.10;55.80
3198;DHT22;1611;49.394;11.136;2022-10-16T14:08:44;21.00;56.30
3198;DHT22;1611;49.394;11.136;2022-10-16T14:11:12;20.90;57.20
3198;DHT22;1611;49.394;11.136;2022-10-16T14:13:43;20.80;57.50
3198;DHT22;1611;49.394;11.136;2022-10-16T14:16:17;20.70;56.20
3198;DHT22;1611;49.394;11.136;2022-10-16T14:18:46;20.70;57.80
3198;DHT22;1611;49.394;11.136;2022-10-16T14:21:16;20.60;55.70
3198;DHT22;1611;49.394;11.136;2022-10-16T14:23:43;20.60;57.10
3198;DHT22;1611;49.394;11.136;2022-10-16T14:26:18;20.50;58.50
3198;DHT22;1611;49.394;11.136;2022-10-16T14:28:46;20.50;57.90
3198;DHT22;1611;49.394;11.136;2022-10-16T14:31:39;20.50;58.50
3198;DHT22;1611;49.394;11.136;2022-10-16T14:34:28;20.30;59.00
3198;DHT22;1611;49.394;11.136;2022-10-16T14:36:56;20.30;59.10
3198;DHT22;1611;49.394;11.136;2022-10-16T14:39:24;20.30;59.60
3198;DHT22;1611;49.394;11.136;2022-10-16T14:41:54;20.20;58.90
3198;DHT22;1611;49.394;11.136;2022-10-16T14:44:26;20.20;59.20
3198;DHT22;1611;49.394;11.136;2022-10-16T14:46:55;20.10;59.70
3198;DHT22;1611;49.394;11.136;2022-10-16T14:49:23;20.10;60.10
3198;DHT22;1611;49.394;11.136;2022-10-16T14:51:50;20.20;60.40
3198;DHT22;1611;49.394;11.136;2022-10-16T14:54:19;20.20;60.50
3198;DHT22;1611;49.394;11.136;2022-10-16T14:56:48;20.20;60.20
3198;DHT22;1611;49.394;11.136;2022-10-16T14:59:19;20.20;60.80
3198;DHT22;1611;49.394;11.136;2022-10-16T15:01:46;20.20;61.00
3198;DHT22;1611;49.394;11.136;2022-10-16T15:04:15;20.20;60.70
3198;DHT22;1611;49.394;11.136;2022-10-16T15:06:43;20.30;60.30
3198;DHT22;1611;49.394;11.136;2022-10-16T15:09:10;20.30;60.30
3198;DHT22;1611;49.394;11.136;2022-10-16T15:11:37;20.30;60.40
3198;DHT22;1611;49.394;11.136;2022-10-16T15:14:04;20.30;60.80
3198;DHT22;1611;49.394;11.136;2022-10-16T15:16:31;20.20;61.20
3198;DHT22;1611;49.394;11.136;2022-10-16T15:18:58;20.20;61.20
3198;DHT22;1611;49.394;11.136;2022-10-16T15:21:28;20.10;61.30
3198;DHT22;1611;49.394;11.136;2022-10-16T15:23:55;20.10;62.00
3198;DHT22;1611;49.394;11.136;2022-10-16T15:26:23;20.00;62.40
3198;DHT22;1611;49.394;11.136;2022-10-16T15:28:50;19.90;62.90
3198;DHT22;1611;49.394;11.136;2022-10-16T15:31:17;19.90;63.30
3198;DHT22;1611;49.394;11.136;2022-10-16T15:33:44;19.70;63.50
3198;DHT22;1611;49.394;11.136;2022-10-16T15:36:16;19.60;63.90
3198;DHT22;1611;49.394;11.136;2022-10-16T15:38:45;19.60;64.10
3198;DHT22;1611;49.394;11.136;2022-10-16T15:41:11;19.50;64.40
3198;DHT22;1611;49.394;11.136;2022-10-16T15:43:38;19.40;64.40
3198;DHT22;1611;49.394;11.136;2022-10-16T15:46:06;19.40;64.20
3198;DHT22;1611;49.394;11.136;2022-10-16T15:48:34;19.40;64.40
3198;DHT22;1611;49.394;11.136;2022-10-16T15:51:04;19.30;64.80
3198;DHT22;1611;49.394;11.136;2022-10-16T15:53:31;19.20;65.30
3198;DHT22;1611;49.394;11.136;2022-10-16T15:56:02;19.20;65.80
3198;DHT22;1611;49.394;11.136;2022-10-16T15:58:29;19.10;66.60
3198;DHT22;1611;49.394;11.136;2022-10-16T16:00:57;19.10;66.80
3198;DHT22;1611;49.394;11.136;2022-10-16T16:03:26;19.10;67.70
3198;DHT22;1611;49.394;11.136;2022-10-16T16:05:53;19.00;68.00
3198;DHT22;1611;49.394;11.136;2022-10-16T16:08:20;19.00;67.50