sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-08-20T00:00:01;92501.28;;;18.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:02:39;92501.41;;;17.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:05:08;92505.94;;;17.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:07:37;92501.16;;;17.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:10:05;92496.13;;;17.91;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:12:32;92501.84;;;17.81;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:15:00;92497.88;;;17.87;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:17:32;92496.78;;;17.88;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:19:59;92493.19;;;17.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:22:26;92495.75;;;18.01;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:24:55;92499.16;;;17.81;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:27:22;92510.22;;;17.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:29:48;92510.88;;;17.50;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:32:15;92503.84;;;17.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:34:42;92509.31;;;17.49;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:37:08;92506.69;;;17.41;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:39:36;92502.50;;;17.40;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:42:04;92504.13;;;17.23;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:44:31;92501.94;;;16.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:46:59;92500.00;;;16.88;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:49:26;92508.41;;;16.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:51:53;92508.84;;;17.18;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:54:20;92508.34;;;17.16;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:56:47;92495.09;;;17.07;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T00:59:17;92505.38;;;17.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:01:43;92505.41;;;17.09;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:04:10;92506.41;;;16.78;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:06:44;92498.47;;;16.70;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:09:23;92494.84;;;16.57;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:11:59;92495.47;;;16.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:14:27;92498.91;;;16.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:16:54;92498.59;;;16.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:19:22;92499.38;;;16.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:22:05;92494.50;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:24:46;92493.72;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:27:29;92492.03;;;16.79;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:30:03;92489.09;;;16.64;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:32:30;92493.59;;;16.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:34:57;92495.34;;;16.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:37:23;92492.41;;;16.61;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:39:50;92497.69;;;16.52;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:42:17;92499.09;;;16.50;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:44:45;92497.50;;;16.49;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:47:13;92498.47;;;16.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:49:39;92496.16;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:52:06;92498.97;;;16.12;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:54:32;92495.03;;;16.35;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:56:59;92503.16;;;16.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T01:59:26;92507.06;;;16.58;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:01:54;92507.09;;;16.41;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:04:21;92510.19;;;16.43;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:06:48;92516.31;;;16.26;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:09:15;92509.44;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:11:42;92510.19;;;16.26;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:14:08;92510.97;;;16.18;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:16:35;92512.06;;;15.91;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:19:02;92513.31;;;16.19;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:21:32;92516.75;;;16.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:23:59;92518.00;;;16.48;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:26:26;92516.59;;;16.42;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:28:53;92522.53;;;16.30;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:31:19;92523.00;;;16.32;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:33:47;92524.56;;;16.42;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:36:13;92523.94;;;16.36;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:38:42;92522.19;;;16.06;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:41:08;92525.31;;;15.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:43:35;92522.34;;;15.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:46:02;92527.03;;;15.95;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:48:29;92528.09;;;15.86;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:50:56;92536.50;;;15.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:53:23;92534.81;;;15.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:55:51;92530.47;;;15.96;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T02:58:17;92531.91;;;16.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:00:44;92521.22;;;15.85;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:03:11;92517.50;;;15.77;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:05:40;92512.91;;;15.60;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:08:07;92507.78;;;15.73;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:10:34;92512.03;;;15.34;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:13:02;92505.13;;;15.64;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:15:29;92505.81;;;15.95;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:17:56;92512.03;;;15.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:20:23;92496.28;;;16.03;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:22:49;92512.03;;;15.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:25:16;92507.97;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:27:43;92507.97;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:30:11;92510.94;;;15.92;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:32:38;92497.69;;;15.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:35:07;92511.41;;;15.85;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:37:34;92511.28;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:40:01;92518.59;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:42:30;92513.94;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:44:56;92520.44;;;15.76;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:47:24;92524.00;;;15.71;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:49:51;92513.41;;;15.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:52:18;92506.22;;;15.63;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:54:45;92511.06;;;15.70;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:57:11;92502.75;;;15.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T03:59:38;92515.28;;;15.71;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:02:07;92514.38;;;15.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:04:35;92513.44;;;15.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:07:02;92508.25;;;15.66;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:09:32;92512.75;;;15.57;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:11:59;92504.63;;;15.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:14:25;92488.88;;;15.65;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:16:52;92494.81;;;15.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:19:18;92501.38;;;15.65;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:21:46;92504.72;;;15.40;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:24:13;92510.94;;;15.75;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:26:40;92507.63;;;15.60;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:29:07;92512.94;;;15.69;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:31:33;92511.56;;;15.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:34:05;92512.34;;;15.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:36:43;92518.47;;;15.98;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:39:10;92517.66;;;16.06;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:41:42;92511.13;;;16.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:44:12;92504.88;;;16.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:46:41;92513.59;;;15.83;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:49:09;92513.56;;;15.75;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:51:37;92508.78;;;16.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:54:03;92514.41;;;16.01;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:56:31;92517.06;;;16.10;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T04:58:58;92515.66;;;16.29;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:01:43;92520.50;;;16.36;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:04:11;92520.19;;;16.37;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:06:38;92515.03;;;16.50;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:09:06;92517.84;;;16.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:11:33;92514.72;;;16.60;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:14:00;92521.31;;;16.62;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:16:27;92530.03;;;16.71;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:18:53;92529.72;;;16.81;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:21:20;92532.50;;;16.94;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:23:47;92538.44;;;16.99;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:26:13;92526.38;;;17.02;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:28:43;92532.47;;;17.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:31:10;92529.81;;;17.11;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:33:37;92532.28;;;17.16;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:36:04;92535.56;;;17.21;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:38:31;92537.00;;;17.19;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:40:57;92534.34;;;17.10;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:43:24;92533.00;;;16.27;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:45:52;92536.91;;;16.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:48:21;92540.47;;;16.94;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:50:48;92536.44;;;16.88;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:53:14;92536.59;;;16.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:55:42;92536.25;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T05:58:09;92530.94;;;16.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:00:35;92535.75;;;17.08;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:03:04;92543.72;;;17.16;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:05:32;92541.63;;;17.31;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:07:59;92549.38;;;17.53;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:10:25;92543.91;;;17.87;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:12:52;92547.97;;;18.14;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:15:19;92545.84;;;18.28;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:17:45;92537.22;;;18.31;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:20:13;92531.75;;;18.49;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:22:40;92535.59;;;18.81;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:25:07;92537.59;;;19.16;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:27:34;92545.22;;;19.39;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:30:00;92553.13;;;19.47;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:32:27;92550.81;;;19.58;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:34:53;92553.06;;;19.80;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:37:21;92549.16;;;20.14;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:39:48;92545.69;;;20.14;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:42:14;92545.38;;;20.67;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:44:41;92540.47;;;20.82;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:47:08;92541.56;;;20.81;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:49:35;92534.66;;;21.35;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:52:01;92536.56;;;21.66;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:54:29;92537.44;;;22.02;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:56:56;92545.44;;;22.17;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T06:59:23;92542.38;;;22.15;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:01:50;92545.41;;;22.68;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:04:16;92544.91;;;22.78;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:06:43;92544.19;;;23.00;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:09:09;92544.97;;;23.01;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:11:37;92537.56;;;22.94;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:14:04;92544.06;;;22.93;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:16:31;92542.69;;;22.84;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:18:57;92549.16;;;22.63;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:21:24;92547.00;;;22.88;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:23:51;92550.41;;;23.04;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:26:17;92549.97;;;23.22;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:28:45;92547.88;;;23.54;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:31:25;92557.66;;;23.23;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:33:53;92561.38;;;23.57;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:36:20;92555.75;;;23.89;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:38:48;92556.19;;;24.36;100.00
7660;BME280;3872;47.902;8.162;2023-08-20T07:41:15;92561.84;;;24.87;96.36
7660;BME280;3872;47.902;8.162;2023-08-20T07:43:41;92566.56;;;24.64;93.44
7660;BME280;3872;47.902;8.162;2023-08-20T07:46:09;92564.31;;;24.96;91.71
7660;BME280;3872;47.902;8.162;2023-08-20T07:48:36;92557.34;;;25.25;89.71
7660;BME280;3872;47.902;8.162;2023-08-20T07:51:03;92568.78;;;25.52;86.15
7660;BME280;3872;47.902;8.162;2023-08-20T07:53:30;92557.34;;;25.58;84.68
7660;BME280;3872;47.902;8.162;2023-08-20T07:55:56;92559.00;;;25.70;78.84
7660;BME280;3872;47.902;8.162;2023-08-20T07:58:23;92556.81;;;25.86;76.75
7660;BME280;3872;47.902;8.162;2023-08-20T08:00:50;92551.28;;;26.12;78.41
7660;BME280;3872;47.902;8.162;2023-08-20T08:03:18;92553.78;;;25.17;83.10
7660;BME280;3872;47.902;8.162;2023-08-20T08:05:46;92559.94;;;25.51;83.38
7660;BME280;3872;47.902;8.162;2023-08-20T08:08:13;92564.59;;;25.91;79.67
7660;BME280;3872;47.902;8.162;2023-08-20T08:10:39;92566.19;;;25.59;79.52
7660;BME280;3872;47.902;8.162;2023-08-20T08:13:06;92567.69;;;25.23;90.42
7660;BME280;3872;47.902;8.162;2023-08-20T08:15:32;92564.84;;;26.20;82.11
7660;BME280;3872;47.902;8.162;2023-08-20T08:17:59;92563.88;;;26.45;80.18
7660;BME280;3872;47.902;8.162;2023-08-20T08:20:27;92569.63;;;26.40;77.62
7660;BME280;3872;47.902;8.162;2023-08-20T08:22:54;92564.91;;;26.85;76.58
7660;BME280;3872;47.902;8.162;2023-08-20T08:25:21;92567.56;;;26.78;74.10
7660;BME280;3872;47.902;8.162;2023-08-20T08:27:47;92566.94;;;27.02;73.76
7660;BME280;3872;47.902;8.162;2023-08-20T08:30:14;92578.19;;;27.15;63.86
7660;BME280;3872;47.902;8.162;2023-08-20T08:32:41;92563.25;;;27.46;59.01
7660;BME280;3872;47.902;8.162;2023-08-20T08:35:07;92574.22;;;27.85;59.19
7660;BME280;3872;47.902;8.162;2023-08-20T08:37:35;92575.69;;;27.64;59.74
7660;BME280;3872;47.902;8.162;2023-08-20T08:40:02;92569.56;;;28.06;59.34
7660;BME280;3872;47.902;8.162;2023-08-20T08:42:32;92573.47;;;28.05;58.87
7660;BME280;3872;47.902;8.162;2023-08-20T08:44:59;92573.09;;;28.25;60.11
7660;BME280;3872;47.902;8.162;2023-08-20T08:47:26;92570.00;;;28.37;59.97
7660;BME280;3872;47.902;8.162;2023-08-20T08:49:54;92577.34;;;28.47;57.73
7660;BME280;3872;47.902;8.162;2023-08-20T08:52:22;92573.84;;;28.50;58.74
7660;BME280;3872;47.902;8.162;2023-08-20T08:54:50;92580.44;;;28.60;54.24
7660;BME280;3872;47.902;8.162;2023-08-20T08:57:17;92573.88;;;28.39;56.14
7660;BME280;3872;47.902;8.162;2023-08-20T08:59:44;92573.84;;;28.68;55.74
7660;BME280;3872;47.902;8.162;2023-08-20T09:02:11;92569.56;;;28.99;54.77
7660;BME280;3872;47.902;8.162;2023-08-20T09:04:38;92563.63;;;29.29;53.21
7660;BME280;3872;47.902;8.162;2023-08-20T09:07:05;92565.19;;;29.37;56.42
7660;BME280;3872;47.902;8.162;2023-08-20T09:09:32;92559.94;;;29.78;54.85
7660;BME280;3872;47.902;8.162;2023-08-20T09:12:00;92558.63;;;30.07;50.02
7660;BME280;3872;47.902;8.162;2023-08-20T09:14:28;92557.50;;;30.05;50.56
7660;BME280;3872;47.902;8.162;2023-08-20T09:16:55;92562.19;;;29.93;50.78
7660;BME280;3872;47.902;8.162;2023-08-20T09:19:22;92561.31;;;30.11;51.00
7660;BME280;3872;47.902;8.162;2023-08-20T09:21:49;92553.59;;;30.57;47.43
7660;BME280;3872;47.902;8.162;2023-08-20T09:24:26;92554.13;;;30.83;44.73
7660;BME280;3872;47.902;8.162;2023-08-20T09:27:25;92552.78;;;30.60;41.15
7660;BME280;3872;47.902;8.162;2023-08-20T09:29:53;92555.84;;;30.62;45.63
7660;BME280;3872;47.902;8.162;2023-08-20T09:32:22;92552.00;;;31.01;44.83
7660;BME280;3872;47.902;8.162;2023-08-20T09:34:49;92548.13;;;31.36;41.84
7660;BME280;3872;47.902;8.162;2023-08-20T09:37:17;92555.59;;;31.28;41.53
7660;BME280;3872;47.902;8.162;2023-08-20T09:39:44;92562.16;;;30.97;40.98
7660;BME280;3872;47.902;8.162;2023-08-20T09:42:11;92550.09;;;31.96;37.80
7660;BME280;3872;47.902;8.162;2023-08-20T09:44:41;92552.59;;;32.10;37.04
7660;BME280;3872;47.902;8.162;2023-08-20T09:47:09;92559.94;;;31.22;38.22
7660;BME280;3872;47.902;8.162;2023-08-20T09:49:37;92552.69;;;31.46;39.60
7660;BME280;3872;47.902;8.162;2023-08-20T09:52:06;92550.19;;;31.55;38.41
7660;BME280;3872;47.902;8.162;2023-08-20T09:54:42;92557.13;;;30.92;39.54
7660;BME280;3872;47.902;8.162;2023-08-20T09:57:15;92551.09;;;31.79;38.33
7660;BME280;3872;47.902;8.162;2023-08-20T09:59:50;92551.69;;;30.03;40.09
7660;BME280;3872;47.902;8.162;2023-08-20T10:02:17;92549.06;;;31.22;39.12
7660;BME280;3872;47.902;8.162;2023-08-20T10:04:45;92550.69;;;31.16;37.94
7660;BME280;3872;47.902;8.162;2023-08-20T10:07:13;92544.09;;;32.05;37.64
7660;BME280;3872;47.902;8.162;2023-08-20T10:09:40;92544.00;;;32.39;37.15
7660;BME280;3872;47.902;8.162;2023-08-20T10:12:07;92544.47;;;31.16;38.06
7660;BME280;3872;47.902;8.162;2023-08-20T10:14:34;92547.47;;;31.55;38.10
7660;BME280;3872;47.902;8.162;2023-08-20T10:17:07;92538.50;;;33.32;37.46
7660;BME280;3872;47.902;8.162;2023-08-20T10:19:35;92546.59;;;30.97;37.85
7660;BME280;3872;47.902;8.162;2023-08-20T10:22:02;92545.19;;;32.61;35.46
7660;BME280;3872;47.902;8.162;2023-08-20T10:24:40;92548.25;;;32.63;35.33
7660;BME280;3872;47.902;8.162;2023-08-20T10:27:08;92557.56;;;30.90;36.25
7660;BME280;3872;47.902;8.162;2023-08-20T10:29:36;92546.72;;;32.62;34.50
7660;BME280;3872;47.902;8.162;2023-08-20T10:32:08;92550.47;;;33.15;33.13
7660;BME280;3872;47.902;8.162;2023-08-20T10:34:36;92542.75;;;32.66;33.01
7660;BME280;3872;47.902;8.162;2023-08-20T10:37:08;92546.31;;;32.87;33.38
7660;BME280;3872;47.902;8.162;2023-08-20T10:39:35;92547.56;;;32.09;31.86
7660;BME280;3872;47.902;8.162;2023-08-20T10:42:09;92542.00;;;32.89;31.55
7660;BME280;3872;47.902;8.162;2023-08-20T10:45:00;92539.63;;;32.91;31.51
7660;BME280;3872;47.902;8.162;2023-08-20T10:47:41;92528.78;;;34.23;30.19
7660;BME280;3872;47.902;8.162;2023-08-20T10:50:08;92527.53;;;34.07;29.09
7660;BME280;3872;47.902;8.162;2023-08-20T10:52:38;92525.50;;;34.76;28.30
7660;BME280;3872;47.902;8.162;2023-08-20T10:55:06;92535.22;;;32.01;31.56
7660;BME280;3872;47.902;8.162;2023-08-20T10:57:34;92530.44;;;32.35;32.19
7660;BME280;3872;47.902;8.162;2023-08-20T11:00:03;92519.00;;;34.70;30.81
7660;BME280;3872;47.902;8.162;2023-08-20T11:02:36;92522.34;;;34.62;30.73
7660;BME280;3872;47.902;8.162;2023-08-20T11:05:03;92522.13;;;35.01;30.24
7660;BME280;3872;47.902;8.162;2023-08-20T11:07:31;92522.09;;;34.88;31.96
7660;BME280;3872;47.902;8.162;2023-08-20T11:10:00;92526.47;;;34.37;32.56
7660;BME280;3872;47.902;8.162;2023-08-20T11:12:29;92527.34;;;33.98;32.46
7660;BME280;3872;47.902;8.162;2023-08-20T11:15:00;92525.25;;;32.68;34.23
7660;BME280;3872;47.902;8.162;2023-08-20T11:17:26;92518.44;;;34.30;34.24
7660;BME280;3872;47.902;8.162;2023-08-20T11:19:54;92508.34;;;35.75;33.58
7660;BME280;3872;47.902;8.162;2023-08-20T11:22:21;92514.72;;;35.85;32.77
7660;BME280;3872;47.902;8.162;2023-08-20T11:24:47;92515.91;;;35.01;32.85
7660;BME280;3872;47.902;8.162;2023-08-20T11:27:14;92528.00;;;33.86;33.83
7660;BME280;3872;47.902;8.162;2023-08-20T11:29:42;92522.06;;;35.17;31.41
7660;BME280;3872;47.902;8.162;2023-08-20T11:32:08;92515.31;;;35.51;31.63
7660;BME280;3872;47.902;8.162;2023-08-20T11:34:36;92518.06;;;34.61;32.37
7660;BME280;3872;47.902;8.162;2023-08-20T11:37:04;92504.38;;;34.93;31.70
7660;BME280;3872;47.902;8.162;2023-08-20T11:39:31;92523.72;;;35.31;30.51
7660;BME280;3872;47.902;8.162;2023-08-20T11:41:58;92514.53;;;35.38;30.06
7660;BME280;3872;47.902;8.162;2023-08-20T11:44:24;92511.78;;;35.92;29.45
7660;BME280;3872;47.902;8.162;2023-08-20T11:46:51;92510.31;;;34.59;32.06
7660;BME280;3872;47.902;8.162;2023-08-20T11:49:26;92513.66;;;34.67;31.80
7660;BME280;3872;47.902;8.162;2023-08-20T11:51:55;92510.78;;;35.03;32.42
7660;BME280;3872;47.902;8.162;2023-08-20T11:54:23;92504.16;;;35.58;30.89
7660;BME280;3872;47.902;8.162;2023-08-20T11:56:51;92497.78;;;35.61;32.72
7660;BME280;3872;47.902;8.162;2023-08-20T11:59:19;92501.78;;;36.96;30.10
7660;BME280;3872;47.902;8.162;2023-08-20T12:01:50;92499.84;;;37.83;28.53
7660;BME280;3872;47.902;8.162;2023-08-20T12:04:17;92497.38;;;38.07;29.73
7660;BME280;3872;47.902;8.162;2023-08-20T12:06:43;92499.38;;;37.85;29.40
7660;BME280;3872;47.902;8.162;2023-08-20T12:09:19;92498.72;;;36.59;30.07
7660;BME280;3872;47.902;8.162;2023-08-20T12:11:49;92491.19;;;35.33;32.77
7660;BME280;3872;47.902;8.162;2023-08-20T12:14:16;92507.81;;;34.65;34.01
7660;BME280;3872;47.902;8.162;2023-08-20T12:16:43;92508.50;;;34.69;34.87
7660;BME280;3872;47.902;8.162;2023-08-20T12:19:10;92507.81;;;34.16;32.17
7660;BME280;3872;47.902;8.162;2023-08-20T12:21:36;92504.50;;;34.57;32.37
7660;BME280;3872;47.902;8.162;2023-08-20T12:24:04;92504.50;;;34.57;31.69
7660;BME280;3872;47.902;8.162;2023-08-20T12:26:31;92496.13;;;35.09;31.06
7660;BME280;3872;47.902;8.162;2023-08-20T12:28:58;92489.13;;;35.08;34.76
7660;BME280;3872;47.902;8.162;2023-08-20T12:31:25;92493.72;;;35.11;35.90
7660;BME280;3872;47.902;8.162;2023-08-20T12:33:52;92492.88;;;35.14;35.72
7660;BME280;3872;47.902;8.162;2023-08-20T12:36:19;92503.31;;;32.28;42.22
7660;BME280;3872;47.902;8.162;2023-08-20T12:38:45;92511.59;;;31.37;45.03
7660;BME280;3872;47.902;8.162;2023-08-20T12:41:12;92512.31;;;31.10;45.92
7660;BME280;3872;47.902;8.162;2023-08-20T12:43:38;92499.84;;;33.14;41.85
7660;BME280;3872;47.902;8.162;2023-08-20T12:46:06;92497.34;;;32.37;43.26
7660;BME280;3872;47.902;8.162;2023-08-20T12:48:33;92496.81;;;33.67;40.48
7660;BME280;3872;47.902;8.162;2023-08-20T12:50:59;92504.25;;;32.64;43.95
7660;BME280;3872;47.902;8.162;2023-08-20T12:53:26;92504.75;;;32.59;42.96
7660;BME280;3872;47.902;8.162;2023-08-20T12:55:52;92502.72;;;32.63;43.84
7660;BME280;3872;47.902;8.162;2023-08-20T12:58:19;92491.53;;;33.01;44.62
7660;BME280;3872;47.902;8.162;2023-08-20T13:00:46;92505.31;;;32.94;44.73
7660;BME280;3872;47.902;8.162;2023-08-20T13:03:14;92496.25;;;32.77;44.00
7660;BME280;3872;47.902;8.162;2023-08-20T13:05:42;92503.66;;;32.77;44.37
7660;BME280;3872;47.902;8.162;2023-08-20T13:08:09;92496.84;;;32.88;44.27
7660;BME280;3872;47.902;8.162;2023-08-20T13:10:38;92505.84;;;32.85;45.10
7660;BME280;3872;47.902;8.162;2023-08-20T13:13:09;92498.28;;;32.26;44.73
7660;BME280;3872;47.902;8.162;2023-08-20T13:15:37;92503.91;;;32.86;45.77
7660;BME280;3872;47.902;8.162;2023-08-20T13:18:04;92502.84;;;32.80;45.65