sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2022-10-30T00:01:43;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:04:44;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:07:45;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:10:48;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:13:49;13.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:16:50;13.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:19:50;13.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:22:51;13.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:25:52;13.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:28:54;13.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:31:55;12.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:34:55;12.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:37:56;12.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:40:57;12.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:43:58;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:47:00;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:50:11;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:53:16;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:56:19;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T00:59:23;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:02:26;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:05:28;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:08:30;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:11:31;12.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:14:35;12.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:17:51;12.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:21:11;12.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:24:27;12.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:27:52;12.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:37:41;12.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:40:45;12.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:43:48;12.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:47:09;12.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T01:57:16;12.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:00:23;12.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:03:25;12.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:06:27;12.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:09:28;12.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:12:30;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:15:33;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:18:34;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:21:36;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:24:37;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:27:37;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:30:39;12.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:33:45;11.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:36:46;11.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:39:47;11.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:42:52;11.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:45:53;11.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:48:54;11.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:51:55;11.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:54:56;11.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T02:57:57;11.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:01:03;11.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:04:04;11.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:07:04;11.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:10:05;11.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:13:06;11.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:16:09;11.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:19:10;11.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:22:11;11.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:25:12;11.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:28:12;11.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:31:15;11.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:34:16;10.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:37:17;10.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:40:18;10.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:43:19;10.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:46:19;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:49:22;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:52:23;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:55:24;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T03:58:26;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:01:32;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:04:33;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:07:34;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:10:35;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:13:39;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:16:40;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:19:41;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:22:44;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:25:50;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:28:52;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:31:52;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:34:53;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:37:59;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:41:01;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:44:16;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:47:17;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:50:18;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:53:19;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:56:22;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T04:59:24;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:02:26;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:05:28;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:08:30;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:11:33;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:14:33;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:17:35;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:20:35;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:23:36;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:26:39;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:29:40;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:32:40;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:35:41;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:38:42;10.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:41:48;10.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:44:50;10.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:47:58;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:50:59;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:54:03;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T05:57:06;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:00:09;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:03:16;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:06:16;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:09:18;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:12:39;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:15:59;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:19:09;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:22:10;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:25:16;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:28:42;10.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:31:45;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:34:46;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:37:49;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:40:50;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:44:17;10.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:47:18;10.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:50:20;10.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:53:21;10.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:56:22;10.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T06:59:43;10.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:03:04;10.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:06:06;10.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:09:07;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:12:08;10.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:15:15;10.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:18:26;11.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:21:31;11.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:24:31;11.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:27:55;11.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:31:03;11.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:34:33;11.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:38:04;12.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:41:19;12.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:44:25;12.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:47:42;12.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:50:58;13.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:54:00;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T07:57:02;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:00:11;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:03:15;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:06:31;13.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:09:32;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:12:33;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:15:34;14.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:18:36;15.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:21:38;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:24:43;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:28:09;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:31:11;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:34:30;18.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:37:36;18.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:40:37;18.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:43:40;18.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:46:41;19.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:49:42;19.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:52:43;19.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:55:44;20.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T08:58:54;20.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:01:55;20.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:04:56;21.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:08:23;21.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:11:36;21.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:14:37;21.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:17:41;21.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:20:41;21.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:23:43;21.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:27:02;21.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:30:08;21.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:33:14;20.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:36:35;21.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:39:35;21.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:42:47;21.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:46:06;21.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:49:41;21.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:53:02;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T09:56:07;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:02:46;22.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:05:53;22.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:09:23;22.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:12:46;22.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:15:56;22.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:19:19;22.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:22:20;22.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:25:22;22.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:28:59;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:36:09;23.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:52:55;24.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:55:59;24.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T10:59:13;24.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:02:33;24.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:05:49;24.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:08:52;24.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:11:57;24.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:15:00;25.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:21:23;25.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:24:33;25.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:27:34;25.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:30:34;25.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:33:35;25.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:36:36;25.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:39:36;25.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:42:50;24.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:45:53;24.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:48:54;24.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:51:55;24.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:55:23;24.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T11:58:35;24.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:01:37;24.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:04:38;23.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:07:39;23.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:10:54;23.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:13:56;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:16:58;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:19:58;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:23:08;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:26:11;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:29:15;23.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:32:18;23.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:39:02;23.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:42:12;23.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:45:20;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:48:36;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:51:51;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:55:36;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T12:58:48;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:08:33;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:11:46;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:17:58;23.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:28:11;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:31:19;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:34:41;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:38:11;22.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:41:34;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:51:43;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:55:14;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T13:58:33;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:08:53;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:12:41;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:18:37;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:21:53;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:24:54;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:27:54;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:31:08;22.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:35:23;22.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:37:55;22.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:41:17;22.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:47:37;22.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T14:51:00;22.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:04:06;22.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:10:32;22.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:13:33;22.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:16:37;22.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:19:39;22.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:22:40;22.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:26:03;21.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:29:06;21.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:32:18;21.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:35:22;21.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:38:23;20.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:41:24;20.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:44:31;20.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:47:32;20.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:50:33;20.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:53:42;20.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T15:56:44;19.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:00:02;19.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:03:16;19.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:06:24;19.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:09:27;19.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:12:30;18.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:15:37;18.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:18:39;18.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:21:45;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:24:46;17.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:27:47;17.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:30:48;17.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:33:49;17.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:36:50;17.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:39:52;17.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:42:57;17.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:49:26;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:52:33;17.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:55:37;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T16:58:38;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:01:38;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:04:42;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:07:54;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:10:59;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:14:02;16.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:17:26;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:20:29;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:23:30;16.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:26:35;16.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:32:43;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:35:43;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:38:44;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:41:45;16.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:44:45;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:47:46;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:50:47;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:53:48;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T17:59:50;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:02:51;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:05:52;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:08:54;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:11:54;15.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:14:55;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:17:56;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:20:56;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:23:57;15.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:26:58;15.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:29:58;15.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:32:59;15.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:36:00;15.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:39:01;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:42:01;13.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:45:11;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:48:16;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:51:19;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:54:21;14.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T18:57:21;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:00:22;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:03:24;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:06:24;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:09:25;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:12:26;15.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:15:32;15.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:18:34;15.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:21:36;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:24:36;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:27:37;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:30:38;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:33:39;15.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:36:41;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:39:42;15.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:42:43;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:45:43;14.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:48:44;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:51:45;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:54:46;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T19:57:47;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:00:48;14.10;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:03:48;14.00;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:06:49;13.90;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:09:50;13.80;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:12:50;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:15:52;13.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:18:53;13.60;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:21:54;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:24:55;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:27:59;13.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:31:01;13.40;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:34:01;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:37:02;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:40:03;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:43:04;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:46:06;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:49:08;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:52:09;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:55:10;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T20:58:11;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:01:12;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:04:13;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:07:14;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:10:14;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:13:15;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:16:15;13.30;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:19:16;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:22:17;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:25:17;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:28:18;13.20;99.90
11093;DHT22;5600;50.864;6.102;2022-10-30T21:31:18;13.20;99.90