sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2024-01-15T00:01:14;99383.09;;;-2.17;99.23
76858;BME280;65830;0.000;0.000;2024-01-15T00:03:39;99384.19;;;-2.23;99.81
76858;BME280;65830;0.000;0.000;2024-01-15T00:06:05;99386.13;;;-2.28;99.93
76858;BME280;65830;0.000;0.000;2024-01-15T00:08:30;99387.94;;;-2.30;99.89
76858;BME280;65830;0.000;0.000;2024-01-15T00:10:56;99376.25;;;-2.41;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:13:21;99368.59;;;-2.44;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:15:47;99377.09;;;-2.40;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:18:12;99368.91;;;-2.51;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:20:38;99368.06;;;-2.52;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:23:03;99373.13;;;-2.49;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:25:29;99376.78;;;-2.53;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:27:54;99375.00;;;-2.52;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:30:20;99370.44;;;-2.46;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:32:45;99372.94;;;-2.44;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:35:11;99372.03;;;-2.43;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:37:36;99365.22;;;-2.46;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:40:02;99361.84;;;-2.48;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:42:28;99358.59;;;-2.53;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:44:54;99362.34;;;-2.60;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:47:19;99361.31;;;-2.56;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:49:45;99354.75;;;-2.44;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:52:10;99360.88;;;-2.45;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:54:36;99354.75;;;-2.44;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:57:01;99353.91;;;-2.45;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T00:59:27;99347.03;;;-2.46;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:01:52;99349.63;;;-2.46;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:04:18;99351.06;;;-2.38;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:06:43;99350.28;;;-2.41;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:09:09;99357.19;;;-2.40;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:11:34;99342.72;;;-2.26;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:14:00;99334.31;;;-2.31;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:16:27;99341.44;;;-2.36;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:18:52;99339.38;;;-2.49;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:21:17;99342.06;;;-2.52;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:23:43;99337.34;;;-2.63;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:26:08;99351.41;;;-2.68;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:28:36;99340.91;;;-2.65;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:31:02;99351.38;;;-2.67;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:33:27;99352.72;;;-2.58;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:35:53;99353.91;;;-2.65;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:38:18;99351.16;;;-2.62;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:40:44;99339.53;;;-2.74;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:43:10;99350.22;;;-2.82;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:45:35;99343.47;;;-2.86;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:48:01;99341.38;;;-2.98;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T01:50:27;99336.06;;;-2.95;99.70
76858;BME280;65830;0.000;0.000;2024-01-15T01:52:53;99324.72;;;-2.92;99.31
76858;BME280;65830;0.000;0.000;2024-01-15T01:55:19;99323.25;;;-3.00;99.01
76858;BME280;65830;0.000;0.000;2024-01-15T01:57:46;99329.06;;;-2.93;99.47
76858;BME280;65830;0.000;0.000;2024-01-15T02:00:11;99319.53;;;-2.72;98.03
76858;BME280;65830;0.000;0.000;2024-01-15T02:02:37;99322.84;;;-2.68;97.73
76858;BME280;65830;0.000;0.000;2024-01-15T02:05:04;99324.09;;;-2.56;96.67
76858;BME280;65830;0.000;0.000;2024-01-15T02:07:30;99325.06;;;-2.59;96.38
76858;BME280;65830;0.000;0.000;2024-01-15T02:09:56;99320.31;;;-2.70;97.41
76858;BME280;65830;0.000;0.000;2024-01-15T02:12:21;99326.19;;;-2.65;96.77
76858;BME280;65830;0.000;0.000;2024-01-15T02:14:47;99323.78;;;-2.69;97.28
76858;BME280;65830;0.000;0.000;2024-01-15T02:17:12;99322.94;;;-2.92;98.93
76858;BME280;65830;0.000;0.000;2024-01-15T02:19:38;99322.69;;;-2.86;99.69
76858;BME280;65830;0.000;0.000;2024-01-15T02:22:04;99315.44;;;-2.77;99.86
76858;BME280;65830;0.000;0.000;2024-01-15T02:24:30;99318.22;;;-2.82;99.83
76858;BME280;65830;0.000;0.000;2024-01-15T02:26:56;99317.09;;;-2.75;99.28
76858;BME280;65830;0.000;0.000;2024-01-15T02:29:21;99316.09;;;-2.93;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:31:47;99325.38;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:34:13;99317.28;;;-3.02;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:36:38;99312.88;;;-3.00;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:39:04;99319.75;;;-2.76;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:41:29;99321.28;;;-2.93;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:43:55;99320.25;;;-2.89;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:46:20;99329.28;;;-2.77;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:48:46;99332.84;;;-2.80;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:51:11;99327.63;;;-2.80;99.80
76858;BME280;65830;0.000;0.000;2024-01-15T02:53:37;99315.94;;;-2.90;99.66
76858;BME280;65830;0.000;0.000;2024-01-15T02:56:02;99315.25;;;-2.73;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T02:58:28;99307.38;;;-2.92;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:00:54;99307.31;;;-2.90;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:03:19;99305.44;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:05:45;99310.50;;;-2.84;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:08:10;99301.66;;;-2.80;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:10:36;99296.63;;;-2.83;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:13:01;99292.47;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:15:27;99289.66;;;-2.82;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:17:52;99298.44;;;-2.64;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:20:18;99304.53;;;-2.86;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:22:43;99301.66;;;-2.80;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:25:09;99289.88;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:27:34;99287.38;;;-2.90;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:30:00;99282.09;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:32:25;99287.38;;;-2.90;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:34:51;99286.28;;;-2.84;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:37:17;99290.41;;;-2.78;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:39:43;99289.63;;;-2.81;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:42:08;99285.56;;;-2.88;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:44:34;99294.44;;;-2.93;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:46:59;99287.34;;;-2.88;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:49:26;99302.84;;;-2.87;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:51:51;99305.06;;;-2.77;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T03:54:17;99313.09;;;-2.84;99.66
76858;BME280;65830;0.000;0.000;2024-01-15T03:56:42;99304.03;;;-2.73;99.67
76858;BME280;65830;0.000;0.000;2024-01-15T03:59:08;99305.25;;;-2.82;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:01:33;99298.06;;;-2.75;98.98
76858;BME280;65830;0.000;0.000;2024-01-15T04:03:59;99313.19;;;-2.85;98.82
76858;BME280;65830;0.000;0.000;2024-01-15T04:06:24;99303.50;;;-2.82;98.91
76858;BME280;65830;0.000;0.000;2024-01-15T04:08:50;99295.56;;;-2.99;98.73
76858;BME280;65830;0.000;0.000;2024-01-15T04:11:16;99300.00;;;-2.81;98.86
76858;BME280;65830;0.000;0.000;2024-01-15T04:13:41;99291.56;;;-2.65;97.90
76858;BME280;65830;0.000;0.000;2024-01-15T04:16:06;99285.06;;;-2.55;96.36
76858;BME280;65830;0.000;0.000;2024-01-15T04:18:32;99286.75;;;-2.74;96.04
76858;BME280;65830;0.000;0.000;2024-01-15T04:20:57;99294.00;;;-3.03;96.45
76858;BME280;65830;0.000;0.000;2024-01-15T04:23:23;99302.19;;;-2.92;97.50
76858;BME280;65830;0.000;0.000;2024-01-15T04:25:49;99293.41;;;-3.10;97.90
76858;BME280;65830;0.000;0.000;2024-01-15T04:28:14;99298.16;;;-3.21;99.19
76858;BME280;65830;0.000;0.000;2024-01-15T04:30:40;99286.56;;;-3.33;99.80
76858;BME280;65830;0.000;0.000;2024-01-15T04:33:05;99276.53;;;-3.42;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:35:31;99268.50;;;-3.36;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:37:56;99267.81;;;-3.41;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:40:22;99276.09;;;-3.53;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:42:48;99274.72;;;-3.62;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:45:13;99261.06;;;-3.67;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:47:39;99268.00;;;-3.68;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:50:05;99272.28;;;-3.67;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:52:30;99261.91;;;-3.67;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:54:56;99266.22;;;-3.66;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:57:21;99280.69;;;-3.60;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T04:59:47;99274.19;;;-3.48;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:02:12;99266.25;;;-3.45;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:04:38;99260.91;;;-3.63;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:07:04;99253.25;;;-3.66;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:09:30;99253.00;;;-3.60;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:11:55;99252.56;;;-3.71;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:14:21;99248.84;;;-3.64;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:16:47;99226.56;;;-3.69;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:19:13;99234.41;;;-3.71;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:21:38;99231.28;;;-3.79;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:24:04;99220.06;;;-3.80;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:26:29;99226.28;;;-3.84;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:28:55;99231.28;;;-3.79;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:31:20;99228.38;;;-3.71;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:33:46;99225.69;;;-3.68;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:36:11;99218.69;;;-3.66;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:38:37;99219.00;;;-3.74;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:41:02;99224.19;;;-3.74;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:43:28;99218.16;;;-3.74;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:45:53;99216.25;;;-3.71;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:48:19;99228.34;;;-3.70;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:50:44;99227.44;;;-3.47;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:53:10;99232.97;;;-3.13;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:55:36;99242.47;;;-3.12;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T05:58:03;99251.91;;;-2.89;99.78
76858;BME280;65830;0.000;0.000;2024-01-15T06:00:29;99248.38;;;-3.09;99.15
76858;BME280;65830;0.000;0.000;2024-01-15T06:02:54;99245.66;;;-3.06;98.39
76858;BME280;65830;0.000;0.000;2024-01-15T06:05:20;99247.13;;;-3.21;99.13
76858;BME280;65830;0.000;0.000;2024-01-15T06:07:45;99251.97;;;-3.33;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:10:11;99236.41;;;-3.33;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:12:36;99222.84;;;-3.40;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:15:02;99227.72;;;-3.32;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:17:27;99228.50;;;-3.30;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:19:53;99223.56;;;-3.36;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:22:18;99245.41;;;-3.42;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:24:44;99254.78;;;-3.17;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:27:09;99262.97;;;-3.27;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:29:37;99268.19;;;-3.28;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:32:03;99259.13;;;-3.18;100.00
76858;BME280;65830;0.000;0.000;2024-01-15T06:34:28;99256.69;;;-3.01;99.72
76858;BME280;65830;0.000;0.000;2024-01-15T06:36:54;99251.44;;;-2.99;98.38
76858;BME280;65830;0.000;0.000;2024-01-15T06:39:19;99260.78;;;-2.95;97.50
76858;BME280;65830;0.000;0.000;2024-01-15T06:41:45;99262.09;;;-2.85;96.61
76858;BME280;65830;0.000;0.000;2024-01-15T06:44:10;99250.59;;;-2.79;95.99
76858;BME280;65830;0.000;0.000;2024-01-15T06:46:36;99253.38;;;-2.84;94.79
76858;BME280;65830;0.000;0.000;2024-01-15T06:49:02;99246.97;;;-2.75;94.54
76858;BME280;65830;0.000;0.000;2024-01-15T06:51:28;99248.06;;;-2.81;94.88
76858;BME280;65830;0.000;0.000;2024-01-15T06:53:54;99239.03;;;-2.92;95.68
76858;BME280;65830;0.000;0.000;2024-01-15T06:56:19;99242.69;;;-2.96;96.75
76858;BME280;65830;0.000;0.000;2024-01-15T06:58:45;99252.47;;;-3.03;97.07
76858;BME280;65830;0.000;0.000;2024-01-15T07:01:10;99249.63;;;-2.97;97.03
76858;BME280;65830;0.000;0.000;2024-01-15T07:03:36;99247.03;;;-2.97;97.59
76858;BME280;65830;0.000;0.000;2024-01-15T07:06:02;99238.38;;;-2.97;97.18
76858;BME280;65830;0.000;0.000;2024-01-15T07:08:28;99232.72;;;-2.66;96.42
76858;BME280;65830;0.000;0.000;2024-01-15T07:10:54;99236.72;;;-2.57;96.18
76858;BME280;65830;0.000;0.000;2024-01-15T07:13:19;99237.59;;;-2.58;95.06
76858;BME280;65830;0.000;0.000;2024-01-15T07:15:45;99243.78;;;-2.61;94.75
76858;BME280;65830;0.000;0.000;2024-01-15T07:18:10;99229.03;;;-2.61;95.13
76858;BME280;65830;0.000;0.000;2024-01-15T07:20:36;99240.75;;;-2.31;94.00
76858;BME280;65830;0.000;0.000;2024-01-15T07:23:01;99238.66;;;-2.23;93.07
76858;BME280;65830;0.000;0.000;2024-01-15T07:25:27;99231.75;;;-2.43;92.94
76858;BME280;65830;0.000;0.000;2024-01-15T07:27:53;99231.31;;;-2.53;93.55
76858;BME280;65830;0.000;0.000;2024-01-15T07:30:19;99232.56;;;-2.43;94.25
76858;BME280;65830;0.000;0.000;2024-01-15T07:32:47;99247.28;;;-2.23;93.28
76858;BME280;65830;0.000;0.000;2024-01-15T07:35:13;99242.09;;;-2.04;92.54
76858;BME280;65830;0.000;0.000;2024-01-15T07:37:38;99235.28;;;-1.68;91.93
76858;BME280;65830;0.000;0.000;2024-01-15T07:40:04;99232.34;;;-1.80;88.76
76858;BME280;65830;0.000;0.000;2024-01-15T07:42:31;99239.56;;;-1.67;88.24
76858;BME280;65830;0.000;0.000;2024-01-15T07:44:56;99241.44;;;-1.52;88.34
76858;BME280;65830;0.000;0.000;2024-01-15T07:47:22;99243.69;;;-1.63;87.77
76858;BME280;65830;0.000;0.000;2024-01-15T07:49:47;99242.94;;;-1.29;86.12
76858;BME280;65830;0.000;0.000;2024-01-15T07:52:13;99248.88;;;-1.44;86.58
76858;BME280;65830;0.000;0.000;2024-01-15T07:54:38;99249.94;;;-1.48;86.71
76858;BME280;65830;0.000;0.000;2024-01-15T07:57:04;99252.69;;;-1.51;87.37
76858;BME280;65830;0.000;0.000;2024-01-15T07:59:30;99254.50;;;-1.34;86.75
76858;BME280;65830;0.000;0.000;2024-01-15T08:01:55;99259.91;;;-1.39;86.86
76858;BME280;65830;0.000;0.000;2024-01-15T08:04:21;99252.38;;;-0.74;85.81
76858;BME280;65830;0.000;0.000;2024-01-15T08:06:47;99268.50;;;-0.50;83.74
76858;BME280;65830;0.000;0.000;2024-01-15T08:09:13;99275.94;;;-0.60;82.95
76858;BME280;65830;0.000;0.000;2024-01-15T08:11:41;99264.56;;;-0.24;83.17
76858;BME280;65830;0.000;0.000;2024-01-15T08:14:08;99276.75;;;0.09;80.96
76858;BME280;65830;0.000;0.000;2024-01-15T08:16:36;99286.97;;;0.46;78.88
76858;BME280;65830;0.000;0.000;2024-01-15T08:19:02;99289.03;;;0.71;77.02
76858;BME280;65830;0.000;0.000;2024-01-15T08:21:27;99283.16;;;0.67;75.97
76858;BME280;65830;0.000;0.000;2024-01-15T08:24:00;99274.28;;;0.86;75.97
76858;BME280;65830;0.000;0.000;2024-01-15T08:26:35;99277.28;;;1.10;74.90
76858;BME280;65830;0.000;0.000;2024-01-15T08:29:00;99281.47;;;1.12;74.82
76858;BME280;65830;0.000;0.000;2024-01-15T08:31:26;99282.56;;;1.08;74.70
76858;BME280;65830;0.000;0.000;2024-01-15T08:33:52;99286.47;;;1.31;73.21
76858;BME280;65830;0.000;0.000;2024-01-15T08:36:18;99278.34;;;1.22;73.07
76858;BME280;65830;0.000;0.000;2024-01-15T08:38:44;99280.56;;;1.13;73.59
76858;BME280;65830;0.000;0.000;2024-01-15T08:41:31;99273.22;;;0.74;75.65
76858;BME280;65830;0.000;0.000;2024-01-15T08:43:56;99256.47;;;0.62;76.31
76858;BME280;65830;0.000;0.000;2024-01-15T08:46:22;99266.28;;;0.89;75.97
76858;BME280;65830;0.000;0.000;2024-01-15T08:48:47;99262.03;;;1.02;76.12
76858;BME280;65830;0.000;0.000;2024-01-15T08:51:13;99245.88;;;0.95;75.72
76858;BME280;65830;0.000;0.000;2024-01-15T08:53:38;99234.88;;;0.74;76.95
76858;BME280;65830;0.000;0.000;2024-01-15T08:56:04;99233.63;;;0.82;77.70
76858;BME280;65830;0.000;0.000;2024-01-15T08:58:31;99222.41;;;0.79;77.13
76858;BME280;65830;0.000;0.000;2024-01-15T09:00:56;99223.47;;;0.91;77.08
76858;BME280;65830;0.000;0.000;2024-01-15T09:03:22;99212.84;;;0.94;77.14
76858;BME280;65830;0.000;0.000;2024-01-15T09:05:47;99204.63;;;1.01;76.46
76858;BME280;65830;0.000;0.000;2024-01-15T09:08:15;99209.41;;;1.08;75.79
76858;BME280;65830;0.000;0.000;2024-01-15T09:10:40;99193.63;;;0.95;76.38
76858;BME280;65830;0.000;0.000;2024-01-15T09:13:06;99202.34;;;1.25;76.44
76858;BME280;65830;0.000;0.000;2024-01-15T09:15:31;99200.97;;;1.91;72.87
76858;BME280;65830;0.000;0.000;2024-01-15T09:17:57;99199.84;;;2.36;70.89
76858;BME280;65830;0.000;0.000;2024-01-15T09:20:24;99193.13;;;2.32;70.52
76858;BME280;65830;0.000;0.000;2024-01-15T09:22:51;99202.47;;;2.36;71.14
76858;BME280;65830;0.000;0.000;2024-01-15T09:25:16;99202.41;;;2.51;70.53
76858;BME280;65830;0.000;0.000;2024-01-15T09:27:42;99197.38;;;2.48;69.63
76858;BME280;65830;0.000;0.000;2024-01-15T09:30:07;99188.44;;;2.65;69.60
76858;BME280;65830;0.000;0.000;2024-01-15T09:32:33;99186.78;;;2.76;68.57
76858;BME280;65830;0.000;0.000;2024-01-15T09:34:59;99186.59;;;2.92;67.92
76858;BME280;65830;0.000;0.000;2024-01-15T09:37:25;99180.47;;;2.66;68.31
76858;BME280;65830;0.000;0.000;2024-01-15T09:39:50;99169.81;;;2.82;68.13
76858;BME280;65830;0.000;0.000;2024-01-15T09:42:16;99183.03;;;2.81;68.28
76858;BME280;65830;0.000;0.000;2024-01-15T09:44:42;99186.75;;;3.16;67.06
76858;BME280;65830;0.000;0.000;2024-01-15T09:47:08;99171.94;;;3.03;67.76
76858;BME280;65830;0.000;0.000;2024-01-15T09:49:34;99154.22;;;2.53;69.67
76858;BME280;65830;0.000;0.000;2024-01-15T09:52:00;99155.53;;;2.33;71.67
76858;BME280;65830;0.000;0.000;2024-01-15T09:54:26;99170.53;;;2.17;72.91
76858;BME280;65830;0.000;0.000;2024-01-15T09:56:52;99160.25;;;2.28;73.08
76858;BME280;65830;0.000;0.000;2024-01-15T09:59:18;99135.13;;;2.38;73.26
76858;BME280;65830;0.000;0.000;2024-01-15T10:01:44;99126.13;;;2.43;73.03
76858;BME280;65830;0.000;0.000;2024-01-15T10:04:13;99138.38;;;2.82;71.05
76858;BME280;65830;0.000;0.000;2024-01-15T10:06:39;99138.56;;;2.79;71.74
76858;BME280;65830;0.000;0.000;2024-01-15T10:09:10;99129.91;;;3.04;70.27
76858;BME280;65830;0.000;0.000;2024-01-15T10:11:40;99130.53;;;3.21;69.84
76858;BME280;65830;0.000;0.000;2024-01-15T10:14:06;99126.88;;;3.10;69.85
76858;BME280;65830;0.000;0.000;2024-01-15T10:16:32;99120.16;;;3.32;69.76
76858;BME280;65830;0.000;0.000;2024-01-15T10:18:58;99121.97;;;3.81;67.76
76858;BME280;65830;0.000;0.000;2024-01-15T10:21:24;99119.25;;;3.70;66.78
76858;BME280;65830;0.000;0.000;2024-01-15T10:23:51;99113.41;;;3.53;66.98
76858;BME280;65830;0.000;0.000;2024-01-15T10:26:17;99097.19;;;3.35;68.20
76858;BME280;65830;0.000;0.000;2024-01-15T10:28:42;99088.22;;;3.64;67.49
76858;BME280;65830;0.000;0.000;2024-01-15T10:31:08;99073.38;;;3.26;67.82
76858;BME280;65830;0.000;0.000;2024-01-15T10:33:35;99073.59;;;2.97;68.69
76858;BME280;65830;0.000;0.000;2024-01-15T10:36:00;99068.34;;;3.23;69.70
76858;BME280;65830;0.000;0.000;2024-01-15T10:38:26;99044.00;;;3.33;69.19
76858;BME280;65830;0.000;0.000;2024-01-15T10:40:52;99031.84;;;3.93;67.48
76858;BME280;65830;0.000;0.000;2024-01-15T10:43:18;99035.63;;;3.89;65.27
76858;BME280;65830;0.000;0.000;2024-01-15T10:45:45;99012.41;;;3.72;66.46
76858;BME280;65830;0.000;0.000;2024-01-15T10:48:10;99014.28;;;3.46;67.29
76858;BME280;65830;0.000;0.000;2024-01-15T10:50:36;99022.16;;;3.33;67.97
76858;BME280;65830;0.000;0.000;2024-01-15T10:53:01;99032.22;;;3.52;68.25
76858;BME280;65830;0.000;0.000;2024-01-15T10:55:28;99027.69;;;3.78;66.95
76858;BME280;65830;0.000;0.000;2024-01-15T10:57:54;99025.19;;;4.01;66.46
76858;BME280;65830;0.000;0.000;2024-01-15T11:00:21;99011.34;;;3.98;66.10
76858;BME280;65830;0.000;0.000;2024-01-15T11:02:47;99023.16;;;4.40;65.61
76858;BME280;65830;0.000;0.000;2024-01-15T11:05:13;99018.56;;;4.66;63.63
76858;BME280;65830;0.000;0.000;2024-01-15T11:07:39;99026.72;;;4.74;61.75
76858;BME280;65830;0.000;0.000;2024-01-15T11:10:05;99009.63;;;4.68;61.76
76858;BME280;65830;0.000;0.000;2024-01-15T11:12:30;98993.63;;;4.60;62.37
76858;BME280;65830;0.000;0.000;2024-01-15T11:15:02;98978.81;;;4.93;60.42
76858;BME280;65830;0.000;0.000;2024-01-15T11:18:19;98973.22;;;4.86;60.87
76858;BME280;65830;0.000;0.000;2024-01-15T11:20:20;98970.28;;;5.34;58.90
76858;BME280;65830;0.000;0.000;2024-01-15T11:25:14;98955.16;;;5.91;57.28
76858;BME280;65830;0.000;0.000;2024-01-15T11:27:40;98961.00;;;5.63;56.98
76858;BME280;65830;0.000;0.000;2024-01-15T11:30:07;98963.88;;;5.71;57.67
76858;BME280;65830;0.000;0.000;2024-01-15T11:32:34;98955.00;;;6.04;56.62
76858;BME280;65830;0.000;0.000;2024-01-15T11:35:01;98954.34;;;6.54;56.97
76858;BME280;65830;0.000;0.000;2024-01-15T11:37:29;98955.31;;;7.14;54.40
76858;BME280;65830;0.000;0.000;2024-01-15T11:40:15;98944.25;;;8.38;49.31
76858;BME280;65830;0.000;0.000;2024-01-15T11:42:42;98943.25;;;8.58;48.42
76858;BME280;65830;0.000;0.000;2024-01-15T11:45:08;98950.50;;;9.85;47.45
76858;BME280;65830;0.000;0.000;2024-01-15T11:48:01;98943.91;;;10.43;44.22
76858;BME280;65830;0.000;0.000;2024-01-15T11:50:19;98938.72;;;9.97;42.86
76858;BME280;65830;0.000;0.000;2024-01-15T11:52:59;98931.97;;;9.67;43.98
76858;BME280;65830;0.000;0.000;2024-01-15T11:55:30;98938.69;;;10.15;43.21
76858;BME280;65830;0.000;0.000;2024-01-15T11:57:59;98932.00;;;10.29;42.35
76858;BME280;65830;0.000;0.000;2024-01-15T12:00:26;98933.38;;;11.36;41.48
76858;BME280;65830;0.000;0.000;2024-01-15T12:02:52;98917.44;;;10.93;40.84
76858;BME280;65830;0.000;0.000;2024-01-15T12:05:18;98901.88;;;10.64;42.91
76858;BME280;65830;0.000;0.000;2024-01-15T12:07:44;98909.34;;;10.17;44.17
76858;BME280;65830;0.000;0.000;2024-01-15T12:10:10;98914.56;;;9.46;44.61
76858;BME280;65830;0.000;0.000;2024-01-15T12:12:45;98928.38;;;10.56;43.00
76858;BME280;65830;0.000;0.000;2024-01-15T12:15:12;98933.28;;;10.25;42.54
76858;BME280;65830;0.000;0.000;2024-01-15T12:17:38;98927.50;;;10.03;42.61
76858;BME280;65830;0.000;0.000;2024-01-15T12:20:06;98924.28;;;10.18;43.18
76858;BME280;65830;0.000;0.000;2024-01-15T12:22:32;98921.19;;;9.32;45.33
76858;BME280;65830;0.000;0.000;2024-01-15T12:24:58;98920.25;;;9.51;47.05
76858;BME280;65830;0.000;0.000;2024-01-15T12:27:24;98914.03;;;9.61;47.20
76858;BME280;65830;0.000;0.000;2024-01-15T12:29:50;98907.16;;;9.68;46.98
76858;BME280;65830;0.000;0.000;2024-01-15T12:32:15;98903.56;;;8.95;48.48
76858;BME280;65830;0.000;0.000;2024-01-15T12:34:41;98902.84;;;8.19;51.51
76858;BME280;65830;0.000;0.000;2024-01-15T12:37:07;98894.94;;;7.41;54.27
76858;BME280;65830;0.000;0.000;2024-01-15T12:39:33;98907.00;;;7.24;55.72
76858;BME280;65830;0.000;0.000;2024-01-15T12:41:59;98909.66;;;6.83;56.60
76858;BME280;65830;0.000;0.000;2024-01-15T12:44:25;98900.63;;;6.45;57.91
76858;BME280;65830;0.000;0.000;2024-01-15T12:46:51;98888.56;;;6.22;58.99
76858;BME280;65830;0.000;0.000;2024-01-15T12:49:16;98907.59;;;6.46;58.91
76858;BME280;65830;0.000;0.000;2024-01-15T12:51:42;98908.69;;;6.02;60.07
76858;BME280;65830;0.000;0.000;2024-01-15T12:54:08;98900.22;;;6.19;59.90
76858;BME280;65830;0.000;0.000;2024-01-15T12:56:33;98899.69;;;6.25;59.96
76858;BME280;65830;0.000;0.000;2024-01-15T12:58:59;98896.50;;;6.52;59.23
76858;BME280;65830;0.000;0.000;2024-01-15T13:01:24;98901.44;;;6.67;58.89
76858;BME280;65830;0.000;0.000;2024-01-15T13:03:50;98894.00;;;6.51;59.92
76858;BME280;65830;0.000;0.000;2024-01-15T13:06:21;98880.59;;;6.33;60.46