sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7167;DHT22;3625;51.762;14.320;2022-10-10T00:01:34;6.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T00:04:05;6.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T00:09:04;6.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T00:11:34;6.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T00:26:29;6.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:17:19;6.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:20:19;6.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:26:11;6.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:28:59;6.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:31:38;5.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:34:24;5.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:37:03;5.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:39:40;5.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:42:19;5.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:44:53;5.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:49:54;5.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:52:35;5.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T01:55:43;5.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:01:44;5.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:04:23;5.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:07:01;5.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:09:36;5.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:12:08;5.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:14:42;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:17:14;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:19:45;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:22:19;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:24:50;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:27:24;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:30:01;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:32:37;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:35:12;4.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:37:44;4.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:40:18;4.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:42:50;4.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:45:22;4.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:47:52;4.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T02:50:21;6.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:00:17;4.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:05:16;4.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:20:09;4.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:22:39;4.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:27:36;4.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:30:05;4.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:35:03;5.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T03:57:24;4.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T04:14:46;4.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T04:27:09;4.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T05:06:57;4.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T05:24:18;5.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T05:31:46;5.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T05:41:42;5.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T06:51:15;6.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T06:56:13;7.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:01:23;7.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:23:47;8.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:33:46;9.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:38:49;9.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:41:19;9.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:43:52;9.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T07:53:50;9.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:06:15;10.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:08:48;10.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:11:19;10.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:23:45;12.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:26:16;12.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:31:17;13.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:33:48;13.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:36:20;13.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:38:53;13.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:41:32;13.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:44:13;13.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:46:49;13.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:49:24;13.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:52:02;13.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:54:35;13.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:57:19;14.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T08:59:53;14.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T09:02:31;14.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T09:05:30;14.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T09:08:27;14.40;44.20
7167;DHT22;3625;51.762;14.320;2022-10-10T09:11:10;14.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:13:53;14.70;31.40
7167;DHT22;3625;51.762;14.320;2022-10-10T09:16:36;14.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:19:23;15.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:22:02;15.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:24:41;15.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:27:18;15.50;10.80
7167;DHT22;3625;51.762;14.320;2022-10-10T09:29:54;15.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:32:30;15.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:35:13;15.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T09:37:45;15.90;60.20
7167;DHT22;3625;51.762;14.320;2022-10-10T09:40:21;15.80;79.30
7167;DHT22;3625;51.762;14.320;2022-10-10T09:42:53;15.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:45:29;15.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:48:03;16.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:50:32;16.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T09:55:33;16.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T09:58:11;16.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:00:44;16.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:03:15;17.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:05:53;17.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:08:26;17.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:10:57;17.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:13:30;17.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:16:04;17.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:18:39;17.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:21:14;17.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:23:51;17.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:26:24;17.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:28:55;18.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:31:52;18.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:34:52;18.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:37:35;18.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:40:27;18.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:43:33;18.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:46:20;18.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:49:01;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T10:52:05;18.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T10:55:03;16.70;26.70
7167;DHT22;3625;51.762;14.320;2022-10-10T10:57:56;18.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T11:00:57;18.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:03:51;18.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:06:59;18.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:09:52;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:12:36;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:15:17;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:17:54;18.50;14.10
7167;DHT22;3625;51.762;14.320;2022-10-10T11:20:31;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:23:09;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:25:44;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:28:20;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:30:56;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:33:31;18.30;47.20
7167;DHT22;3625;51.762;14.320;2022-10-10T11:36:04;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:38:44;18.30;70.20
7167;DHT22;3625;51.762;14.320;2022-10-10T11:41:20;18.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T11:43:56;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:46:34;18.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:49:15;18.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:52:09;18.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:55:09;18.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T11:57:46;18.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:00:20;18.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:02:48;18.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:05:21;18.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:08:04;18.40;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:10:48;18.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:13:27;18.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:16:03;18.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:18:40;18.90;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:21:13;19.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:23:45;19.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:26:19;19.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:29:08;19.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:31:38;19.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:34:14;19.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:37:20;19.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:40:17;19.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:43:02;19.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T12:49:17;18.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:51:59;18.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:54:37;18.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:57:16;18.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T12:59:51;18.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:02:26;18.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:04:57;18.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:10:05;18.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:12:37;18.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:15:20;18.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:17:49;17.90;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:20:30;18.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:23:04;18.00;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:25:38;17.90;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:33:17;18.50;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:35:49;18.70;23.60
7167;DHT22;3625;51.762;14.320;2022-10-10T13:38:22;18.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T13:43:21;18.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:45:56;18.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:48:44;18.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:51:13;18.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:53:50;18.80;75.80
7167;DHT22;3625;51.762;14.320;2022-10-10T13:56:23;18.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T13:58:57;18.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:01:36;18.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:04:15;18.20;60.60
7167;DHT22;3625;51.762;14.320;2022-10-10T14:06:52;17.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:09:27;17.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:11:59;17.30;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:14:38;17.10;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:19:42;16.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:27:15;16.20;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:29:51;16.00;26.30
7167;DHT22;3625;51.762;14.320;2022-10-10T14:32:22;15.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:37:23;15.60;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T14:39:54;15.50;97.70
7167;DHT22;3625;51.762;14.320;2022-10-10T14:42:24;15.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:47:23;15.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T14:59:49;14.90;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T15:02:18;14.80;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T15:04:49;14.70;1.00
7167;DHT22;3625;51.762;14.320;2022-10-10T15:07:18;14.60;72.00
7167;DHT22;3625;51.762;14.320;2022-10-10T15:09:47;14.50;33.00
7167;DHT22;3625;51.762;14.320;2022-10-10T15:15:09;14.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:17:39;14.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:20:10;14.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:35:12;14.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:37:42;14.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:40:12;14.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:47:57;14.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T15:57:53;14.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T16:07:50;14.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T16:12:47;14.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T16:20:13;13.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T16:32:49;13.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:10:06;12.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:20:05;12.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:22:35;11.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:25:04;11.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:30:07;11.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:32:39;11.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:35:09;11.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:37:38;11.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:40:07;11.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:42:36;11.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:45:07;11.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T17:55:05;11.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T18:00:03;11.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T18:05:03;10.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T18:22:28;10.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T18:34:54;10.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T19:04:42;10.20;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T19:44:28;10.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:34:18;10.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:46:43;10.10;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:49:14;10.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:51:46;10.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:54:21;9.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T20:59:19;9.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:06:49;9.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:11:48;11.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:19:16;9.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:24:15;9.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:34:12;9.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:39:15;9.40;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:49:10;9.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:51:41;9.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T21:56:43;9.50;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T22:14:06;9.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T22:24:03;9.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T22:31:33;9.60;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T22:34:04;9.70;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T22:48:59;9.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:01:23;9.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:03:53;9.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:06:27;9.80;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:23:49;9.90;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:28:48;10.00;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:41:13;10.30;99.90
7167;DHT22;3625;51.762;14.320;2022-10-10T23:58:36;10.70;99.90
