sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80324;Laerm;69639;52.380;9.962;2023-06-14T00:01:41;27.62;26.15;38.18;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:03:43;27.80;25.77;43.01;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:05:44;28.04;26.49;31.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:07:46;27.38;26.33;34.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:09:48;27.62;26.38;29.89;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:11:49;27.50;26.31;31.77;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:13:51;27.41;26.06;38.34;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:15:53;27.37;26.21;29.70;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:17:54;27.58;26.27;29.24;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:19:57;27.60;26.40;37.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:21:58;27.50;26.38;28.87;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:24:00;27.60;26.39;29.72;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:26:03;27.67;26.29;29.90;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:28:05;27.62;26.23;29.51;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:30:07;27.64;26.33;32.60;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:32:09;27.54;26.36;29.39;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:34:11;27.78;26.36;33.35;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:36:12;27.62;26.37;33.03;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:38:14;27.46;26.17;34.22;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:40:16;27.47;26.09;29.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:42:25;27.43;26.25;28.76;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:44:27;27.41;26.27;29.64;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:46:29;27.88;25.99;41.53;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:48:31;27.44;26.24;30.38;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:50:44;27.80;26.29;44.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:52:46;27.62;26.15;29.63;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:54:48;27.43;26.24;28.77;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:56:50;27.47;26.19;29.18;;
80324;Laerm;69639;52.380;9.962;2023-06-14T00:58:51;30.91;26.31;47.64;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:00:53;29.07;26.31;48.89;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:02:55;27.54;26.24;30.27;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:04:57;27.49;26.25;42.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:07:03;27.45;26.27;43.59;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:09:10;27.50;26.25;29.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:11:21;27.42;26.26;38.98;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:13:33;27.48;26.19;29.02;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:15:35;27.36;26.03;29.46;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:17:39;27.68;26.33;29.84;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:19:43;27.37;26.12;29.03;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:21:46;27.37;26.15;29.87;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:23:47;27.74;26.33;29.73;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:25:49;27.63;26.36;29.85;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:28:03;27.35;26.24;29.06;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:30:06;27.46;26.09;29.16;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:32:08;27.82;26.05;43.89;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:34:09;27.33;26.05;29.55;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:36:12;27.41;26.31;36.49;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:38:14;27.36;26.16;28.58;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:40:17;27.34;26.05;28.76;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:42:20;27.32;26.11;29.52;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:44:23;27.42;26.25;28.85;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:46:26;27.46;26.23;39.77;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:48:27;27.43;26.28;28.67;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:50:32;27.51;26.26;29.46;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:52:34;27.61;26.31;29.59;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:54:35;27.49;26.13;28.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:56:37;27.38;26.25;29.26;;
80324;Laerm;69639;52.380;9.962;2023-06-14T01:58:39;27.40;26.14;31.68;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:00:40;27.31;26.08;29.02;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:02:44;27.32;26.24;29.79;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:04:46;27.32;25.96;28.70;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:06:47;27.32;25.97;28.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:08:49;27.41;26.12;29.89;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:10:51;27.37;26.04;40.47;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:12:53;27.33;26.03;28.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:14:55;27.54;25.93;29.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:16:56;27.33;26.15;28.64;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:18:58;27.48;26.30;29.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:21:00;27.40;26.04;29.14;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:23:01;27.37;26.19;31.42;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:25:03;27.56;26.09;34.73;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:27:05;27.51;26.13;32.26;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:29:07;27.92;26.17;45.58;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:31:08;32.93;26.18;53.73;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:33:10;27.87;25.96;39.74;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:35:12;31.78;25.85;50.57;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:37:13;27.33;26.07;33.30;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:39:15;29.65;26.32;49.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:41:18;27.40;26.08;36.14;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:43:20;27.77;26.24;42.73;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:45:22;44.99;26.25;71.04;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:47:23;33.25;26.27;60.67;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:49:25;28.62;26.17;55.59;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:51:27;33.92;26.23;60.53;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:53:28;27.67;26.20;41.56;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:55:30;28.44;26.43;42.34;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:57:32;39.98;26.40;69.87;;
80324;Laerm;69639;52.380;9.962;2023-06-14T02:59:34;27.94;26.55;30.32;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:01:36;27.63;26.47;29.42;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:03:38;34.75;26.38;57.39;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:05:47;27.52;26.23;29.91;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:07:49;27.73;26.15;29.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:09:51;36.15;26.61;60.91;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:11:52;28.58;26.16;51.70;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:13:54;27.56;26.33;33.54;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:15:55;27.54;26.31;29.01;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:17:57;28.10;26.33;39.63;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:20:00;33.49;26.25;62.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:22:01;41.47;26.12;70.39;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:24:03;34.16;26.78;55.29;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:26:05;34.04;26.85;46.09;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:28:06;33.50;26.53;42.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:30:08;36.92;26.92;62.70;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:32:10;48.41;26.98;71.63;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:34:12;37.96;30.17;54.32;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:36:13;35.84;30.05;50.53;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:38:15;36.81;31.41;51.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:40:18;35.23;29.77;45.25;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:42:20;35.06;30.41;44.08;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:44:22;39.10;30.14;48.12;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:46:23;33.69;30.14;46.50;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:48:25;46.38;28.11;72.14;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:50:27;32.53;27.58;51.02;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:52:29;31.53;27.73;48.25;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:54:31;28.97;27.08;32.48;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:56:33;29.90;27.51;42.19;;
80324;Laerm;69639;52.380;9.962;2023-06-14T03:58:44;30.60;27.91;39.86;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:00:47;29.66;27.68;38.40;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:02:58;30.85;27.98;36.46;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:05:00;28.98;27.22;32.28;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:07:02;29.32;27.38;33.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:09:03;30.05;27.65;38.25;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:11:05;31.82;27.76;39.30;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:13:07;29.58;27.69;34.31;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:15:09;29.06;27.42;31.23;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:17:10;29.48;27.40;40.06;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:19:12;29.64;27.37;36.36;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:21:14;30.88;27.44;43.24;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:23:17;29.06;27.02;34.61;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:25:19;29.16;27.20;36.75;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:27:21;29.01;27.12;33.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:29:22;28.90;27.17;31.82;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:31:24;30.09;27.24;46.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:33:26;31.59;27.81;39.50;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:35:27;31.26;27.96;39.75;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:37:29;34.80;28.25;45.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:39:31;31.17;27.44;39.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:41:32;30.42;27.30;43.06;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:43:34;30.28;27.13;36.16;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:45:36;29.03;27.18;33.40;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:47:37;31.07;27.41;43.26;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:49:39;29.23;27.25;33.77;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:51:44;29.04;27.05;31.41;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:53:46;28.92;27.20;32.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:55:48;28.89;27.24;31.54;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:57:49;28.95;27.29;33.51;;
80324;Laerm;69639;52.380;9.962;2023-06-14T04:59:51;28.72;26.86;37.10;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:01:53;28.72;27.20;30.92;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:03:54;29.34;27.10;35.91;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:05:56;29.56;27.17;45.16;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:07:57;29.73;26.99;44.58;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:09:59;37.99;26.26;59.98;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:12:03;30.56;26.49;51.22;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:14:11;27.46;26.21;36.32;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:16:12;27.76;26.30;47.62;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:18:14;27.98;26.14;47.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:20:16;27.63;26.26;40.20;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:22:17;27.43;26.19;29.88;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:24:19;27.45;26.17;29.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:26:21;27.34;26.06;30.59;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:28:23;27.42;26.17;35.55;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:30:25;27.50;26.15;43.39;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:32:27;27.35;25.90;31.35;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:34:28;27.33;26.10;31.91;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:36:30;29.16;26.12;51.01;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:38:32;27.56;26.25;47.83;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:40:34;27.40;26.01;30.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:42:36;28.10;26.30;45.99;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:44:37;27.79;26.11;40.82;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:46:39;32.44;26.21;52.71;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:48:41;49.66;26.15;80.88;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:50:42;33.60;26.17;46.46;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:52:44;32.07;26.28;57.97;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:54:46;28.14;26.06;46.13;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:56:47;28.70;26.10;46.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T05:58:49;30.78;26.35;47.66;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:00:52;31.70;26.12;51.18;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:02:53;27.51;26.20;42.36;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:04:55;34.43;26.06;60.53;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:06:57;35.44;26.43;61.45;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:08:58;34.46;26.40;53.10;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:11:00;37.65;29.50;59.81;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:13:02;35.79;29.82;54.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:15:04;34.53;27.89;54.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:17:06;39.58;27.77;62.13;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:19:07;32.71;26.20;56.05;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:21:09;27.94;26.29;47.65;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:23:11;28.99;26.26;47.18;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:25:13;31.11;26.00;52.88;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:27:15;33.10;26.29;58.90;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:29:17;29.57;26.23;53.82;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:31:19;28.25;26.21;45.09;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:33:29;27.32;26.13;34.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:35:31;27.47;26.24;40.30;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:37:43;28.27;26.18;35.37;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:39:44;27.46;25.78;31.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:41:46;27.37;26.29;32.21;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:43:48;27.30;26.03;29.37;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:45:49;27.62;26.24;45.16;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:47:51;27.59;26.20;42.21;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:49:53;34.76;26.32;54.94;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:52:02;31.34;26.26;54.79;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:54:04;27.43;26.00;40.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:56:06;33.57;26.18;63.69;;
80324;Laerm;69639;52.380;9.962;2023-06-14T06:58:08;28.15;25.93;35.83;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:00:10;27.53;26.18;36.41;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:02:11;27.91;26.12;39.13;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:04:13;28.05;26.19;37.20;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:06:15;27.78;26.01;50.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:08:17;31.68;26.27;53.91;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:10:18;34.50;26.13;60.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:12:20;28.54;26.16;35.22;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:14:22;27.32;26.17;42.01;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:16:23;27.24;25.89;29.93;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:18:25;27.48;26.10;30.37;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:20:27;27.27;26.07;28.52;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:22:28;27.31;25.96;29.40;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:24:30;27.29;26.15;38.53;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:26:32;27.30;26.10;28.50;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:28:33;27.39;26.13;29.94;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:30:35;27.39;26.10;28.70;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:32:37;27.82;26.24;47.36;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:34:39;27.32;25.99;28.66;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:36:41;27.34;26.12;28.66;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:38:52;27.47;26.28;28.84;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:40:54;27.34;26.27;28.34;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:42:56;27.52;26.16;35.41;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:44:58;28.42;26.22;38.41;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:46:59;27.37;26.18;41.05;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:49:01;27.55;26.15;46.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:51:03;27.36;26.10;33.94;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:53:04;27.33;26.06;29.86;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:55:06;27.26;26.13;28.57;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:57:08;27.26;26.03;30.08;;
80324;Laerm;69639;52.380;9.962;2023-06-14T07:59:10;27.24;26.10;28.74;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:01:11;27.25;25.99;28.90;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:03:13;27.32;26.13;28.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:05:15;27.47;26.08;32.19;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:07:22;31.73;26.19;45.38;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:09:23;27.33;26.18;34.54;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:11:25;27.54;26.20;31.12;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:13:27;27.35;26.05;29.01;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:15:28;27.25;25.80;28.35;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:17:30;27.37;26.24;28.75;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:19:32;27.31;25.99;33.31;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:21:34;27.28;26.08;28.62;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:23:35;27.44;26.20;29.11;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:25:37;27.51;26.07;46.33;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:27:39;27.53;26.06;30.75;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:29:41;27.48;26.11;32.00;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:31:42;27.46;26.03;29.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:33:45;27.30;25.98;31.61;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:35:46;27.52;26.18;31.48;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:37:49;27.39;26.19;28.88;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:39:51;27.29;26.07;30.75;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:41:53;27.71;26.34;35.11;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:43:56;27.36;26.16;31.49;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:46:01;27.42;26.11;38.99;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:48:05;27.48;26.14;29.47;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:50:08;27.36;26.22;31.61;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:52:10;27.65;26.08;30.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:54:12;27.23;26.04;28.64;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:56:15;27.23;26.12;29.61;;
80324;Laerm;69639;52.380;9.962;2023-06-14T08:58:17;27.45;25.89;29.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:00:19;27.36;26.18;29.04;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:02:21;28.13;26.37;38.02;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:04:23;28.19;26.12;36.27;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:06:24;27.34;26.10;28.79;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:08:26;27.31;26.23;28.56;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:10:28;27.29;26.12;28.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:12:30;27.28;26.05;28.41;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:14:33;27.45;25.94;31.13;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:16:35;27.42;26.22;29.20;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:20:41;27.45;26.27;32.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:22:43;27.33;25.99;33.65;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:24:45;27.32;26.06;28.68;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:26:47;27.33;26.16;28.85;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:28:50;27.31;26.13;29.47;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:30:52;27.57;26.00;43.21;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:32:53;27.48;26.16;31.62;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:34:56;27.32;25.93;29.50;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:36:57;27.31;26.18;31.99;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:39:00;27.33;26.31;28.68;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:41:03;28.80;26.40;38.81;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:43:06;27.35;26.25;33.97;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:45:08;27.50;26.25;39.35;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:47:11;27.36;26.22;29.26;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:49:13;27.37;26.02;34.56;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:51:15;27.32;26.15;32.22;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:53:21;27.33;26.05;30.31;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:55:23;27.32;26.05;30.20;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:57:27;27.45;26.14;42.94;;
80324;Laerm;69639;52.380;9.962;2023-06-14T09:59:30;27.31;26.10;28.57;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:01:33;27.35;26.16;30.65;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:03:35;27.60;26.19;33.71;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:05:41;27.36;26.08;29.04;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:07:50;27.39;26.20;35.45;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:09:53;27.45;26.14;35.92;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:11:55;27.44;26.24;31.19;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:13:58;27.46;26.22;40.68;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:16:15;27.28;26.13;29.26;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:20:51;27.61;26.30;48.05;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:23:11;27.39;26.16;30.22;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:25:29;27.39;26.19;32.78;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:27:31;27.47;26.22;34.74;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:29:33;27.33;25.95;28.68;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:31:45;27.41;26.13;36.45;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:33:56;28.85;26.15;39.06;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:36:09;29.45;26.17;40.51;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:38:11;27.32;26.05;29.37;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:40:33;27.46;26.10;29.20;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:42:36;27.44;26.24;31.82;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:44:45;27.29;26.06;39.17;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:46:49;27.48;26.00;38.98;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:48:56;30.12;26.56;40.43;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:51:01;27.36;26.10;38.63;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:53:21;27.57;26.12;36.92;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:55:23;27.32;26.12;34.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:57:25;27.34;26.32;32.34;;
80324;Laerm;69639;52.380;9.962;2023-06-14T10:59:27;27.36;26.07;37.10;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:01:35;27.28;25.92;31.36;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:03:50;27.34;26.02;29.29;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:05:56;27.74;26.23;42.35;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:08:19;29.17;26.07;51.15;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:12:36;28.58;26.25;45.89;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:14:39;29.50;26.04;51.52;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:16:41;37.43;26.17;54.65;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:18:43;28.29;26.31;46.83;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:20:46;35.26;26.34;52.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:22:48;28.01;26.34;39.27;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:24:49;27.52;26.22;33.72;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:26:51;27.61;26.20;31.96;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:28:57;27.45;26.02;31.95;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:31:00;27.85;26.07;47.76;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:33:01;27.43;26.22;37.07;;
80324;Laerm;69639;52.380;9.962;2023-06-14T11:35:04;27.39;25.89;31.99;;