sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
582;DHT22;277;50.074;8.436;2022-07-22T00:00:38;21.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:03:06;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:05:35;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:08:05;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:10:32;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:13:00;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:15:28;21.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:17:56;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:20:24;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:22:52;21.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:25:21;21.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:27:49;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:30:17;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:32:45;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:35:13;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:37:40;21.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:40:09;21.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:42:38;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:45:06;21.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:47:35;21.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:50:03;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:52:31;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:54:59;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:57:27;21.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T00:59:56;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:02:24;21.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:04:52;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:07:20;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:09:48;21.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:12:16;20.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:14:43;20.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:17:12;20.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:19:40;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:22:10;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:24:37;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:27:05;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:29:33;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:32:01;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:34:29;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:36:57;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:39:26;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:41:54;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:44:21;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:46:49;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:49:17;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:51:45;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:54:13;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:56:42;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T01:59:10;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:01:37;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:04:05;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:06:33;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:09:01;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:11:29;19.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:13:58;19.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:16:26;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:18:54;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:21:23;19.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:23:51;19.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:26:19;19.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:28:46;19.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:31:16;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:33:44;19.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:36:13;19.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:38:40;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:41:08;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:43:36;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:46:04;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:48:34;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:51:01;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:53:30;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:55:57;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T02:58:25;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:00:53;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:03:21;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:05:51;19.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:08:19;19.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:10:47;19.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:13:15;19.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:15:42;18.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:18:10;18.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:20:38;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:23:07;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:25:35;18.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:28:03;19.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:30:31;19.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:32:59;19.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:35:27;19.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:37:55;18.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:40:24;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:42:52;18.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:45:19;18.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:47:47;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:50:15;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:52:43;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:55:11;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T03:57:40;18.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:00:08;18.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:02:36;18.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:05:04;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:07:32;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:10:00;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:12:32;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:15:02;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:17:30;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:19:58;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:22:27;18.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:24:55;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:27:22;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:29:51;18.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:32:20;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:34:48;18.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:37:16;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:39:44;18.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:42:12;18.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:44:40;19.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:47:07;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:49:37;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:52:05;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:54:34;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:57:02;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T04:59:30;19.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:01:58;19.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:04:26;19.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:06:55;19.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:09:23;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:11:51;19.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:14:19;19.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:16:47;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:19:15;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:21:43;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:24:13;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:26:40;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:29:08;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:31:36;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:34:04;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:36:34;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:39:02;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:41:31;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:44:01;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:46:29;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:49:00;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:51:28;20.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:53:55;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:56:23;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T05:58:52;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:01:22;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:03:50;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:06:18;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:08:46;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:11:19;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:13:47;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:16:16;20.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:18:44;19.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:21:12;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:23:40;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:26:08;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:28:35;19.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:31:03;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:33:33;19.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:36:01;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:38:28;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:41:06;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:43:34;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:46:02;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:48:32;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:51:01;19.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:53:28;20.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:55:56;20.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T06:58:31;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:00:59;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:03:27;20.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:06:06;20.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:08:34;20.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:11:06;20.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:13:34;20.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:16:02;20.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:18:30;21.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:20:58;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:23:27;21.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:25:55;21.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:28:23;21.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:30:52;21.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:33:20;21.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:35:47;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:38:15;21.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:40:44;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:43:12;21.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:45:40;21.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:48:08;21.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:50:36;22.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:53:03;22.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:55:33;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T07:58:06;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:00:34;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:03:03;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:05:32;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:08:01;22.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:10:36;22.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:13:25;22.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:15:53;22.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:18:21;22.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:20:49;23.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:23:17;22.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:25:45;22.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:28:12;22.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:30:42;22.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:33:10;22.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:35:37;22.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:38:05;23.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:40:33;23.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:43:01;23.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:45:29;23.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:47:59;23.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:50:29;23.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:52:57;24.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:55:25;24.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T08:57:53;24.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:00:21;25.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:02:49;25.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:05:18;25.20;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:08:06;25.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:10:34;25.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:13:03;25.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:15:32;25.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:18:00;25.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:20:33;26.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:23:02;26.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:25:30;26.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:28:08;27.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:30:39;27.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:33:09;27.40;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:35:38;27.60;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:38:15;27.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:40:44;27.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:43:13;28.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:45:44;28.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:48:13;28.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:50:42;27.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:53:10;28.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:55:38;28.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T09:58:06;27.80;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:00:35;28.00;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:03:04;28.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:05:33;28.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:08:03;28.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:10:32;28.70;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:13:00;28.90;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:15:29;29.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:18:02;29.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:20:32;29.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:23:00;29.30;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:25:49;29.10;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:28:20;29.30;99.40
582;DHT22;277;50.074;8.436;2022-07-22T10:30:48;29.50;99.90
582;DHT22;277;50.074;8.436;2022-07-22T10:33:17;29.60;99.20
582;DHT22;277;50.074;8.436;2022-07-22T10:35:56;29.60;98.80
582;DHT22;277;50.074;8.436;2022-07-22T10:38:24;29.80;98.50
582;DHT22;277;50.074;8.436;2022-07-22T10:40:54;29.80;98.50
582;DHT22;277;50.074;8.436;2022-07-22T10:43:23;29.80;98.90
582;DHT22;277;50.074;8.436;2022-07-22T10:45:52;30.10;99.70
582;DHT22;277;50.074;8.436;2022-07-22T10:48:20;30.40;97.90
582;DHT22;277;50.074;8.436;2022-07-22T10:50:52;30.40;98.40
582;DHT22;277;50.074;8.436;2022-07-22T10:53:23;30.20;97.10
582;DHT22;277;50.074;8.436;2022-07-22T10:55:59;30.00;98.00
582;DHT22;277;50.074;8.436;2022-07-22T10:58:47;30.20;98.10
582;DHT22;277;50.074;8.436;2022-07-22T11:01:15;30.50;97.50
582;DHT22;277;50.074;8.436;2022-07-22T11:03:44;30.90;96.50
582;DHT22;277;50.074;8.436;2022-07-22T11:06:12;30.80;96.40
582;DHT22;277;50.074;8.436;2022-07-22T11:08:40;30.90;96.30
582;DHT22;277;50.074;8.436;2022-07-22T11:11:10;30.90;95.80
582;DHT22;277;50.074;8.436;2022-07-22T11:13:39;30.60;96.30
582;DHT22;277;50.074;8.436;2022-07-22T11:16:14;30.60;95.90
582;DHT22;277;50.074;8.436;2022-07-22T11:18:46;30.60;96.40
582;DHT22;277;50.074;8.436;2022-07-22T11:21:18;30.80;96.80
582;DHT22;277;50.074;8.436;2022-07-22T11:23:47;31.40;95.90
582;DHT22;277;50.074;8.436;2022-07-22T11:26:17;31.60;96.70
582;DHT22;277;50.074;8.436;2022-07-22T11:28:46;31.80;94.20
582;DHT22;277;50.074;8.436;2022-07-22T11:31:14;32.30;95.40
582;DHT22;277;50.074;8.436;2022-07-22T11:33:42;32.50;94.30
582;DHT22;277;50.074;8.436;2022-07-22T11:36:10;32.50;94.00
582;DHT22;277;50.074;8.436;2022-07-22T11:38:39;32.20;92.90
582;DHT22;277;50.074;8.436;2022-07-22T11:41:07;31.70;92.50
582;DHT22;277;50.074;8.436;2022-07-22T11:43:40;32.00;94.30
582;DHT22;277;50.074;8.436;2022-07-22T11:46:08;32.20;92.80
582;DHT22;277;50.074;8.436;2022-07-22T11:48:36;32.20;92.70
582;DHT22;277;50.074;8.436;2022-07-22T11:51:05;32.40;91.20
582;DHT22;277;50.074;8.436;2022-07-22T11:53:34;32.40;90.00
582;DHT22;277;50.074;8.436;2022-07-22T11:56:03;32.50;90.00
582;DHT22;277;50.074;8.436;2022-07-22T11:58:38;32.90;91.10
582;DHT22;277;50.074;8.436;2022-07-22T12:01:07;32.90;89.00
582;DHT22;277;50.074;8.436;2022-07-22T12:03:37;32.90;89.70
582;DHT22;277;50.074;8.436;2022-07-22T12:06:06;33.40;88.70
582;DHT22;277;50.074;8.436;2022-07-22T12:08:34;33.90;87.20
582;DHT22;277;50.074;8.436;2022-07-22T12:11:03;34.30;88.00
582;DHT22;277;50.074;8.436;2022-07-22T12:13:31;34.20;85.30
582;DHT22;277;50.074;8.436;2022-07-22T12:16:18;34.20;82.90
582;DHT22;277;50.074;8.436;2022-07-22T12:18:50;34.00;85.10
582;DHT22;277;50.074;8.436;2022-07-22T12:21:18;33.90;81.80
582;DHT22;277;50.074;8.436;2022-07-22T12:23:51;33.90;83.40
582;DHT22;277;50.074;8.436;2022-07-22T12:26:19;34.30;84.10
582;DHT22;277;50.074;8.436;2022-07-22T12:28:47;34.30;82.30
582;DHT22;277;50.074;8.436;2022-07-22T12:31:14;33.80;82.60
582;DHT22;277;50.074;8.436;2022-07-22T12:33:50;33.30;83.40
582;DHT22;277;50.074;8.436;2022-07-22T12:36:18;33.20;82.80
582;DHT22;277;50.074;8.436;2022-07-22T12:38:46;33.30;82.10
582;DHT22;277;50.074;8.436;2022-07-22T12:41:23;33.40;81.60
582;DHT22;277;50.074;8.436;2022-07-22T12:43:51;33.10;81.30
582;DHT22;277;50.074;8.436;2022-07-22T12:46:19;33.20;81.20
582;DHT22;277;50.074;8.436;2022-07-22T12:48:48;33.80;82.90
582;DHT22;277;50.074;8.436;2022-07-22T12:51:17;34.40;82.30
582;DHT22;277;50.074;8.436;2022-07-22T12:53:45;34.80;80.90
582;DHT22;277;50.074;8.436;2022-07-22T12:56:13;35.20;79.60
582;DHT22;277;50.074;8.436;2022-07-22T12:58:41;35.40;80.40
582;DHT22;277;50.074;8.436;2022-07-22T13:01:08;35.20;80.00
582;DHT22;277;50.074;8.436;2022-07-22T13:03:36;35.70;78.40
582;DHT22;277;50.074;8.436;2022-07-22T13:06:04;35.60;76.60
582;DHT22;277;50.074;8.436;2022-07-22T13:08:35;35.20;77.30
582;DHT22;277;50.074;8.436;2022-07-22T13:11:11;34.90;77.30
582;DHT22;277;50.074;8.436;2022-07-22T13:13:39;35.10;78.10
582;DHT22;277;50.074;8.436;2022-07-22T13:16:09;35.20;76.50
582;DHT22;277;50.074;8.436;2022-07-22T13:18:38;35.20;76.20
582;DHT22;277;50.074;8.436;2022-07-22T13:21:06;35.50;76.80
582;DHT22;277;50.074;8.436;2022-07-22T13:23:35;35.80;76.50
582;DHT22;277;50.074;8.436;2022-07-22T13:26:03;36.00;78.00
582;DHT22;277;50.074;8.436;2022-07-22T13:28:31;36.10;76.10
582;DHT22;277;50.074;8.436;2022-07-22T13:30:59;36.30;74.50
582;DHT22;277;50.074;8.436;2022-07-22T13:33:26;36.10;72.90
582;DHT22;277;50.074;8.436;2022-07-22T13:35:54;36.00;73.90
582;DHT22;277;50.074;8.436;2022-07-22T13:38:22;36.10;74.40
582;DHT22;277;50.074;8.436;2022-07-22T13:40:51;36.30;73.70
582;DHT22;277;50.074;8.436;2022-07-22T13:43:19;36.50;75.10
582;DHT22;277;50.074;8.436;2022-07-22T13:45:47;36.20;72.90
582;DHT22;277;50.074;8.436;2022-07-22T13:48:15;36.40;75.20
582;DHT22;277;50.074;8.436;2022-07-22T13:50:45;36.50;72.70
582;DHT22;277;50.074;8.436;2022-07-22T13:53:13;36.00;73.80
582;DHT22;277;50.074;8.436;2022-07-22T13:55:41;35.90;73.00
582;DHT22;277;50.074;8.436;2022-07-22T13:58:10;36.10;74.20
582;DHT22;277;50.074;8.436;2022-07-22T14:00:38;36.10;74.90
582;DHT22;277;50.074;8.436;2022-07-22T14:03:07;36.10;73.00
582;DHT22;277;50.074;8.436;2022-07-22T14:05:35;36.40;73.10
582;DHT22;277;50.074;8.436;2022-07-22T14:08:03;36.70;72.50
582;DHT22;277;50.074;8.436;2022-07-22T14:10:31;36.90;73.20
582;DHT22;277;50.074;8.436;2022-07-22T14:12:58;36.50;73.10
582;DHT22;277;50.074;8.436;2022-07-22T14:15:28;36.60;73.60
582;DHT22;277;50.074;8.436;2022-07-22T14:17:56;36.40;72.50
582;DHT22;277;50.074;8.436;2022-07-22T14:20:23;35.90;73.10
582;DHT22;277;50.074;8.436;2022-07-22T14:22:51;35.70;72.90
582;DHT22;277;50.074;8.436;2022-07-22T14:25:19;35.60;74.60
582;DHT22;277;50.074;8.436;2022-07-22T14:27:47;36.00;73.50
582;DHT22;277;50.074;8.436;2022-07-22T14:30:36;36.10;73.00
582;DHT22;277;50.074;8.436;2022-07-22T14:33:04;36.40;72.70
582;DHT22;277;50.074;8.436;2022-07-22T14:35:32;36.60;72.40
582;DHT22;277;50.074;8.436;2022-07-22T14:38:01;36.70;72.50
582;DHT22;277;50.074;8.436;2022-07-22T14:40:29;36.80;71.60
582;DHT22;277;50.074;8.436;2022-07-22T14:42:56;36.80;72.00
582;DHT22;277;50.074;8.436;2022-07-22T14:45:45;37.00;72.10
582;DHT22;277;50.074;8.436;2022-07-22T14:48:13;37.20;71.20
582;DHT22;277;50.074;8.436;2022-07-22T14:50:41;37.20;71.00
582;DHT22;277;50.074;8.436;2022-07-22T14:53:09;36.80;71.30
582;DHT22;277;50.074;8.436;2022-07-22T14:55:37;36.80;72.10
582;DHT22;277;50.074;8.436;2022-07-22T14:58:05;36.80;71.60
582;DHT22;277;50.074;8.436;2022-07-22T15:00:32;36.90;72.60
582;DHT22;277;50.074;8.436;2022-07-22T15:03:01;37.20;71.40
582;DHT22;277;50.074;8.436;2022-07-22T15:05:29;37.20;69.80
582;DHT22;277;50.074;8.436;2022-07-22T15:07:57;36.90;70.70
582;DHT22;277;50.074;8.436;2022-07-22T15:10:25;36.70;70.80
582;DHT22;277;50.074;8.436;2022-07-22T15:12:53;36.10;71.20
582;DHT22;277;50.074;8.436;2022-07-22T15:15:20;36.10;70.50
582;DHT22;277;50.074;8.436;2022-07-22T15:17:48;36.40;71.90
582;DHT22;277;50.074;8.436;2022-07-22T15:20:17;36.50;71.60
582;DHT22;277;50.074;8.436;2022-07-22T15:22:45;36.50;71.40
582;DHT22;277;50.074;8.436;2022-07-22T15:25:13;36.60;71.60
582;DHT22;277;50.074;8.436;2022-07-22T15:27:41;36.60;71.30
582;DHT22;277;50.074;8.436;2022-07-22T15:30:09;36.70;71.00
582;DHT22;277;50.074;8.436;2022-07-22T15:32:37;36.50;70.10
582;DHT22;277;50.074;8.436;2022-07-22T15:35:05;36.20;71.80
582;DHT22;277;50.074;8.436;2022-07-22T15:37:35;36.10;71.80
582;DHT22;277;50.074;8.436;2022-07-22T15:40:05;36.00;70.90
582;DHT22;277;50.074;8.436;2022-07-22T15:42:33;35.90;71.10
582;DHT22;277;50.074;8.436;2022-07-22T15:45:01;35.80;72.60
582;DHT22;277;50.074;8.436;2022-07-22T15:47:29;35.90;72.20
582;DHT22;277;50.074;8.436;2022-07-22T15:49:57;36.00;72.00
582;DHT22;277;50.074;8.436;2022-07-22T15:52:24;35.20;70.60
582;DHT22;277;50.074;8.436;2022-07-22T15:54:53;35.00;71.70
582;DHT22;277;50.074;8.436;2022-07-22T15:57:21;34.90;71.10
582;DHT22;277;50.074;8.436;2022-07-22T16:00:06;34.60;71.20
582;DHT22;277;50.074;8.436;2022-07-22T16:02:34;34.60;73.30
582;DHT22;277;50.074;8.436;2022-07-22T16:05:02;34.40;71.40
582;DHT22;277;50.074;8.436;2022-07-22T16:07:30;34.10;71.60
582;DHT22;277;50.074;8.436;2022-07-22T16:10:00;33.80;72.60
582;DHT22;277;50.074;8.436;2022-07-22T16:12:28;33.70;72.20
582;DHT22;277;50.074;8.436;2022-07-22T16:14:55;33.50;72.40
582;DHT22;277;50.074;8.436;2022-07-22T16:17:23;33.10;72.00
582;DHT22;277;50.074;8.436;2022-07-22T16:19:51;32.80;74.30
582;DHT22;277;50.074;8.436;2022-07-22T16:22:19;32.50;73.60
582;DHT22;277;50.074;8.436;2022-07-22T16:24:46;32.50;72.90
582;DHT22;277;50.074;8.436;2022-07-22T16:27:15;32.60;73.70
582;DHT22;277;50.074;8.436;2022-07-22T16:29:49;32.40;74.90
582;DHT22;277;50.074;8.436;2022-07-22T16:32:17;32.00;74.30
582;DHT22;277;50.074;8.436;2022-07-22T16:34:45;31.70;74.90
582;DHT22;277;50.074;8.436;2022-07-22T16:37:12;31.70;74.80
582;DHT22;277;50.074;8.436;2022-07-22T16:39:40;31.60;75.50
582;DHT22;277;50.074;8.436;2022-07-22T16:42:08;31.40;74.70
582;DHT22;277;50.074;8.436;2022-07-22T16:44:37;31.30;74.80