sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-04-01T00:01:16;94391.34;;;14.26;54.18
34742;BME280;20968;42.696;23.360;2023-04-01T00:03:42;94384.59;;;14.21;53.99
34742;BME280;20968;42.696;23.360;2023-04-01T00:06:08;94383.38;;;14.17;53.98
34742;BME280;20968;42.696;23.360;2023-04-01T00:08:34;94379.72;;;14.03;53.77
34742;BME280;20968;42.696;23.360;2023-04-01T00:10:59;94396.00;;;14.12;54.01
34742;BME280;20968;42.696;23.360;2023-04-01T00:13:26;94386.19;;;14.11;53.83
34742;BME280;20968;42.696;23.360;2023-04-01T00:15:52;94404.88;;;14.05;54.13
34742;BME280;20968;42.696;23.360;2023-04-01T00:18:18;94392.56;;;14.01;54.05
34742;BME280;20968;42.696;23.360;2023-04-01T00:20:45;94382.66;;;13.87;54.64
34742;BME280;20968;42.696;23.360;2023-04-01T00:23:10;94392.97;;;13.87;54.04
34742;BME280;20968;42.696;23.360;2023-04-01T00:25:36;94388.16;;;13.93;54.55
34742;BME280;20968;42.696;23.360;2023-04-01T00:28:01;94387.91;;;13.91;54.08
34742;BME280;20968;42.696;23.360;2023-04-01T00:30:26;94384.16;;;13.88;54.46
34742;BME280;20968;42.696;23.360;2023-04-01T00:32:52;94378.41;;;13.86;54.16
34742;BME280;20968;42.696;23.360;2023-04-01T00:35:18;94385.03;;;13.78;54.55
34742;BME280;20968;42.696;23.360;2023-04-01T00:37:43;94381.50;;;13.77;54.94
34742;BME280;20968;42.696;23.360;2023-04-01T00:40:20;94380.53;;;13.75;54.84
34742;BME280;20968;42.696;23.360;2023-04-01T00:42:50;94375.97;;;13.77;55.05
34742;BME280;20968;42.696;23.360;2023-04-01T00:45:26;94360.81;;;13.84;54.69
34742;BME280;20968;42.696;23.360;2023-04-01T00:47:53;94355.28;;;13.84;54.59
34742;BME280;20968;42.696;23.360;2023-04-01T00:50:18;94349.50;;;13.82;54.50
34742;BME280;20968;42.696;23.360;2023-04-01T00:52:44;94351.75;;;13.83;55.45
34742;BME280;20968;42.696;23.360;2023-04-01T00:55:09;94348.53;;;13.79;55.02
34742;BME280;20968;42.696;23.360;2023-04-01T00:57:36;94347.75;;;13.79;55.77
34742;BME280;20968;42.696;23.360;2023-04-01T01:00:04;94339.25;;;13.77;55.15
34742;BME280;20968;42.696;23.360;2023-04-01T01:02:32;94323.91;;;13.76;56.00
34742;BME280;20968;42.696;23.360;2023-04-01T01:05:00;94326.38;;;13.79;55.85
34742;BME280;20968;42.696;23.360;2023-04-01T01:12:21;94310.06;;;13.76;54.40
34742;BME280;20968;42.696;23.360;2023-04-01T01:14:52;94305.50;;;13.78;54.75
34742;BME280;20968;42.696;23.360;2023-04-01T01:30:51;94300.84;;;13.68;55.37
34742;BME280;20968;42.696;23.360;2023-04-01T01:36:06;94283.78;;;13.64;55.48
34742;BME280;20968;42.696;23.360;2023-04-01T01:38:34;94287.31;;;13.64;55.91
34742;BME280;20968;42.696;23.360;2023-04-01T01:41:00;94277.84;;;13.54;56.08
34742;BME280;20968;42.696;23.360;2023-04-01T01:43:30;94269.56;;;13.54;54.89
34742;BME280;20968;42.696;23.360;2023-04-01T01:45:57;94280.91;;;13.51;54.09
34742;BME280;20968;42.696;23.360;2023-04-01T01:48:24;94278.84;;;13.57;54.70
34742;BME280;20968;42.696;23.360;2023-04-01T01:50:51;94281.53;;;13.62;54.12
34742;BME280;20968;42.696;23.360;2023-04-01T01:53:17;94281.31;;;13.60;55.22
34742;BME280;20968;42.696;23.360;2023-04-01T01:55:43;94271.97;;;13.63;55.04
34742;BME280;20968;42.696;23.360;2023-04-01T01:58:11;94269.66;;;13.67;55.11
34742;BME280;20968;42.696;23.360;2023-04-01T02:00:40;94265.63;;;13.68;54.56
34742;BME280;20968;42.696;23.360;2023-04-01T02:03:08;94268.88;;;13.72;53.61
34742;BME280;20968;42.696;23.360;2023-04-01T02:05:34;94281.63;;;13.75;54.97
34742;BME280;20968;42.696;23.360;2023-04-01T02:08:01;94275.13;;;13.73;54.54
34742;BME280;20968;42.696;23.360;2023-04-01T02:10:27;94274.41;;;13.72;54.61
34742;BME280;20968;42.696;23.360;2023-04-01T02:12:56;94251.94;;;13.57;54.66
34742;BME280;20968;42.696;23.360;2023-04-01T02:15:24;94256.56;;;13.49;55.59
34742;BME280;20968;42.696;23.360;2023-04-01T02:17:52;94257.75;;;13.54;55.86
34742;BME280;20968;42.696;23.360;2023-04-01T02:20:19;94255.16;;;13.61;55.52
34742;BME280;20968;42.696;23.360;2023-04-01T02:22:49;94243.06;;;13.64;54.94
34742;BME280;20968;42.696;23.360;2023-04-01T02:25:18;94235.00;;;13.66;54.66
34742;BME280;20968;42.696;23.360;2023-04-01T02:27:45;94246.06;;;13.66;54.80
34742;BME280;20968;42.696;23.360;2023-04-01T02:30:12;94247.81;;;13.64;54.94
34742;BME280;20968;42.696;23.360;2023-04-01T02:32:37;94247.03;;;13.69;55.15
34742;BME280;20968;42.696;23.360;2023-04-01T02:35:07;94229.28;;;13.59;55.01
34742;BME280;20968;42.696;23.360;2023-04-01T02:37:34;94248.63;;;13.59;54.93
34742;BME280;20968;42.696;23.360;2023-04-01T02:40:03;94259.47;;;13.57;54.88
34742;BME280;20968;42.696;23.360;2023-04-01T02:42:31;94250.81;;;13.66;54.83
34742;BME280;20968;42.696;23.360;2023-04-01T02:44:56;94271.56;;;13.78;54.96
34742;BME280;20968;42.696;23.360;2023-04-01T02:47:21;94270.88;;;13.72;55.00
34742;BME280;20968;42.696;23.360;2023-04-01T02:49:47;94275.44;;;13.69;55.71
34742;BME280;20968;42.696;23.360;2023-04-01T02:52:12;94276.97;;;13.65;55.58
34742;BME280;20968;42.696;23.360;2023-04-01T02:54:37;94277.50;;;13.63;56.04
34742;BME280;20968;42.696;23.360;2023-04-01T02:57:03;94278.50;;;13.66;55.15
34742;BME280;20968;42.696;23.360;2023-04-01T02:59:28;94280.97;;;13.69;55.36
34742;BME280;20968;42.696;23.360;2023-04-01T03:01:53;94282.06;;;13.61;54.62
34742;BME280;20968;42.696;23.360;2023-04-01T03:04:18;94296.06;;;13.68;54.09
34742;BME280;20968;42.696;23.360;2023-04-01T03:06:44;94307.84;;;13.50;54.21
34742;BME280;20968;42.696;23.360;2023-04-01T03:09:09;94292.00;;;13.21;55.76
34742;BME280;20968;42.696;23.360;2023-04-01T03:11:35;94293.69;;;13.30;54.95
34742;BME280;20968;42.696;23.360;2023-04-01T03:14:02;94281.75;;;13.17;55.68
34742;BME280;20968;42.696;23.360;2023-04-01T03:16:27;94291.44;;;13.05;55.83
34742;BME280;20968;42.696;23.360;2023-04-01T03:18:52;94288.78;;;12.88;56.85
34742;BME280;20968;42.696;23.360;2023-04-01T03:21:22;94285.09;;;12.75;56.34
34742;BME280;20968;42.696;23.360;2023-04-01T03:23:48;94294.97;;;12.65;56.96
34742;BME280;20968;42.696;23.360;2023-04-01T03:26:14;94293.31;;;12.51;57.63
34742;BME280;20968;42.696;23.360;2023-04-01T03:28:39;94295.09;;;12.48;58.16
34742;BME280;20968;42.696;23.360;2023-04-01T03:31:04;94302.41;;;12.41;58.65
34742;BME280;20968;42.696;23.360;2023-04-01T03:33:30;94301.91;;;12.42;58.50
34742;BME280;20968;42.696;23.360;2023-04-01T03:35:56;94310.19;;;12.42;58.23
34742;BME280;20968;42.696;23.360;2023-04-01T03:38:22;94308.50;;;12.28;59.03
34742;BME280;20968;42.696;23.360;2023-04-01T03:40:47;94296.69;;;12.33;59.22
34742;BME280;20968;42.696;23.360;2023-04-01T03:43:12;94298.13;;;12.45;59.78
34742;BME280;20968;42.696;23.360;2023-04-01T03:45:48;94280.25;;;12.51;59.74
34742;BME280;20968;42.696;23.360;2023-04-01T03:48:15;94276.16;;;12.63;60.23
34742;BME280;20968;42.696;23.360;2023-04-01T03:50:40;94262.13;;;12.56;60.04
34742;BME280;20968;42.696;23.360;2023-04-01T03:53:05;94254.69;;;12.45;60.15
34742;BME280;20968;42.696;23.360;2023-04-01T03:55:31;94225.31;;;12.42;60.64
34742;BME280;20968;42.696;23.360;2023-04-01T03:57:56;94216.81;;;12.41;60.85
34742;BME280;20968;42.696;23.360;2023-04-01T04:00:21;94213.25;;;12.45;59.80
34742;BME280;20968;42.696;23.360;2023-04-01T04:02:47;94207.00;;;12.45;60.06
34742;BME280;20968;42.696;23.360;2023-04-01T04:05:12;94191.41;;;12.47;60.18
34742;BME280;20968;42.696;23.360;2023-04-01T04:07:38;94189.50;;;12.37;61.63
34742;BME280;20968;42.696;23.360;2023-04-01T04:10:03;94186.75;;;12.37;60.92
34742;BME280;20968;42.696;23.360;2023-04-01T04:12:29;94182.66;;;12.43;60.48
34742;BME280;20968;42.696;23.360;2023-04-01T04:14:54;94185.44;;;12.38;60.09
34742;BME280;20968;42.696;23.360;2023-04-01T04:17:19;94174.84;;;12.47;59.58
34742;BME280;20968;42.696;23.360;2023-04-01T04:19:45;94172.13;;;12.42;60.93
34742;BME280;20968;42.696;23.360;2023-04-01T04:22:10;94169.22;;;12.29;61.22
34742;BME280;20968;42.696;23.360;2023-04-01T04:24:35;94166.81;;;12.15;61.88
34742;BME280;20968;42.696;23.360;2023-04-01T04:27:01;94163.75;;;12.24;61.42
34742;BME280;20968;42.696;23.360;2023-04-01T04:29:26;94147.53;;;12.09;61.05
34742;BME280;20968;42.696;23.360;2023-04-01T04:31:53;94145.22;;;12.19;61.22
34742;BME280;20968;42.696;23.360;2023-04-01T04:34:18;94144.59;;;12.31;60.49
34742;BME280;20968;42.696;23.360;2023-04-01T04:36:44;94140.25;;;12.41;61.33
34742;BME280;20968;42.696;23.360;2023-04-01T04:39:10;94144.19;;;12.51;60.75
34742;BME280;20968;42.696;23.360;2023-04-01T04:41:36;94137.13;;;12.55;60.53
34742;BME280;20968;42.696;23.360;2023-04-01T04:44:02;94138.16;;;12.52;59.73
34742;BME280;20968;42.696;23.360;2023-04-01T04:46:28;94130.06;;;12.60;59.99
34742;BME280;20968;42.696;23.360;2023-04-01T04:48:53;94131.19;;;12.70;59.65
34742;BME280;20968;42.696;23.360;2023-04-01T04:51:19;94126.38;;;12.76;59.33
34742;BME280;20968;42.696;23.360;2023-04-01T04:53:45;94121.31;;;12.80;59.56
34742;BME280;20968;42.696;23.360;2023-04-01T04:56:10;94111.72;;;12.86;60.06
34742;BME280;20968;42.696;23.360;2023-04-01T04:58:36;94113.16;;;12.93;59.22
34742;BME280;20968;42.696;23.360;2023-04-01T05:01:20;94107.03;;;13.00;58.83
34742;BME280;20968;42.696;23.360;2023-04-01T05:03:45;94113.63;;;12.97;58.92
34742;BME280;20968;42.696;23.360;2023-04-01T05:06:11;94109.38;;;12.96;59.32
34742;BME280;20968;42.696;23.360;2023-04-01T05:08:37;94107.03;;;13.00;59.16
34742;BME280;20968;42.696;23.360;2023-04-01T05:11:06;94109.22;;;13.07;58.94
34742;BME280;20968;42.696;23.360;2023-04-01T05:13:31;94096.91;;;13.08;57.68
34742;BME280;20968;42.696;23.360;2023-04-01T05:15:56;94095.41;;;13.07;58.89
34742;BME280;20968;42.696;23.360;2023-04-01T05:18:22;94088.13;;;13.09;58.91
34742;BME280;20968;42.696;23.360;2023-04-01T05:20:48;94077.22;;;12.93;57.72
34742;BME280;20968;42.696;23.360;2023-04-01T05:23:13;94081.97;;;12.98;58.61
34742;BME280;20968;42.696;23.360;2023-04-01T05:25:39;94077.34;;;13.06;57.49
34742;BME280;20968;42.696;23.360;2023-04-01T05:28:04;94067.63;;;13.18;56.83
34742;BME280;20968;42.696;23.360;2023-04-01T05:30:29;94068.06;;;13.21;57.05
34742;BME280;20968;42.696;23.360;2023-04-01T05:32:55;94074.75;;;13.31;57.15
34742;BME280;20968;42.696;23.360;2023-04-01T05:35:20;94076.47;;;13.34;56.77
34742;BME280;20968;42.696;23.360;2023-04-01T05:37:45;94073.53;;;13.45;56.37
34742;BME280;20968;42.696;23.360;2023-04-01T05:40:10;94084.00;;;13.52;55.77
34742;BME280;20968;42.696;23.360;2023-04-01T05:42:36;94082.91;;;13.61;55.66
34742;BME280;20968;42.696;23.360;2023-04-01T05:45:01;94082.06;;;13.66;55.09
34742;BME280;20968;42.696;23.360;2023-04-01T05:47:26;94086.25;;;13.72;55.07
34742;BME280;20968;42.696;23.360;2023-04-01T05:49:52;94077.34;;;13.79;54.40
34742;BME280;20968;42.696;23.360;2023-04-01T05:52:17;94072.09;;;13.94;55.44
34742;BME280;20968;42.696;23.360;2023-04-01T05:54:42;94070.25;;;14.15;55.25
34742;BME280;20968;42.696;23.360;2023-04-01T05:57:07;94061.56;;;14.24;54.92
34742;BME280;20968;42.696;23.360;2023-04-01T05:59:33;94056.25;;;14.39;53.61
34742;BME280;20968;42.696;23.360;2023-04-01T06:01:59;94066.63;;;14.64;53.05
34742;BME280;20968;42.696;23.360;2023-04-01T06:04:25;94067.81;;;14.81;52.58
34742;BME280;20968;42.696;23.360;2023-04-01T06:06:52;94063.25;;;14.97;52.37
34742;BME280;20968;42.696;23.360;2023-04-01T06:09:19;94063.56;;;15.06;51.94
34742;BME280;20968;42.696;23.360;2023-04-01T06:20:06;94063.53;;;15.45;51.17
34742;BME280;20968;42.696;23.360;2023-04-01T06:38:14;94050.97;;;15.98;52.66
34742;BME280;20968;42.696;23.360;2023-04-01T06:50:54;94041.63;;;15.55;51.13
34742;BME280;20968;42.696;23.360;2023-04-01T06:53:29;94040.22;;;15.61;51.31
34742;BME280;20968;42.696;23.360;2023-04-01T06:56:02;94026.00;;;15.64;50.93
34742;BME280;20968;42.696;23.360;2023-04-01T06:58:30;94017.13;;;15.66;51.36
34742;BME280;20968;42.696;23.360;2023-04-01T07:01:03;94006.03;;;15.66;51.94
34742;BME280;20968;42.696;23.360;2023-04-01T07:03:41;94009.56;;;15.66;51.93
34742;BME280;20968;42.696;23.360;2023-04-01T07:06:14;94001.25;;;15.66;52.02
34742;BME280;20968;42.696;23.360;2023-04-01T07:08:40;94010.66;;;15.63;52.05
34742;BME280;20968;42.696;23.360;2023-04-01T07:11:09;94024.41;;;15.69;52.48
34742;BME280;20968;42.696;23.360;2023-04-01T07:13:45;94010.06;;;15.78;52.62
34742;BME280;20968;42.696;23.360;2023-04-01T07:16:15;93993.53;;;15.93;52.47
34742;BME280;20968;42.696;23.360;2023-04-01T07:18:49;93988.59;;;15.99;52.53
34742;BME280;20968;42.696;23.360;2023-04-01T07:21:26;93997.06;;;16.14;51.64
34742;BME280;20968;42.696;23.360;2023-04-01T07:23:52;94003.56;;;16.16;52.12
34742;BME280;20968;42.696;23.360;2023-04-01T07:26:20;94002.41;;;16.12;52.77
34742;BME280;20968;42.696;23.360;2023-04-01T07:28:46;94013.50;;;16.12;52.54
34742;BME280;20968;42.696;23.360;2023-04-01T07:34:01;94004.84;;;16.15;53.47
34742;BME280;20968;42.696;23.360;2023-04-01T07:36:41;94005.25;;;16.19;53.17
34742;BME280;20968;42.696;23.360;2023-04-01T07:51:32;93987.59;;;16.57;51.06
34742;BME280;20968;42.696;23.360;2023-04-01T07:54:13;93982.28;;;16.67;51.29
34742;BME280;20968;42.696;23.360;2023-04-01T07:56:43;93989.69;;;16.64;50.79
34742;BME280;20968;42.696;23.360;2023-04-01T07:59:20;93986.72;;;16.62;49.89
34742;BME280;20968;42.696;23.360;2023-04-01T08:04:25;93982.28;;;16.67;50.01
34742;BME280;20968;42.696;23.360;2023-04-01T08:06:55;93977.06;;;16.63;49.32
34742;BME280;20968;42.696;23.360;2023-04-01T08:14:36;93962.16;;;16.81;50.33
34742;BME280;20968;42.696;23.360;2023-04-01T08:17:12;93961.63;;;16.83;50.32
34742;BME280;20968;42.696;23.360;2023-04-01T08:19:46;93945.13;;;16.85;50.59
34742;BME280;20968;42.696;23.360;2023-04-01T08:22:21;93935.69;;;16.88;50.42
34742;BME280;20968;42.696;23.360;2023-04-01T08:24:48;93933.28;;;16.84;50.09
34742;BME280;20968;42.696;23.360;2023-04-01T08:27:17;93938.16;;;16.99;50.09
34742;BME280;20968;42.696;23.360;2023-04-01T08:29:48;93938.59;;;17.17;53.35
34742;BME280;20968;42.696;23.360;2023-04-01T08:32:17;93932.75;;;17.43;55.69
34742;BME280;20968;42.696;23.360;2023-04-01T08:34:46;93926.53;;;17.73;48.50
34742;BME280;20968;42.696;23.360;2023-04-01T08:37:19;93913.72;;;17.85;52.00
34742;BME280;20968;42.696;23.360;2023-04-01T08:39:54;93900.34;;;18.05;52.50
34742;BME280;20968;42.696;23.360;2023-04-01T08:55:40;93870.44;;;19.37;45.51
34742;BME280;20968;42.696;23.360;2023-04-01T08:58:27;93865.72;;;19.47;42.47
34742;BME280;20968;42.696;23.360;2023-04-01T09:01:03;93865.22;;;19.41;43.29
34742;BME280;20968;42.696;23.360;2023-04-01T09:11:53;93884.84;;;19.82;40.94
34742;BME280;20968;42.696;23.360;2023-04-01T09:19:35;93875.38;;;19.77;39.87
34742;BME280;20968;42.696;23.360;2023-04-01T09:50:44;93821.63;;;18.67;41.95
34742;BME280;20968;42.696;23.360;2023-04-01T09:56:04;93815.91;;;18.57;42.78
34742;BME280;20968;42.696;23.360;2023-04-01T10:01:27;93795.50;;;18.47;42.99
34742;BME280;20968;42.696;23.360;2023-04-01T10:09:26;93790.31;;;18.44;44.20
34742;BME280;20968;42.696;23.360;2023-04-01T10:22:42;93774.59;;;18.01;44.03
34742;BME280;20968;42.696;23.360;2023-04-01T10:30:32;93777.22;;;17.99;44.78
34742;BME280;20968;42.696;23.360;2023-04-01T10:36:07;93758.84;;;17.74;45.57
34742;BME280;20968;42.696;23.360;2023-04-01T11:01:27;93723.81;;;17.56;45.95
34742;BME280;20968;42.696;23.360;2023-04-01T11:06:48;93723.06;;;17.56;46.08
34742;BME280;20968;42.696;23.360;2023-04-01T11:12:09;93709.53;;;17.45;45.38
34742;BME280;20968;42.696;23.360;2023-04-01T11:19:46;93712.31;;;17.60;44.73
34742;BME280;20968;42.696;23.360;2023-04-01T11:36:28;93773.72;;;17.69;44.44
34742;BME280;20968;42.696;23.360;2023-04-01T11:46:38;93860.78;;;16.82;49.91
34742;BME280;20968;42.696;23.360;2023-04-01T11:56:53;93952.69;;;14.80;65.08
34742;BME280;20968;42.696;23.360;2023-04-01T12:02:09;93975.06;;;13.87;69.23
34742;BME280;20968;42.696;23.360;2023-04-01T12:04:38;93967.28;;;13.72;69.45
34742;BME280;20968;42.696;23.360;2023-04-01T12:09:37;93977.25;;;13.62;71.69
34742;BME280;20968;42.696;23.360;2023-04-01T12:14:36;93948.44;;;13.71;73.95
34742;BME280;20968;42.696;23.360;2023-04-01T12:19:53;93947.09;;;13.90;74.03
34742;BME280;20968;42.696;23.360;2023-04-01T12:22:28;93963.28;;;13.99;74.36
34742;BME280;20968;42.696;23.360;2023-04-01T12:45:28;93989.50;;;13.67;71.22
34742;BME280;20968;42.696;23.360;2023-04-01T13:11:40;93928.38;;;14.86;70.74
34742;BME280;20968;42.696;23.360;2023-04-01T13:19:08;93878.97;;;14.65;72.25
34742;BME280;20968;42.696;23.360;2023-04-01T13:22:08;93897.06;;;14.78;72.50
34742;BME280;20968;42.696;23.360;2023-04-01T13:24:43;93906.09;;;14.92;72.74
34742;BME280;20968;42.696;23.360;2023-04-01T13:29:36;93873.09;;;15.01;72.02
34742;BME280;20968;42.696;23.360;2023-04-01T13:32:22;93876.88;;;15.24;71.53
34742;BME280;20968;42.696;23.360;2023-04-01T13:39:53;93849.28;;;15.39;71.34
34742;BME280;20968;42.696;23.360;2023-04-01T13:44:53;93840.16;;;15.31;69.15
34742;BME280;20968;42.696;23.360;2023-04-01T13:47:24;93846.72;;;15.41;69.75
34742;BME280;20968;42.696;23.360;2023-04-01T13:50:00;93835.50;;;15.26;68.66
34742;BME280;20968;42.696;23.360;2023-04-01T14:00:35;93836.00;;;16.21;67.29
34742;BME280;20968;42.696;23.360;2023-04-01T14:03:16;93832.06;;;16.44;65.89
34742;BME280;20968;42.696;23.360;2023-04-01T14:05:59;93832.09;;;16.52;65.08
34742;BME280;20968;42.696;23.360;2023-04-01T14:27:30;93767.69;;;16.76;62.38
34742;BME280;20968;42.696;23.360;2023-04-01T14:30:01;93753.38;;;16.64;61.53
34742;BME280;20968;42.696;23.360;2023-04-01T14:47:54;93763.53;;;17.42;57.63
34742;BME280;20968;42.696;23.360;2023-04-01T14:50:27;93774.09;;;17.66;58.27
34742;BME280;20968;42.696;23.360;2023-04-01T14:53:11;93771.66;;;17.70;58.25
34742;BME280;20968;42.696;23.360;2023-04-01T15:03:18;93777.44;;;17.64;57.45
34742;BME280;20968;42.696;23.360;2023-04-01T15:05:56;93776.13;;;17.73;57.15
34742;BME280;20968;42.696;23.360;2023-04-01T15:08:29;93789.50;;;17.74;56.66
34742;BME280;20968;42.696;23.360;2023-04-01T15:26:27;93793.88;;;16.88;59.06
34742;BME280;20968;42.696;23.360;2023-04-01T15:29:03;93785.03;;;16.54;58.60
34742;BME280;20968;42.696;23.360;2023-04-01T15:34:02;93785.72;;;16.97;63.83
34742;BME280;20968;42.696;23.360;2023-04-01T15:36:44;93781.84;;;17.22;61.83
34742;BME280;20968;42.696;23.360;2023-04-01T15:46:55;93811.09;;;16.86;57.49
34742;BME280;20968;42.696;23.360;2023-04-01T16:03:02;94026.16;;;12.33;67.78
34742;BME280;20968;42.696;23.360;2023-04-01T16:05:37;94039.97;;;11.74;70.32
34742;BME280;20968;42.696;23.360;2023-04-01T16:10:38;94027.59;;;11.11;75.03
34742;BME280;20968;42.696;23.360;2023-04-01T16:15:44;94033.56;;;10.70;78.01
34742;BME280;20968;42.696;23.360;2023-04-01T16:18:27;94045.63;;;10.56;79.52
34742;BME280;20968;42.696;23.360;2023-04-01T16:21:00;94046.13;;;10.49;80.27
34742;BME280;20968;42.696;23.360;2023-04-01T16:23:29;94046.94;;;10.38;80.50
34742;BME280;20968;42.696;23.360;2023-04-01T16:28:34;94044.91;;;10.44;80.40
34742;BME280;20968;42.696;23.360;2023-04-01T16:31:13;94059.91;;;10.38;80.43
34742;BME280;20968;42.696;23.360;2023-04-01T16:42:26;94078.19;;;10.46;78.70
34742;BME280;20968;42.696;23.360;2023-04-01T16:47:49;94086.16;;;10.50;78.82
34742;BME280;20968;42.696;23.360;2023-04-01T16:50:19;94089.66;;;10.56;77.76
34742;BME280;20968;42.696;23.360;2023-04-01T16:55:18;94089.66;;;10.56;75.73
34742;BME280;20968;42.696;23.360;2023-04-01T16:57:52;94081.41;;;10.45;76.02
34742;BME280;20968;42.696;23.360;2023-04-01T17:02:45;94090.44;;;10.45;75.05
34742;BME280;20968;42.696;23.360;2023-04-01T17:05:12;94093.19;;;10.34;74.62
34742;BME280;20968;42.696;23.360;2023-04-01T17:07:48;94095.44;;;10.41;75.04
34742;BME280;20968;42.696;23.360;2023-04-01T17:15:32;94109.22;;;10.19;74.28
34742;BME280;20968;42.696;23.360;2023-04-01T17:18:03;94118.75;;;10.07;74.51
34742;BME280;20968;42.696;23.360;2023-04-01T17:31:14;94127.25;;;9.99;73.62
34742;BME280;20968;42.696;23.360;2023-04-01T17:41:16;94121.25;;;10.11;73.61
34742;BME280;20968;42.696;23.360;2023-04-01T17:43:53;94139.97;;;10.12;74.16
34742;BME280;20968;42.696;23.360;2023-04-01T17:46:32;94140.72;;;10.18;74.13
34742;BME280;20968;42.696;23.360;2023-04-01T17:49:23;94159.50;;;10.20;74.81
34742;BME280;20968;42.696;23.360;2023-04-01T17:52:00;94156.00;;;10.30;74.04
34742;BME280;20968;42.696;23.360;2023-04-01T17:54:39;94166.25;;;10.24;73.57
34742;BME280;20968;42.696;23.360;2023-04-01T18:07:26;94201.50;;;10.09;72.70
34742;BME280;20968;42.696;23.360;2023-04-01T18:12:31;94211.47;;;10.07;72.82
34742;BME280;20968;42.696;23.360;2023-04-01T18:17:50;94221.94;;;9.92;73.13
34742;BME280;20968;42.696;23.360;2023-04-01T18:22:53;94209.66;;;9.77;73.50
34742;BME280;20968;42.696;23.360;2023-04-01T18:30:32;94219.66;;;9.80;73.00
34742;BME280;20968;42.696;23.360;2023-04-01T18:33:04;94209.13;;;9.73;72.82
34742;BME280;20968;42.696;23.360;2023-04-01T18:41:13;94224.50;;;10.07;72.78
34742;BME280;20968;42.696;23.360;2023-04-01T18:46:34;94215.75;;;10.13;72.20
34742;BME280;20968;42.696;23.360;2023-04-01T18:49:10;94219.03;;;10.17;71.59
34742;BME280;20968;42.696;23.360;2023-04-01T18:51:48;94214.28;;;10.23;71.45
34742;BME280;20968;42.696;23.360;2023-04-01T18:54:31;94224.50;;;10.28;71.51
34742;BME280;20968;42.696;23.360;2023-04-01T18:57:37;94229.53;;;10.35;71.03
34742;BME280;20968;42.696;23.360;2023-04-01T18:59:56;94237.53;;;10.28;71.03
34742;BME280;20968;42.696;23.360;2023-04-01T19:05:11;94251.81;;;10.43;70.44
34742;BME280;20968;42.696;23.360;2023-04-01T19:07:45;94248.03;;;10.57;70.31
34742;BME280;20968;42.696;23.360;2023-04-01T19:10:18;94247.03;;;10.65;69.82
34742;BME280;20968;42.696;23.360;2023-04-01T19:15:34;94255.78;;;10.58;70.17
34742;BME280;20968;42.696;23.360;2023-04-01T19:21:01;94249.28;;;10.45;71.13
34742;BME280;20968;42.696;23.360;2023-04-01T19:25:58;94247.53;;;10.31;70.53
34742;BME280;20968;42.696;23.360;2023-04-01T19:33:50;94267.81;;;10.66;69.86
34742;BME280;20968;42.696;23.360;2023-04-01T19:36:41;94276.06;;;10.82;68.91
34742;BME280;20968;42.696;23.360;2023-04-01T19:39:22;94275.56;;;10.79;68.27
34742;BME280;20968;42.696;23.360;2023-04-01T19:42:09;94280.56;;;10.80;67.27
34742;BME280;20968;42.696;23.360;2023-04-01T19:47:39;94283.81;;;10.73;66.00
34742;BME280;20968;42.696;23.360;2023-04-01T19:53:19;94290.59;;;10.56;66.32
34742;BME280;20968;42.696;23.360;2023-04-01T19:56:00;94294.34;;;10.69;66.35
34742;BME280;20968;42.696;23.360;2023-04-01T20:10:35;94302.88;;;10.93;64.69
34742;BME280;20968;42.696;23.360;2023-04-01T20:13:06;94301.34;;;10.92;64.72
34742;BME280;20968;42.696;23.360;2023-04-01T20:15:44;94299.59;;;10.89;64.54
34742;BME280;20968;42.696;23.360;2023-04-01T20:18:26;94295.09;;;10.86;64.52
34742;BME280;20968;42.696;23.360;2023-04-01T20:26:44;94308.88;;;10.75;64.33
34742;BME280;20968;42.696;23.360;2023-04-01T20:35:14;94301.34;;;10.81;64.10
34742;BME280;20968;42.696;23.360;2023-04-01T20:38:23;94309.38;;;10.90;64.15
34742;BME280;20968;42.696;23.360;2023-04-01T20:43:50;94316.63;;;11.04;62.36
34742;BME280;20968;42.696;23.360;2023-04-01T20:55:30;94325.63;;;11.15;61.46
34742;BME280;20968;42.696;23.360;2023-04-01T21:06:44;94331.41;;;10.90;61.59
34742;BME280;20968;42.696;23.360;2023-04-01T22:13:41;94338.16;;;10.73;61.40
34742;BME280;20968;42.696;23.360;2023-04-01T22:28:07;94337.13;;;10.76;61.47
34742;BME280;20968;42.696;23.360;2023-04-01T22:34:05;94335.41;;;10.78;61.34
34742;BME280;20968;42.696;23.360;2023-04-01T22:37:09;94340.16;;;10.67;61.66
34742;BME280;20968;42.696;23.360;2023-04-01T22:42:58;94339.13;;;10.64;61.65
34742;BME280;20968;42.696;23.360;2023-04-01T22:51:38;94346.63;;;10.47;62.73
34742;BME280;20968;42.696;23.360;2023-04-01T23:05:34;94354.31;;;10.21;61.62
34742;BME280;20968;42.696;23.360;2023-04-01T23:08:25;94364.81;;;10.23;61.36
34742;BME280;20968;42.696;23.360;2023-04-01T23:11:00;94358.81;;;10.19;60.54
34742;BME280;20968;42.696;23.360;2023-04-01T23:16:38;94363.56;;;10.24;60.47
34742;BME280;20968;42.696;23.360;2023-04-01T23:25:18;94372.34;;;10.28;60.59
34742;BME280;20968;42.696;23.360;2023-04-01T23:33:40;94375.38;;;10.41;59.69
34742;BME280;20968;42.696;23.360;2023-04-01T23:36:13;94372.34;;;10.39;60.00
34742;BME280;20968;42.696;23.360;2023-04-01T23:39:05;94374.88;;;10.42;59.46
34742;BME280;20968;42.696;23.360;2023-04-01T23:44:44;94378.13;;;10.41;59.45
34742;BME280;20968;42.696;23.360;2023-04-01T23:47:17;94372.88;;;10.48;59.45
34742;BME280;20968;42.696;23.360;2023-04-01T23:53:02;94372.19;;;10.59;59.28
34742;BME280;20968;42.696;23.360;2023-04-01T23:55:40;94380.19;;;10.62;58.53
34742;BME280;20968;42.696;23.360;2023-04-01T23:58:21;94365.66;;;10.62;58.18
