sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35489;BME280;21602;55.670;37.578;2023-02-13T00:00:08;99413.66;;;-5.61;84.06
35489;BME280;21602;55.670;37.578;2023-02-13T00:02:34;99397.94;;;-5.59;84.01
35489;BME280;21602;55.670;37.578;2023-02-13T00:05:00;99398.38;;;-5.54;84.15
35489;BME280;21602;55.670;37.578;2023-02-13T00:07:27;99396.63;;;-5.44;84.07
35489;BME280;21602;55.670;37.578;2023-02-13T00:09:53;99395.03;;;-5.35;83.76
35489;BME280;21602;55.670;37.578;2023-02-13T00:12:18;99384.66;;;-5.26;83.49
35489;BME280;21602;55.670;37.578;2023-02-13T00:14:44;99382.50;;;-5.21;83.33
35489;BME280;21602;55.670;37.578;2023-02-13T00:17:10;99370.28;;;-5.20;83.12
35489;BME280;21602;55.670;37.578;2023-02-13T00:19:35;99374.28;;;-5.16;83.09
35489;BME280;21602;55.670;37.578;2023-02-13T00:22:01;99371.28;;;-5.11;83.09
35489;BME280;21602;55.670;37.578;2023-02-13T00:24:27;99366.66;;;-5.08;82.90
35489;BME280;21602;55.670;37.578;2023-02-13T00:26:53;99362.13;;;-5.06;82.94
35489;BME280;21602;55.670;37.578;2023-02-13T00:29:19;99355.97;;;-4.95;83.01
35489;BME280;21602;55.670;37.578;2023-02-13T00:31:45;99355.41;;;-4.89;82.50
35489;BME280;21602;55.670;37.578;2023-02-13T00:34:13;99356.28;;;-4.88;82.30
35489;BME280;21602;55.670;37.578;2023-02-13T00:36:39;99356.28;;;-4.88;82.49
35489;BME280;21602;55.670;37.578;2023-02-13T00:39:05;99348.56;;;-4.90;82.38
35489;BME280;21602;55.670;37.578;2023-02-13T00:41:31;99344.47;;;-4.93;82.29
35489;BME280;21602;55.670;37.578;2023-02-13T00:43:56;99333.63;;;-4.98;82.43
35489;BME280;21602;55.670;37.578;2023-02-13T00:46:22;99328.69;;;-5.01;82.30
35489;BME280;21602;55.670;37.578;2023-02-13T00:48:49;99321.44;;;-4.97;82.36
35489;BME280;21602;55.670;37.578;2023-02-13T00:51:15;99320.63;;;-4.98;82.48
35489;BME280;21602;55.670;37.578;2023-02-13T00:53:42;99312.66;;;-4.96;82.45
35489;BME280;21602;55.670;37.578;2023-02-13T00:56:08;99320.75;;;-4.90;82.36
35489;BME280;21602;55.670;37.578;2023-02-13T00:58:35;99308.03;;;-4.83;82.24
35489;BME280;21602;55.670;37.578;2023-02-13T01:01:00;99306.91;;;-4.80;82.07
35489;BME280;21602;55.670;37.578;2023-02-13T01:03:27;99308.28;;;-4.76;81.88
35489;BME280;21602;55.670;37.578;2023-02-13T01:05:52;99306.25;;;-4.73;81.83
35489;BME280;21602;55.670;37.578;2023-02-13T01:08:20;99308.84;;;-4.73;81.64
35489;BME280;21602;55.670;37.578;2023-02-13T01:10:47;99305.00;;;-4.78;81.60
35489;BME280;21602;55.670;37.578;2023-02-13T01:13:14;99310.47;;;-4.81;81.54
35489;BME280;21602;55.670;37.578;2023-02-13T01:15:41;99309.66;;;-4.82;81.58
35489;BME280;21602;55.670;37.578;2023-02-13T01:18:06;99307.22;;;-4.83;81.53
35489;BME280;21602;55.670;37.578;2023-02-13T01:20:33;99305.00;;;-4.78;81.42
35489;BME280;21602;55.670;37.578;2023-02-13T01:22:58;99299.91;;;-4.80;81.27
35489;BME280;21602;55.670;37.578;2023-02-13T01:25:25;99299.50;;;-4.85;81.33
35489;BME280;21602;55.670;37.578;2023-02-13T01:27:52;99294.59;;;-4.88;81.26
35489;BME280;21602;55.670;37.578;2023-02-13T01:30:19;99288.00;;;-4.92;81.52
35489;BME280;21602;55.670;37.578;2023-02-13T01:32:46;99281.56;;;-4.88;81.30
35489;BME280;21602;55.670;37.578;2023-02-13T01:35:13;99270.47;;;-4.90;81.11
35489;BME280;21602;55.670;37.578;2023-02-13T01:37:40;99275.81;;;-4.92;81.56
35489;BME280;21602;55.670;37.578;2023-02-13T01:40:09;99264.97;;;-4.87;81.47
35489;BME280;21602;55.670;37.578;2023-02-13T01:42:35;99262.53;;;-4.79;81.43
35489;BME280;21602;55.670;37.578;2023-02-13T01:45:05;99258.66;;;-4.75;81.35
35489;BME280;21602;55.670;37.578;2023-02-13T01:47:41;99250.56;;;-4.72;81.11
35489;BME280;21602;55.670;37.578;2023-02-13T01:50:22;99257.31;;;-4.69;80.87
35489;BME280;21602;55.670;37.578;2023-02-13T01:52:59;99254.72;;;-4.69;80.94
35489;BME280;21602;55.670;37.578;2023-02-13T01:55:26;99246.06;;;-4.70;80.86
35489;BME280;21602;55.670;37.578;2023-02-13T01:58:03;99246.75;;;-4.68;80.73
35489;BME280;21602;55.670;37.578;2023-02-13T02:00:30;99232.91;;;-4.68;80.54
35489;BME280;21602;55.670;37.578;2023-02-13T02:03:00;99224.81;;;-4.65;80.49
35489;BME280;21602;55.670;37.578;2023-02-13T02:05:29;99222.47;;;-4.68;80.12
35489;BME280;21602;55.670;37.578;2023-02-13T02:07:59;99219.63;;;-4.65;80.23
35489;BME280;21602;55.670;37.578;2023-02-13T02:10:27;99216.16;;;-4.66;80.48
35489;BME280;21602;55.670;37.578;2023-02-13T02:13:13;99212.22;;;-4.70;80.35
35489;BME280;21602;55.670;37.578;2023-02-13T02:15:41;99212.66;;;-4.84;80.39
35489;BME280;21602;55.670;37.578;2023-02-13T02:18:19;99217.41;;;-4.89;80.73
35489;BME280;21602;55.670;37.578;2023-02-13T02:35:30;99191.13;;;-5.05;81.39
35489;BME280;21602;55.670;37.578;2023-02-13T02:38:21;99184.69;;;-5.11;81.45
35489;BME280;21602;55.670;37.578;2023-02-13T02:43:54;99171.28;;;-5.16;82.02
35489;BME280;21602;55.670;37.578;2023-02-13T02:46:32;99172.09;;;-5.16;82.10
35489;BME280;21602;55.670;37.578;2023-02-13T02:54:53;99162.25;;;-5.12;82.45
35489;BME280;21602;55.670;37.578;2023-02-13T03:01:04;99142.78;;;-5.08;82.68
35489;BME280;21602;55.670;37.578;2023-02-13T03:03:49;99147.28;;;-5.10;82.98
35489;BME280;21602;55.670;37.578;2023-02-13T03:06:37;99146.06;;;-5.06;82.78
35489;BME280;21602;55.670;37.578;2023-02-13T03:09:19;99141.13;;;-5.09;82.74
35489;BME280;21602;55.670;37.578;2023-02-13T03:12:07;99139.06;;;-5.15;82.71
35489;BME280;21602;55.670;37.578;2023-02-13T03:14:52;99136.31;;;-5.13;83.23
35489;BME280;21602;55.670;37.578;2023-02-13T03:17:18;99130.72;;;-5.09;83.17
35489;BME280;21602;55.670;37.578;2023-02-13T03:20:07;99137.69;;;-5.09;83.36
35489;BME280;21602;55.670;37.578;2023-02-13T03:25:33;99138.09;;;-4.95;83.85
35489;BME280;21602;55.670;37.578;2023-02-13T03:34:05;99104.94;;;-4.93;84.96
35489;BME280;21602;55.670;37.578;2023-02-13T03:36:52;99101.75;;;-4.86;84.94
35489;BME280;21602;55.670;37.578;2023-02-13T03:40:04;99095.72;;;-4.77;84.95
35489;BME280;21602;55.670;37.578;2023-02-13T03:42:44;99081.56;;;-4.75;84.90
35489;BME280;21602;55.670;37.578;2023-02-13T03:45:14;99075.81;;;-4.69;84.94
35489;BME280;21602;55.670;37.578;2023-02-13T03:48:03;99059.38;;;-4.69;84.64
35489;BME280;21602;55.670;37.578;2023-02-13T03:50:37;99068.69;;;-4.76;84.78
35489;BME280;21602;55.670;37.578;2023-02-13T03:53:09;99067.22;;;-4.79;85.02
35489;BME280;21602;55.670;37.578;2023-02-13T03:55:44;99065.66;;;-4.72;84.99
35489;BME280;21602;55.670;37.578;2023-02-13T03:58:35;99068.28;;;-4.72;85.33
35489;BME280;21602;55.670;37.578;2023-02-13T04:01:24;99067.84;;;-4.67;85.47
35489;BME280;21602;55.670;37.578;2023-02-13T04:04:11;99070.03;;;-4.63;85.15
35489;BME280;21602;55.670;37.578;2023-02-13T04:06:48;99067.81;;;-4.57;85.39
35489;BME280;21602;55.670;37.578;2023-02-13T04:09:15;99068.88;;;-4.50;85.66
35489;BME280;21602;55.670;37.578;2023-02-13T04:17:37;99052.00;;;-4.46;85.56
35489;BME280;21602;55.670;37.578;2023-02-13T04:20:06;99052.00;;;-4.46;85.34
35489;BME280;21602;55.670;37.578;2023-02-13T04:22:33;99043.50;;;-4.48;86.23
35489;BME280;21602;55.670;37.578;2023-02-13T04:24:59;99039.63;;;-4.44;85.82
35489;BME280;21602;55.670;37.578;2023-02-13T04:27:26;99033.16;;;-4.40;86.14
35489;BME280;21602;55.670;37.578;2023-02-13T04:29:52;99026.00;;;-4.38;86.25
35489;BME280;21602;55.670;37.578;2023-02-13T04:32:18;99017.38;;;-4.39;86.31
35489;BME280;21602;55.670;37.578;2023-02-13T04:34:44;99016.13;;;-4.34;86.59
35489;BME280;21602;55.670;37.578;2023-02-13T04:37:10;99005.91;;;-4.28;86.63
35489;BME280;21602;55.670;37.578;2023-02-13T04:39:36;99010.19;;;-4.27;86.57
35489;BME280;21602;55.670;37.578;2023-02-13T04:42:02;99010.09;;;-4.35;86.89
35489;BME280;21602;55.670;37.578;2023-02-13T04:44:28;99008.00;;;-4.49;87.92
35489;BME280;21602;55.670;37.578;2023-02-13T04:46:53;98993.56;;;-4.44;87.25
35489;BME280;21602;55.670;37.578;2023-02-13T04:49:19;98988.78;;;-4.48;87.37
35489;BME280;21602;55.670;37.578;2023-02-13T04:51:46;98993.72;;;-4.45;87.67
35489;BME280;21602;55.670;37.578;2023-02-13T04:54:12;98989.00;;;-4.42;87.54
35489;BME280;21602;55.670;37.578;2023-02-13T04:56:39;98986.88;;;-4.46;87.65
35489;BME280;21602;55.670;37.578;2023-02-13T04:59:05;98990.13;;;-4.44;87.95
35489;BME280;21602;55.670;37.578;2023-02-13T05:01:30;98980.25;;;-4.41;87.81
35489;BME280;21602;55.670;37.578;2023-02-13T05:03:56;98971.91;;;-4.44;87.81
35489;BME280;21602;55.670;37.578;2023-02-13T05:06:22;98965.09;;;-4.37;87.94
35489;BME280;21602;55.670;37.578;2023-02-13T05:08:48;98968.13;;;-4.32;87.75
35489;BME280;21602;55.670;37.578;2023-02-13T05:11:13;98959.63;;;-4.34;87.85
35489;BME280;21602;55.670;37.578;2023-02-13T05:13:39;98949.56;;;-4.29;87.73
35489;BME280;21602;55.670;37.578;2023-02-13T05:16:05;98944.50;;;-4.30;87.37
35489;BME280;21602;55.670;37.578;2023-02-13T05:18:31;98936.53;;;-4.29;87.55
35489;BME280;21602;55.670;37.578;2023-02-13T05:20:56;98939.94;;;-4.28;88.09
35489;BME280;21602;55.670;37.578;2023-02-13T05:23:41;98942.56;;;-4.28;87.54
35489;BME280;21602;55.670;37.578;2023-02-13T05:26:06;98950.31;;;-4.36;87.94
35489;BME280;21602;55.670;37.578;2023-02-13T05:28:32;98950.31;;;-4.36;88.03
35489;BME280;21602;55.670;37.578;2023-02-13T05:31:19;98938.75;;;-4.34;87.82
35489;BME280;21602;55.670;37.578;2023-02-13T05:33:47;98948.53;;;-4.36;87.93
35489;BME280;21602;55.670;37.578;2023-02-13T05:36:13;98945.09;;;-4.36;88.03
35489;BME280;21602;55.670;37.578;2023-02-13T05:38:39;98929.97;;;-4.33;88.28
35489;BME280;21602;55.670;37.578;2023-02-13T05:41:05;98924.41;;;-4.38;88.55
35489;BME280;21602;55.670;37.578;2023-02-13T05:43:31;98922.84;;;-4.31;88.17
35489;BME280;21602;55.670;37.578;2023-02-13T05:46:07;98924.19;;;-4.27;88.21
35489;BME280;21602;55.670;37.578;2023-02-13T05:48:34;98925.72;;;-4.34;88.51
35489;BME280;21602;55.670;37.578;2023-02-13T05:51:00;98937.06;;;-4.25;88.39
35489;BME280;21602;55.670;37.578;2023-02-13T05:53:27;98938.41;;;-4.21;88.21
35489;BME280;21602;55.670;37.578;2023-02-13T05:55:54;98940.19;;;-4.22;88.54
35489;BME280;21602;55.670;37.578;2023-02-13T05:58:20;98935.72;;;-4.12;88.11
35489;BME280;21602;55.670;37.578;2023-02-13T06:00:46;98936.69;;;-4.13;88.42
35489;BME280;21602;55.670;37.578;2023-02-13T06:03:12;98938.84;;;-4.08;88.20
35489;BME280;21602;55.670;37.578;2023-02-13T06:05:38;98942.94;;;-4.05;88.08
35489;BME280;21602;55.670;37.578;2023-02-13T06:08:04;98947.84;;;-4.02;87.93
35489;BME280;21602;55.670;37.578;2023-02-13T06:10:30;98945.25;;;-4.02;88.03
35489;BME280;21602;55.670;37.578;2023-02-13T06:12:55;98933.56;;;-3.98;88.08
35489;BME280;21602;55.670;37.578;2023-02-13T06:15:22;98924.06;;;-3.99;88.06
35489;BME280;21602;55.670;37.578;2023-02-13T06:17:49;98924.75;;;-3.97;88.20
35489;BME280;21602;55.670;37.578;2023-02-13T06:20:15;98928.34;;;-3.98;88.09
35489;BME280;21602;55.670;37.578;2023-02-13T06:22:42;98929.97;;;-3.97;87.92
35489;BME280;21602;55.670;37.578;2023-02-13T06:25:08;98918.41;;;-3.95;88.19
35489;BME280;21602;55.670;37.578;2023-02-13T06:27:35;98928.91;;;-3.87;88.13
35489;BME280;21602;55.670;37.578;2023-02-13T06:30:00;98921.28;;;-3.80;87.88
35489;BME280;21602;55.670;37.578;2023-02-13T06:32:27;98929.16;;;-3.72;87.85
35489;BME280;21602;55.670;37.578;2023-02-13T06:34:53;98930.56;;;-3.59;87.79
35489;BME280;21602;55.670;37.578;2023-02-13T06:37:18;98925.09;;;-3.48;87.43
35489;BME280;21602;55.670;37.578;2023-02-13T06:39:44;98921.72;;;-3.41;87.05
35489;BME280;21602;55.670;37.578;2023-02-13T06:42:10;98913.91;;;-3.32;86.67
35489;BME280;21602;55.670;37.578;2023-02-13T06:44:36;98909.53;;;-3.32;86.71
35489;BME280;21602;55.670;37.578;2023-02-13T06:47:03;98897.44;;;-3.33;86.81
35489;BME280;21602;55.670;37.578;2023-02-13T06:49:29;98888.00;;;-3.26;86.59
35489;BME280;21602;55.670;37.578;2023-02-13T06:51:55;98889.94;;;-3.28;86.60
35489;BME280;21602;55.670;37.578;2023-02-13T06:54:21;98890.56;;;-3.34;86.69
35489;BME280;21602;55.670;37.578;2023-02-13T06:56:47;98884.25;;;-3.31;86.70
35489;BME280;21602;55.670;37.578;2023-02-13T06:59:13;98900.09;;;-3.25;86.58
35489;BME280;21602;55.670;37.578;2023-02-13T07:01:38;98890.97;;;-3.21;86.36
35489;BME280;21602;55.670;37.578;2023-02-13T07:04:04;98899.66;;;-3.12;86.52
35489;BME280;21602;55.670;37.578;2023-02-13T07:06:30;98877.16;;;-3.13;86.19
35489;BME280;21602;55.670;37.578;2023-02-13T07:08:56;98877.63;;;-3.18;86.35
35489;BME280;21602;55.670;37.578;2023-02-13T07:11:23;98886.41;;;-3.19;86.40
35489;BME280;21602;55.670;37.578;2023-02-13T07:13:49;98870.59;;;-3.17;86.65
35489;BME280;21602;55.670;37.578;2023-02-13T07:16:15;98876.78;;;-3.18;86.67
35489;BME280;21602;55.670;37.578;2023-02-13T07:18:41;98870.25;;;-3.22;86.81
35489;BME280;21602;55.670;37.578;2023-02-13T07:21:07;98864.88;;;-3.21;87.00
35489;BME280;21602;55.670;37.578;2023-02-13T07:23:33;98853.78;;;-3.15;87.50
35489;BME280;21602;55.670;37.578;2023-02-13T07:26:01;98854.81;;;-2.99;87.20
35489;BME280;21602;55.670;37.578;2023-02-13T07:28:28;98854.53;;;-2.88;86.90
35489;BME280;21602;55.670;37.578;2023-02-13T07:30:54;98839.38;;;-2.85;86.81
35489;BME280;21602;55.670;37.578;2023-02-13T07:33:20;98841.50;;;-2.72;86.80
35489;BME280;21602;55.670;37.578;2023-02-13T07:35:47;98839.72;;;-2.63;86.35
35489;BME280;21602;55.670;37.578;2023-02-13T07:38:13;98835.00;;;-2.51;86.24
35489;BME280;21602;55.670;37.578;2023-02-13T07:40:39;98838.59;;;-2.44;85.86
35489;BME280;21602;55.670;37.578;2023-02-13T07:43:05;98829.44;;;-2.48;85.87
35489;BME280;21602;55.670;37.578;2023-02-13T07:45:31;98825.34;;;-2.51;85.87
35489;BME280;21602;55.670;37.578;2023-02-13T07:47:57;98832.03;;;-2.48;85.97
35489;BME280;21602;55.670;37.578;2023-02-13T07:50:24;98819.31;;;-2.51;86.05
35489;BME280;21602;55.670;37.578;2023-02-13T07:52:55;98836.63;;;-2.50;86.11
35489;BME280;21602;55.670;37.578;2023-02-13T07:55:21;98831.53;;;-2.52;86.35
35489;BME280;21602;55.670;37.578;2023-02-13T07:57:47;98825.97;;;-2.57;86.69
35489;BME280;21602;55.670;37.578;2023-02-13T08:00:13;98834.66;;;-2.48;86.60
35489;BME280;21602;55.670;37.578;2023-02-13T08:02:39;98837.59;;;-2.43;86.60
35489;BME280;21602;55.670;37.578;2023-02-13T08:05:06;98838.25;;;-2.33;87.09
35489;BME280;21602;55.670;37.578;2023-02-13T08:07:32;98844.63;;;-2.36;86.92
35489;BME280;21602;55.670;37.578;2023-02-13T08:09:58;98835.00;;;-2.35;87.20
35489;BME280;21602;55.670;37.578;2023-02-13T08:12:42;98826.16;;;-2.34;87.32
35489;BME280;21602;55.670;37.578;2023-02-13T08:15:10;98817.00;;;-2.38;87.94
35489;BME280;21602;55.670;37.578;2023-02-13T08:17:37;98816.03;;;-2.29;88.08
35489;BME280;21602;55.670;37.578;2023-02-13T08:20:03;98813.09;;;-2.18;88.38
35489;BME280;21602;55.670;37.578;2023-02-13T08:22:29;98813.56;;;-2.14;87.97
35489;BME280;21602;55.670;37.578;2023-02-13T08:24:55;98804.41;;;-2.10;88.31
35489;BME280;21602;55.670;37.578;2023-02-13T08:27:21;98788.06;;;-2.04;88.07
35489;BME280;21602;55.670;37.578;2023-02-13T08:29:49;98783.66;;;-2.03;88.25
35489;BME280;21602;55.670;37.578;2023-02-13T08:32:16;98765.00;;;-2.00;88.46
35489;BME280;21602;55.670;37.578;2023-02-13T08:34:42;98773.81;;;-2.01;88.18
35489;BME280;21602;55.670;37.578;2023-02-13T08:37:09;98777.09;;;-1.99;88.19
35489;BME280;21602;55.670;37.578;2023-02-13T08:39:35;98769.41;;;-2.01;88.38
35489;BME280;21602;55.670;37.578;2023-02-13T08:42:00;98769.56;;;-1.94;88.64
35489;BME280;21602;55.670;37.578;2023-02-13T08:44:26;98770.53;;;-1.87;88.53
35489;BME280;21602;55.670;37.578;2023-02-13T08:46:52;98761.34;;;-1.83;88.31
35489;BME280;21602;55.670;37.578;2023-02-13T08:49:18;98762.66;;;-1.79;88.49
35489;BME280;21602;55.670;37.578;2023-02-13T08:51:44;98771.00;;;-1.75;88.71
35489;BME280;21602;55.670;37.578;2023-02-13T08:54:10;98770.00;;;-1.74;88.79
35489;BME280;21602;55.670;37.578;2023-02-13T08:56:37;98753.50;;;-1.75;88.85
35489;BME280;21602;55.670;37.578;2023-02-13T08:59:03;98758.03;;;-1.69;89.02
35489;BME280;21602;55.670;37.578;2023-02-13T09:01:28;98749.16;;;-1.60;89.02
35489;BME280;21602;55.670;37.578;2023-02-13T09:03:54;98750.25;;;-1.46;88.89
35489;BME280;21602;55.670;37.578;2023-02-13T09:06:20;98755.44;;;-1.38;88.54
35489;BME280;21602;55.670;37.578;2023-02-13T09:08:46;98751.66;;;-1.35;88.34
35489;BME280;21602;55.670;37.578;2023-02-13T09:11:12;98746.41;;;-1.27;88.23
35489;BME280;21602;55.670;37.578;2023-02-13T09:13:38;98746.69;;;-1.22;88.33
35489;BME280;21602;55.670;37.578;2023-02-13T09:16:09;98739.13;;;-1.17;88.10
35489;BME280;21602;55.670;37.578;2023-02-13T09:18:35;98739.38;;;-1.04;88.65
35489;BME280;21602;55.670;37.578;2023-02-13T09:21:06;98737.03;;;-0.98;88.33
35489;BME280;21602;55.670;37.578;2023-02-13T09:23:34;98734.19;;;-0.89;88.22
35489;BME280;21602;55.670;37.578;2023-02-13T09:26:02;98740.53;;;-0.83;88.26
35489;BME280;21602;55.670;37.578;2023-02-13T09:28:29;98738.50;;;-0.73;88.35
35489;BME280;21602;55.670;37.578;2023-02-13T09:30:56;98721.69;;;-0.64;88.33
35489;BME280;21602;55.670;37.578;2023-02-13T09:33:22;98719.13;;;-0.49;87.96
35489;BME280;21602;55.670;37.578;2023-02-13T09:35:48;98711.38;;;-0.42;87.54
35489;BME280;21602;55.670;37.578;2023-02-13T09:38:14;98702.31;;;-0.40;87.59
35489;BME280;21602;55.670;37.578;2023-02-13T09:40:52;98690.66;;;-0.37;87.60
35489;BME280;21602;55.670;37.578;2023-02-13T09:43:28;98698.00;;;-0.33;87.81
35489;BME280;21602;55.670;37.578;2023-02-13T09:45:57;98689.59;;;-0.28;87.58
35489;BME280;21602;55.670;37.578;2023-02-13T09:48:30;98689.66;;;-0.21;87.77
35489;BME280;21602;55.670;37.578;2023-02-13T09:50:57;98675.75;;;-0.07;87.42
35489;BME280;21602;55.670;37.578;2023-02-13T09:53:26;98682.06;;;0.13;87.25
35489;BME280;21602;55.670;37.578;2023-02-13T09:56:15;98661.47;;;0.32;86.96
35489;BME280;21602;55.670;37.578;2023-02-13T09:58:47;98673.03;;;0.37;86.72
35489;BME280;21602;55.670;37.578;2023-02-13T10:01:28;98665.16;;;0.37;86.50
35489;BME280;21602;55.670;37.578;2023-02-13T10:06:39;98661.38;;;0.40;86.34
35489;BME280;21602;55.670;37.578;2023-02-13T10:12:04;98663.66;;;0.28;86.20
35489;BME280;21602;55.670;37.578;2023-02-13T10:15:13;98647.53;;;0.31;86.31
35489;BME280;21602;55.670;37.578;2023-02-13T10:17:41;98647.63;;;0.23;86.44
35489;BME280;21602;55.670;37.578;2023-02-13T10:20:31;98646.97;;;0.14;86.71
35489;BME280;21602;55.670;37.578;2023-02-13T10:23:15;98659.63;;;0.11;86.84
35489;BME280;21602;55.670;37.578;2023-02-13T10:26:04;98653.81;;;0.15;86.74
35489;BME280;21602;55.670;37.578;2023-02-13T10:28:38;98659.50;;;0.19;86.73
35489;BME280;21602;55.670;37.578;2023-02-13T10:31:10;98653.44;;;0.18;86.78
35489;BME280;21602;55.670;37.578;2023-02-13T10:33:39;98655.44;;;0.16;86.62
35489;BME280;21602;55.670;37.578;2023-02-13T10:38:39;98649.38;;;0.16;86.98
35489;BME280;21602;55.670;37.578;2023-02-13T10:41:24;98649.09;;;0.25;86.77
35489;BME280;21602;55.670;37.578;2023-02-13T10:47:29;98635.63;;;0.29;86.89
35489;BME280;21602;55.670;37.578;2023-02-13T10:50:23;98620.66;;;0.29;86.96
35489;BME280;21602;55.670;37.578;2023-02-13T10:56:23;98618.56;;;0.39;87.22
35489;BME280;21602;55.670;37.578;2023-02-13T10:58:21;98614.91;;;0.40;87.24
35489;BME280;21602;55.670;37.578;2023-02-13T11:01:03;98612.66;;;0.37;87.64
35489;BME280;21602;55.670;37.578;2023-02-13T11:03:31;98599.97;;;0.41;87.54
35489;BME280;21602;55.670;37.578;2023-02-13T11:05:58;98582.16;;;0.36;88.00
35489;BME280;21602;55.670;37.578;2023-02-13T11:08:39;98576.91;;;0.36;87.97
35489;BME280;21602;55.670;37.578;2023-02-13T11:11:30;98570.84;;;0.36;88.09
35489;BME280;21602;55.670;37.578;2023-02-13T11:14:14;98576.59;;;0.46;88.20
35489;BME280;21602;55.670;37.578;2023-02-13T11:19:38;98561.09;;;0.72;87.45
35489;BME280;21602;55.670;37.578;2023-02-13T11:22:11;98561.13;;;0.79;87.28
35489;BME280;21602;55.670;37.578;2023-02-13T11:24:50;98571.72;;;0.86;87.06
35489;BME280;21602;55.670;37.578;2023-02-13T11:27:23;98566.75;;;0.97;86.69
35489;BME280;21602;55.670;37.578;2023-02-13T11:30:00;98566.03;;;1.10;86.40
35489;BME280;21602;55.670;37.578;2023-02-13T11:32:30;98567.06;;;1.16;86.08
35489;BME280;21602;55.670;37.578;2023-02-13T11:34:56;98567.88;;;1.16;86.32
35489;BME280;21602;55.670;37.578;2023-02-13T11:37:28;98578.38;;;1.10;86.14
35489;BME280;21602;55.670;37.578;2023-02-13T11:39:58;98563.78;;;1.07;86.43
35489;BME280;21602;55.670;37.578;2023-02-13T11:45:02;98555.78;;;1.22;86.14
35489;BME280;21602;55.670;37.578;2023-02-13T11:47:38;98552.91;;;1.17;86.01
35489;BME280;21602;55.670;37.578;2023-02-13T11:50:25;98537.94;;;1.11;86.41
35489;BME280;21602;55.670;37.578;2023-02-13T11:52:54;98534.28;;;1.12;86.54
35489;BME280;21602;55.670;37.578;2023-02-13T12:00:41;98516.25;;;1.09;86.88
35489;BME280;21602;55.670;37.578;2023-02-13T12:03:27;98513.28;;;1.18;86.62
35489;BME280;21602;55.670;37.578;2023-02-13T12:08:33;98503.34;;;1.48;86.34
35489;BME280;21602;55.670;37.578;2023-02-13T12:11:00;98511.09;;;1.63;85.83
35489;BME280;21602;55.670;37.578;2023-02-13T12:13:34;98504.66;;;1.79;85.56
35489;BME280;21602;55.670;37.578;2023-02-13T12:16:05;98492.94;;;1.88;84.90
35489;BME280;21602;55.670;37.578;2023-02-13T12:18:41;98490.94;;;1.97;84.86
35489;BME280;21602;55.670;37.578;2023-02-13T12:24:14;98488.06;;;1.85;84.46
35489;BME280;21602;55.670;37.578;2023-02-13T12:26:47;98484.63;;;1.71;84.71
35489;BME280;21602;55.670;37.578;2023-02-13T12:32:20;98499.34;;;1.59;84.99
35489;BME280;21602;55.670;37.578;2023-02-13T12:35:00;98494.88;;;1.53;85.27
35489;BME280;21602;55.670;37.578;2023-02-13T12:38:15;98479.66;;;1.48;85.38
35489;BME280;21602;55.670;37.578;2023-02-13T12:41:14;98477.41;;;1.45;85.61
35489;BME280;21602;55.670;37.578;2023-02-13T12:44:07;98480.06;;;1.45;85.64
35489;BME280;21602;55.670;37.578;2023-02-13T12:52:19;98481.44;;;1.41;86.25
35489;BME280;21602;55.670;37.578;2023-02-13T13:09:12;98449.94;;;1.48;86.75
35489;BME280;21602;55.670;37.578;2023-02-13T13:19:37;98436.78;;;1.48;87.03
35489;BME280;21602;55.670;37.578;2023-02-13T13:22:18;98440.22;;;1.48;86.93
35489;BME280;21602;55.670;37.578;2023-02-13T13:27:17;98441.88;;;1.63;87.29
35489;BME280;21602;55.670;37.578;2023-02-13T13:29:50;98446.34;;;1.69;86.96
35489;BME280;21602;55.670;37.578;2023-02-13T13:32:19;98445.34;;;1.76;86.48
35489;BME280;21602;55.670;37.578;2023-02-13T13:34:46;98439.88;;;1.78;86.33
35489;BME280;21602;55.670;37.578;2023-02-13T13:37:29;98445.97;;;1.78;85.97
35489;BME280;21602;55.670;37.578;2023-02-13T13:50:49;98435.63;;;1.77;86.47
35489;BME280;21602;55.670;37.578;2023-02-13T13:53:17;98430.16;;;1.85;86.59
35489;BME280;21602;55.670;37.578;2023-02-13T14:01:27;98415.38;;;1.64;87.63
35489;BME280;21602;55.670;37.578;2023-02-13T14:03:55;98408.25;;;1.51;87.97
35489;BME280;21602;55.670;37.578;2023-02-13T14:06:24;98408.22;;;1.38;88.50
35489;BME280;21602;55.670;37.578;2023-02-13T14:08:59;98405.91;;;1.22;89.55
35489;BME280;21602;55.670;37.578;2023-02-13T14:11:36;98409.13;;;1.11;90.00
35489;BME280;21602;55.670;37.578;2023-02-13T14:16:56;98405.25;;;1.07;90.25
35489;BME280;21602;55.670;37.578;2023-02-13T14:19:36;98406.66;;;1.02;90.52
35489;BME280;21602;55.670;37.578;2023-02-13T14:24:56;98386.19;;;0.91;91.32
35489;BME280;21602;55.670;37.578;2023-02-13T14:27:29;98387.44;;;0.95;91.93
35489;BME280;21602;55.670;37.578;2023-02-13T14:29:56;98383.38;;;0.99;91.51
35489;BME280;21602;55.670;37.578;2023-02-13T14:32:36;98378.53;;;1.03;91.26
35489;BME280;21602;55.670;37.578;2023-02-13T14:35:28;98379.78;;;1.07;91.31
35489;BME280;21602;55.670;37.578;2023-02-13T14:38:00;98382.41;;;1.07;91.32
35489;BME280;21602;55.670;37.578;2023-02-13T14:43:04;98376.94;;;1.02;91.33
35489;BME280;21602;55.670;37.578;2023-02-13T14:45:46;98375.28;;;0.94;92.00
35489;BME280;21602;55.670;37.578;2023-02-13T14:48:14;98367.16;;;0.89;92.11
35489;BME280;21602;55.670;37.578;2023-02-13T14:50:48;98369.19;;;0.87;92.15
35489;BME280;21602;55.670;37.578;2023-02-13T14:53:22;98366.75;;;0.86;92.52
35489;BME280;21602;55.670;37.578;2023-02-13T14:56:21;98360.28;;;0.88;92.64
35489;BME280;21602;55.670;37.578;2023-02-13T14:58:51;98359.91;;;0.91;92.75
35489;BME280;21602;55.670;37.578;2023-02-13T15:01:27;98353.03;;;0.90;92.70
35489;BME280;21602;55.670;37.578;2023-02-13T15:03:57;98347.53;;;0.85;93.35
35489;BME280;21602;55.670;37.578;2023-02-13T15:06:27;98340.31;;;0.94;93.28
35489;BME280;21602;55.670;37.578;2023-02-13T15:08:57;98323.94;;;0.98;93.01
35489;BME280;21602;55.670;37.578;2023-02-13T15:11:44;98323.56;;;1.01;92.97
35489;BME280;21602;55.670;37.578;2023-02-13T15:16:49;98314.22;;;0.92;93.58
35489;BME280;21602;55.670;37.578;2023-02-13T15:19:17;98313.84;;;0.95;93.33
35489;BME280;21602;55.670;37.578;2023-02-13T15:21:56;98301.31;;;0.97;93.85
35489;BME280;21602;55.670;37.578;2023-02-13T15:24:23;98289.19;;;0.96;93.88