sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2023-06-01T00:00:35;13.40;11.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:03:03;13.30;5.30
15286;DHT22;7744;52.172;10.668;2023-06-01T00:05:29;13.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T00:07:55;13.30;38.60
15286;DHT22;7744;52.172;10.668;2023-06-01T00:10:20;13.70;29.00
15286;DHT22;7744;52.172;10.668;2023-06-01T00:12:46;13.80;40.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:15:11;14.30;53.30
15286;DHT22;7744;52.172;10.668;2023-06-01T00:17:37;13.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:20:03;13.00;99.80
15286;DHT22;7744;52.172;10.668;2023-06-01T00:22:34;13.10;95.70
15286;DHT22;7744;52.172;10.668;2023-06-01T00:25:07;13.10;78.30
15286;DHT22;7744;52.172;10.668;2023-06-01T00:27:32;13.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:29:58;13.00;96.10
15286;DHT22;7744;52.172;10.668;2023-06-01T00:32:24;14.20;94.10
15286;DHT22;7744;52.172;10.668;2023-06-01T00:34:49;12.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:37:15;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:39:40;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:42:06;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:44:31;13.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:46:57;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:49:25;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:51:51;12.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:54:16;12.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:56:42;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T00:59:08;12.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:01:34;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:04:01;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:09:39;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:12:26;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:17:45;12.20;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:23:06;12.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:28:36;12.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:31:04;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:33:35;12.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:36:01;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:38:27;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:40:52;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:43:22;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:45:57;12.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:48:41;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:51:19;12.70;92.20
15286;DHT22;7744;52.172;10.668;2023-06-01T01:53:45;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:56:14;12.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T01:58:41;13.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:01:08;13.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:03:34;13.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:05:59;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:08:25;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:10:50;12.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:13:16;13.10;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:15:41;12.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:18:07;12.20;98.50
15286;DHT22;7744;52.172;10.668;2023-06-01T02:20:33;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:22:58;12.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:25:24;12.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:27:49;13.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:30:15;13.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:32:41;12.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:35:10;12.40;97.90
15286;DHT22;7744;52.172;10.668;2023-06-01T02:37:36;12.30;98.30
15286;DHT22;7744;52.172;10.668;2023-06-01T02:40:01;12.20;91.80
15286;DHT22;7744;52.172;10.668;2023-06-01T02:42:28;12.30;68.80
15286;DHT22;7744;52.172;10.668;2023-06-01T02:44:53;12.40;21.30
15286;DHT22;7744;52.172;10.668;2023-06-01T02:47:19;12.30;23.30
15286;DHT22;7744;52.172;10.668;2023-06-01T02:49:44;13.60;26.70
15286;DHT22;7744;52.172;10.668;2023-06-01T02:52:10;12.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T02:54:35;13.10;2.20
15286;DHT22;7744;52.172;10.668;2023-06-01T02:57:01;12.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T02:59:26;12.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:01:52;12.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:04:18;11.80;12.10
15286;DHT22;7744;52.172;10.668;2023-06-01T03:06:44;11.80;54.10
15286;DHT22;7744;52.172;10.668;2023-06-01T03:09:11;11.80;69.90
15286;DHT22;7744;52.172;10.668;2023-06-01T03:11:40;11.80;63.60
15286;DHT22;7744;52.172;10.668;2023-06-01T03:14:05;11.90;65.50
15286;DHT22;7744;52.172;10.668;2023-06-01T03:16:31;12.00;92.50
15286;DHT22;7744;52.172;10.668;2023-06-01T03:18:56;12.10;56.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:21:22;12.20;56.10
15286;DHT22;7744;52.172;10.668;2023-06-01T03:23:48;12.20;33.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:26:14;12.30;22.20
15286;DHT22;7744;52.172;10.668;2023-06-01T03:28:44;12.20;13.40
15286;DHT22;7744;52.172;10.668;2023-06-01T03:31:09;12.50;10.70
15286;DHT22;7744;52.172;10.668;2023-06-01T03:33:37;12.20;18.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:36:02;12.10;20.40
15286;DHT22;7744;52.172;10.668;2023-06-01T03:38:30;11.90;21.40
15286;DHT22;7744;52.172;10.668;2023-06-01T03:40:55;12.80;37.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:43:21;12.00;24.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:45:47;11.90;23.80
15286;DHT22;7744;52.172;10.668;2023-06-01T03:48:12;11.80;51.60
15286;DHT22;7744;52.172;10.668;2023-06-01T03:50:38;11.90;57.70
15286;DHT22;7744;52.172;10.668;2023-06-01T03:53:03;11.90;50.00
15286;DHT22;7744;52.172;10.668;2023-06-01T03:55:30;11.90;56.30
15286;DHT22;7744;52.172;10.668;2023-06-01T03:57:56;13.10;58.80
15286;DHT22;7744;52.172;10.668;2023-06-01T04:00:22;12.50;57.60
15286;DHT22;7744;52.172;10.668;2023-06-01T04:02:56;12.10;53.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:05:24;12.10;47.50
15286;DHT22;7744;52.172;10.668;2023-06-01T04:07:52;12.10;34.20
15286;DHT22;7744;52.172;10.668;2023-06-01T04:10:18;12.10;58.30
15286;DHT22;7744;52.172;10.668;2023-06-01T04:12:45;12.10;56.40
15286;DHT22;7744;52.172;10.668;2023-06-01T04:15:11;12.20;41.20
15286;DHT22;7744;52.172;10.668;2023-06-01T04:17:38;12.30;25.50
15286;DHT22;7744;52.172;10.668;2023-06-01T04:20:05;12.20;19.00
15286;DHT22;7744;52.172;10.668;2023-06-01T04:22:35;12.20;27.40
15286;DHT22;7744;52.172;10.668;2023-06-01T04:25:01;12.20;56.30
15286;DHT22;7744;52.172;10.668;2023-06-01T04:27:26;12.10;47.70
15286;DHT22;7744;52.172;10.668;2023-06-01T04:29:52;12.10;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:32:19;12.00;70.50
15286;DHT22;7744;52.172;10.668;2023-06-01T04:34:50;11.90;85.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:37:16;12.10;79.80
15286;DHT22;7744;52.172;10.668;2023-06-01T04:39:46;11.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:42:15;12.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:44:42;11.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:47:08;11.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:49:34;11.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:52:01;13.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:54:27;11.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:56:53;11.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T04:59:19;11.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T05:01:46;12.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-01T05:04:12;12.90;92.90
15286;DHT22;7744;52.172;10.668;2023-06-01T05:06:37;13.20;84.70
15286;DHT22;7744;52.172;10.668;2023-06-01T05:09:03;12.30;58.40
15286;DHT22;7744;52.172;10.668;2023-06-01T05:11:30;12.40;52.50
15286;DHT22;7744;52.172;10.668;2023-06-01T05:13:56;12.50;26.80
15286;DHT22;7744;52.172;10.668;2023-06-01T05:16:27;13.70;28.40
15286;DHT22;7744;52.172;10.668;2023-06-01T05:18:52;12.50;24.20
15286;DHT22;7744;52.172;10.668;2023-06-01T05:21:18;12.90;35.90
15286;DHT22;7744;52.172;10.668;2023-06-01T05:23:44;13.20;26.20
15286;DHT22;7744;52.172;10.668;2023-06-01T05:26:10;12.50;27.90
15286;DHT22;7744;52.172;10.668;2023-06-01T05:28:35;12.80;32.30
15286;DHT22;7744;52.172;10.668;2023-06-01T05:31:02;12.80;19.70
15286;DHT22;7744;52.172;10.668;2023-06-01T05:33:27;13.30;14.40
15286;DHT22;7744;52.172;10.668;2023-06-01T05:35:53;12.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:38:19;12.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:40:45;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:43:10;12.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:45:36;13.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:48:02;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:50:28;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:52:53;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:55:19;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T05:57:44;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:00:12;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:02:39;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:05:06;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:07:32;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:09:57;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:12:39;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:15:12;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:17:48;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:20:37;12.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:23:14;12.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:25:47;12.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:28:27;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:31:01;12.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:33:27;13.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:35:53;12.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:38:18;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:40:44;13.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:43:13;13.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:45:41;14.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:48:07;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:50:32;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:52:58;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:55:25;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T06:57:52;13.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:00:17;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:02:44;12.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:05:10;12.90;6.50
15286;DHT22;7744;52.172;10.668;2023-06-01T07:07:36;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:10:02;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:12:29;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:14:55;13.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:17:21;13.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:19:46;13.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:22:12;13.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:24:37;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:27:03;12.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:29:29;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:31:54;13.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:34:20;13.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:36:46;13.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:39:13;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:41:38;13.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:44:05;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:46:31;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:48:57;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:51:22;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:53:48;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:56:14;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T07:58:40;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:01:05;14.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:03:32;14.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:05:59;14.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:08:30;14.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:10:56;14.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:13:21;14.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:15:51;14.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:18:18;15.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:20:45;14.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:23:11;15.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:25:36;15.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:28:02;14.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:30:28;15.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:32:53;15.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:35:19;15.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:37:47;15.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:40:13;16.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:45:12;15.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:47:39;15.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:50:07;15.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:52:34;15.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:55:03;15.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:57:30;15.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T08:59:56;15.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:02:23;15.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:04:49;16.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:07:16;16.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:09:42;17.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:12:39;17.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:15:16;15.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:17:43;15.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:20:12;16.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:22:41;16.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:25:08;16.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:28:05;16.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:30:42;16.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:33:13;16.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:38:06;17.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:40:33;17.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:42:59;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:45:25;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:47:52;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:50:36;17.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:53:02;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T09:55:28;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:00:49;17.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:03:16;17.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:05:43;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:08:13;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:13:07;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:15:32;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:18:00;18.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:20:25;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:22:53;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:25:21;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:28:07;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:30:35;17.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:33:00;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:43:01;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:45:37;18.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:48:12;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:50:39;18.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T10:53:25;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:01:34;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:04:01;19.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:06:32;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:09:00;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:14:22;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:16:49;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:19:25;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:21:56;18.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:24:31;18.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:26:59;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:29:26;19.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:31:58;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:34:35;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:37:03;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:39:29;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:44:37;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:47:03;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:49:31;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:51:56;19.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:54:24;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:56:51;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T11:59:17;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:01:45;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:04:19;19.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:06:45;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:09:15;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:11:42;19.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:14:11;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:16:56;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:19:24;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:21:51;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:24:31;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:26:59;18.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:29:44;19.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:32:11;19.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:34:38;19.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:37:12;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:39:38;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:42:05;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:44:34;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:47:00;19.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:49:26;19.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:51:53;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:54:19;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:56:47;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T12:59:13;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:01:38;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:04:04;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:06:30;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:08:55;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:11:21;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:13:48;19.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:16:14;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:18:40;19.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:21:06;19.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:23:31;20.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:25:57;19.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:28:23;19.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:30:49;19.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:33:15;19.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:35:43;19.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:38:15;19.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:40:40;19.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:43:07;19.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:45:35;19.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:48:01;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:50:27;18.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:52:52;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:55:19;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T13:57:45;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:00:11;19.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:02:37;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:05:03;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:07:29;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:09:55;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:12:21;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:14:47;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:17:12;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:19:38;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:22:03;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:24:29;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:26:55;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:29:21;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:31:47;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:34:12;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:36:38;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:39:04;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:41:30;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:43:55;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:46:21;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:48:47;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:51:12;19.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:53:38;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:56:05;18.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T14:58:30;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:00:56;18.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:03:22;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:05:48;17.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:08:18;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:11:02;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:13:28;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:15:54;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:18:19;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:20:45;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:23:11;18.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:25:37;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:28:02;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:30:28;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:32:56;19.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:35:22;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:37:47;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:40:14;18.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:42:40;18.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:45:06;17.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:47:32;17.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:49:58;18.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:52:24;17.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:54:50;17.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:57:15;17.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T15:59:41;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:02:06;18.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:04:32;17.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:06:57;17.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:09:23;18.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:11:49;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:14:14;17.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:16:40;17.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:19:06;17.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-01T16:21:31;17.30;1.00