sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74162;SDS011;62515;52.758;5.076;2023-06-10T00:01:18;12.88;;;8.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:03:44;11.43;;;8.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:06:12;16.55;;;8.98;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:08:39;15.60;;;10.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:11:07;12.93;;;8.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:13:34;13.55;;;8.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:16:01;11.35;;;8.48;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:18:27;10.85;;;8.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:20:54;15.43;;;10.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:23:21;11.02;;;8.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:25:48;9.43;;;8.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:28:16;9.95;;;9.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:30:43;11.15;;;7.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:33:10;11.40;;;7.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:35:37;11.80;;;8.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:38:03;8.85;;;7.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:40:30;9.63;;;7.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:42:57;10.98;;;7.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:45:25;11.43;;;8.48;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:47:52;9.45;;;8.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:50:19;9.45;;;8.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:52:46;11.13;;;8.73;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:55:12;11.13;;;7.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T00:57:40;9.05;;;8.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:00:08;12.15;;;8.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:02:37;10.15;;;7.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:05:04;9.98;;;7.38;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:07:33;10.38;;;8.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:10:05;10.18;;;7.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:12:39;10.65;;;8.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:15:09;12.52;;;7.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:20:22;11.27;;;7.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:22:50;11.75;;;7.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:25:18;13.95;;;8.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:27:44;13.38;;;7.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:30:16;10.65;;;8.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:32:45;8.75;;;7.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:35:16;13.00;;;8.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:37:45;9.63;;;8.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:40:14;10.48;;;9.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:42:42;9.75;;;8.02;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:45:11;12.02;;;9.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:47:38;8.98;;;8.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:50:05;9.43;;;8.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:52:34;9.90;;;8.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:55:01;9.52;;;8.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:57:29;10.10;;;8.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T01:59:56;10.90;;;8.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:02:23;12.50;;;9.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:04:49;10.88;;;8.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:07:19;10.75;;;8.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:09:47;14.10;;;10.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:12:14;9.63;;;8.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:14:45;10.13;;;9.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:17:11;11.52;;;9.10;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:19:41;12.38;;;8.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:22:08;14.25;;;9.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:24:35;12.32;;;8.38;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:27:03;12.50;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:29:33;10.55;;;8.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:32:01;9.88;;;8.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:34:28;9.52;;;8.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:36:56;18.73;;;10.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:39:23;12.32;;;10.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:41:50;13.65;;;9.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:44:17;9.82;;;8.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:46:45;13.65;;;8.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:49:14;9.93;;;8.52;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:51:41;10.35;;;9.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:54:08;9.98;;;8.98;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:56:35;13.10;;;11.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T02:59:04;10.43;;;8.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:01:31;14.75;;;13.23;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:04:05;16.20;;;14.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:06:35;12.32;;;10.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:09:20;12.93;;;11.73;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:11:50;17.30;;;15.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:14:18;12.90;;;10.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:16:45;12.48;;;11.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:19:12;15.02;;;11.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:21:44;11.57;;;10.23;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:24:14;10.40;;;9.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:26:41;12.25;;;10.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:29:09;14.88;;;9.98;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:31:36;11.57;;;8.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:34:05;13.68;;;11.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:36:32;13.23;;;10.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:39:01;12.55;;;9.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:41:28;10.07;;;9.02;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:43:55;12.88;;;9.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:46:22;11.45;;;10.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:48:50;10.40;;;7.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:51:17;11.85;;;8.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:53:44;10.07;;;9.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:56:12;14.82;;;9.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T03:58:39;12.43;;;8.73;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:01:06;11.65;;;9.02;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:03:34;13.60;;;9.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:06:01;11.38;;;8.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:08:28;9.80;;;8.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:10:58;11.65;;;9.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:13:28;11.35;;;9.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:15:57;12.15;;;9.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:18:24;10.30;;;9.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:20:54;12.60;;;9.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:23:21;13.82;;;12.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:25:48;9.93;;;8.77;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:28:15;11.52;;;8.77;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:30:44;11.50;;;9.73;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:33:12;10.63;;;9.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:35:39;10.75;;;9.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:38:09;10.77;;;8.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:40:38;12.10;;;8.27;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:43:05;11.10;;;8.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:45:33;11.68;;;10.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:48:02;12.48;;;8.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:50:29;9.13;;;8.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:52:56;11.55;;;8.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:55:23;10.70;;;7.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T04:57:49;12.95;;;9.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:00:17;8.63;;;6.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:02:44;8.95;;;7.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:05:13;10.55;;;8.73;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:07:39;9.77;;;8.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:10:07;10.70;;;8.52;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:12:39;8.82;;;7.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:15:09;11.07;;;7.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:17:39;11.20;;;7.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:20:06;9.98;;;7.22;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:22:35;9.35;;;8.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:25:05;12.75;;;7.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:27:35;10.43;;;8.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:30:02;10.95;;;6.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:32:30;11.55;;;6.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:34:57;7.43;;;6.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:37:24;9.43;;;6.25;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:39:56;7.28;;;6.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:42:22;10.98;;;7.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:44:51;9.70;;;7.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:47:18;10.13;;;6.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:49:45;8.63;;;6.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:52:12;12.40;;;7.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:54:39;9.35;;;7.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:57:07;8.13;;;7.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T05:59:34;10.05;;;7.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:02:01;7.97;;;7.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:04:27;11.18;;;7.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:06:54;10.85;;;7.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:09:21;10.10;;;8.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:11:48;10.90;;;6.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:14:18;8.98;;;7.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:16:45;9.13;;;7.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:19:11;15.18;;;7.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:21:38;11.55;;;7.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:24:05;11.52;;;7.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:26:33;10.30;;;7.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:29:00;8.43;;;6.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:31:28;7.97;;;6.53;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:33:55;8.95;;;8.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:36:25;7.47;;;6.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:38:51;8.60;;;6.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:41:20;10.25;;;6.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:43:47;8.85;;;7.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:46:24;8.50;;;6.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:48:52;8.52;;;6.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:51:19;7.72;;;6.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:53:46;9.55;;;8.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:56:13;8.70;;;7.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T06:58:40;7.68;;;6.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:01:07;8.65;;;7.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:03:34;8.40;;;7.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:06:03;7.18;;;6.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:08:30;10.10;;;7.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:10:56;8.52;;;7.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:13:23;9.48;;;7.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:15:50;12.20;;;8.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:18:17;13.45;;;7.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:20:44;9.98;;;7.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:23:12;8.80;;;7.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:25:39;8.30;;;7.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:28:07;8.43;;;7.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:30:34;9.95;;;7.22;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:33:04;10.38;;;6.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:35:31;10.60;;;7.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:37:57;9.82;;;6.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:40:26;9.00;;;6.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:42:52;7.90;;;6.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:45:19;8.07;;;7.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:47:46;9.68;;;7.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:50:13;8.70;;;6.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:52:40;8.93;;;8.02;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:55:07;10.77;;;9.77;;
74162;SDS011;62515;52.758;5.076;2023-06-10T07:57:36;9.82;;;7.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:00:03;8.57;;;7.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:02:37;8.98;;;6.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:05:06;8.55;;;7.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:07:34;9.13;;;8.02;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:10:01;9.43;;;7.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:12:28;7.50;;;6.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:14:56;12.05;;;9.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:17:23;9.40;;;7.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:19:50;12.25;;;6.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:22:16;7.65;;;6.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:24:43;7.88;;;6.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:27:13;7.50;;;6.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:29:40;6.75;;;5.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:32:09;9.55;;;8.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:34:36;9.32;;;8.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:37:02;8.45;;;7.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:39:30;8.82;;;7.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:42:00;9.82;;;8.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:44:31;9.02;;;7.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:46:58;8.00;;;7.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:49:29;11.85;;;6.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:51:58;9.77;;;5.22;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:54:27;8.77;;;6.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:57:03;6.97;;;5.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T08:59:39;6.75;;;6.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:02:07;6.80;;;5.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:04:54;8.00;;;6.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:07:22;7.40;;;5.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:10:14;8.95;;;6.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:12:41;7.90;;;7.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:15:09;9.80;;;7.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:17:37;6.93;;;6.32;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:20:06;8.32;;;5.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:22:36;7.65;;;5.78;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:25:03;9.43;;;5.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:27:31;6.63;;;6.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:30:04;8.52;;;6.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:32:31;7.65;;;6.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:35:10;7.43;;;6.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:37:37;8.57;;;6.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:40:05;6.80;;;6.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:42:36;9.13;;;8.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:45:05;11.75;;;8.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:47:33;8.57;;;7.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:50:00;9.85;;;8.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:52:28;8.23;;;7.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:54:58;9.43;;;7.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:57:26;7.05;;;6.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T09:59:57;8.30;;;7.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:02:24;6.90;;;6.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:04:51;7.80;;;5.72;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:07:17;6.50;;;5.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:09:46;5.13;;;4.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:12:13;6.97;;;5.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:14:46;6.20;;;5.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:17:14;5.35;;;4.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:22:14;5.78;;;5.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:24:46;5.50;;;5.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:27:17;5.72;;;5.22;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:29:47;6.28;;;4.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:32:17;8.05;;;5.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:34:47;6.57;;;5.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:37:19;5.85;;;5.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:39:48;5.53;;;4.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:42:15;6.28;;;5.25;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:44:44;7.57;;;5.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:47:11;5.72;;;5.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:49:40;5.65;;;5.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:52:11;6.07;;;5.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:54:41;5.72;;;5.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:57:15;6.38;;;5.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T10:59:43;8.38;;;5.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:02:14;5.32;;;4.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:04:44;6.75;;;4.53;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:07:12;5.75;;;5.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:09:39;6.50;;;5.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:12:25;7.47;;;5.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:14:55;4.85;;;4.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:17:22;7.22;;;6.53;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:19:49;7.28;;;6.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:22:16;7.28;;;4.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:24:47;5.82;;;4.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:27:17;6.47;;;5.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:29:56;5.97;;;5.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:32:25;8.27;;;5.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:34:56;6.43;;;4.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:37:23;6.13;;;5.53;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:39:51;7.35;;;6.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:44:47;6.20;;;5.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:47:16;7.10;;;6.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:49:43;5.53;;;5.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:52:13;7.68;;;5.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:54:40;6.15;;;5.10;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:57:06;6.22;;;5.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T11:59:33;7.05;;;5.22;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:02:00;5.53;;;5.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:04:28;6.25;;;5.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:06:55;10.60;;;6.10;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:09:23;7.20;;;6.50;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:11:54;9.07;;;7.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:17:17;6.50;;;5.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:19:45;9.52;;;8.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:22:12;7.50;;;6.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:24:43;7.18;;;6.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:27:10;7.43;;;6.72;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:29:37;8.63;;;7.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:32:04;10.18;;;9.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:34:33;9.10;;;8.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:37:03;6.57;;;5.88;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:39:32;11.82;;;7.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:41:59;6.40;;;5.78;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:44:30;8.50;;;6.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:46:58;6.65;;;5.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:49:24;6.80;;;5.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:51:51;8.73;;;4.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:54:20;12.35;;;7.20;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:56:46;7.38;;;6.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T12:59:13;5.65;;;4.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:01:40;6.93;;;5.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:04:07;6.97;;;5.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:06:34;7.75;;;4.28;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:09:00;6.82;;;5.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:11:29;4.95;;;4.55;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:13:56;5.40;;;4.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:16:22;6.68;;;6.05;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:18:49;5.95;;;4.93;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:21:16;4.95;;;4.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:23:43;5.43;;;4.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:26:10;7.82;;;7.13;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:28:38;5.25;;;4.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:31:05;7.15;;;5.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:33:32;7.20;;;4.57;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:35:59;6.18;;;5.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:38:26;5.93;;;5.35;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:40:52;7.03;;;5.25;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:43:19;5.30;;;4.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:45:47;5.72;;;4.15;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:48:14;5.30;;;4.80;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:50:41;6.10;;;4.90;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:53:08;5.53;;;5.03;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:55:35;5.25;;;4.65;;
74162;SDS011;62515;52.758;5.076;2023-06-10T13:58:01;7.20;;;5.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:00:28;5.13;;;4.68;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:02:56;5.35;;;4.38;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:05:23;12.18;;;11.18;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:07:51;8.43;;;5.82;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:10:18;5.28;;;4.78;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:12:45;6.53;;;6.00;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:15:11;10.23;;;9.43;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:17:39;8.50;;;6.85;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:20:07;6.20;;;5.47;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:22:35;6.35;;;5.75;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:25:02;6.75;;;5.60;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:27:29;6.03;;;5.45;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:29:55;9.88;;;8.07;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:32:22;9.20;;;8.40;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:34:49;8.05;;;6.72;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:37:18;9.80;;;8.98;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:39:44;7.80;;;7.10;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:42:14;11.63;;;10.77;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:44:41;8.50;;;7.70;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:47:07;8.88;;;4.95;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:49:34;5.90;;;5.30;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:52:18;6.32;;;3.97;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:54:44;5.03;;;4.63;;
74162;SDS011;62515;52.758;5.076;2023-06-10T14:57:16;5.22;;;4.72;;