sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-07-20T00:00:54;1025.7;;;33.7;23.2
76044;BME280;64740;34.694;33.088;2023-07-20T00:05:38;1025.7;;;33.6;23.3
76044;BME280;64740;34.694;33.088;2023-07-20T00:10:32;1025.7;;;33.6;23.4
76044;BME280;64740;34.694;33.088;2023-07-20T00:15:26;1025.7;;;33.6;23.4
76044;BME280;64740;34.694;33.088;2023-07-20T00:20:12;1025.7;;;33.5;23.7
76044;BME280;64740;34.694;33.088;2023-07-20T00:25:18;1025.7;;;33.1;24.2
76044;BME280;64740;34.694;33.088;2023-07-20T00:30:12;1025.7;;;32.8;24.5
76044;BME280;64740;34.694;33.088;2023-07-20T00:35:54;1025.7;;;32.6;24.8
76044;BME280;64740;34.694;33.088;2023-07-20T00:40:40;1025.7;;;32.4;25
76044;BME280;64740;34.694;33.088;2023-07-20T00:45:46;1025.6;;;32.3;25
76044;BME280;64740;34.694;33.088;2023-07-20T00:50:24;1025.6;;;32.1;25
76044;BME280;64740;34.694;33.088;2023-07-20T00:55:18;1025.6;;;32;24.9
76044;BME280;64740;34.694;33.088;2023-07-20T01:00:54;1025.7;;;31.9;25
76044;BME280;64740;34.694;33.088;2023-07-20T01:05:18;1025.7;;;31.9;25.2
76044;BME280;64740;34.694;33.088;2023-07-20T01:10:13;1025.8;;;31.9;25.3
76044;BME280;64740;34.694;33.088;2023-07-20T01:15:26;1025.8;;;31.9;25.4
76044;BME280;64740;34.694;33.088;2023-07-20T01:20:54;1025.8;;;31.8;25.3
76044;BME280;64740;34.694;33.088;2023-07-20T01:25:22;1025.8;;;31.8;25.2
76044;BME280;64740;34.694;33.088;2023-07-20T01:30:26;1025.7;;;31.8;25.3
76044;BME280;64740;34.694;33.088;2023-07-20T01:35:40;1025.8;;;31.8;25.2
76044;BME280;64740;34.694;33.088;2023-07-20T01:40:19;1025.8;;;31.7;25.4
76044;BME280;64740;34.694;33.088;2023-07-20T01:45:24;1025.8;;;31.6;25.6
76044;BME280;64740;34.694;33.088;2023-07-20T01:50:30;1025.8;;;31.7;25.3
76044;BME280;64740;34.694;33.088;2023-07-20T01:55:54;1025.8;;;31.7;25
76044;BME280;64740;34.694;33.088;2023-07-20T02:00:12;1025.8;;;31.6;24.4
76044;BME280;64740;34.694;33.088;2023-07-20T02:05:18;1025.8;;;31.6;24.2
76044;BME280;64740;34.694;33.088;2023-07-20T02:10:46;1025.8;;;31.5;24.5
76044;BME280;64740;34.694;33.088;2023-07-20T02:15:34;1025.8;;;31.5;24.1
76044;BME280;64740;34.694;33.088;2023-07-20T02:20:34;1025.7;;;31.5;24.2
76044;BME280;64740;34.694;33.088;2023-07-20T02:25:18;1025.7;;;31.5;24.2
76044;BME280;64740;34.694;33.088;2023-07-20T02:30:38;1025.7;;;31.5;23.3
76044;BME280;64740;34.694;33.088;2023-07-20T02:35:32;1025.8;;;31.4;23.4
76044;BME280;64740;34.694;33.088;2023-07-20T02:40:46;1025.8;;;31.4;23.4
76044;BME280;64740;34.694;33.088;2023-07-20T02:45:52;1025.8;;;31.5;23.5
76044;BME280;64740;34.694;33.088;2023-07-20T02:50:32;1025.9;;;31.5;22.9
76044;BME280;64740;34.694;33.088;2023-07-20T02:55:24;1025.9;;;31.5;23.2
76044;BME280;64740;34.694;33.088;2023-07-20T03:00:28;1026;;;31.5;23.4
76044;BME280;64740;34.694;33.088;2023-07-20T03:05:28;1026;;;31.5;23
76044;BME280;64740;34.694;33.088;2023-07-20T03:10:12;1026;;;31.6;22.9
76044;BME280;64740;34.694;33.088;2023-07-20T03:15:54;1026.1;;;31.6;22.8
76044;BME280;64740;34.694;33.088;2023-07-20T03:20:12;1026.2;;;31.5;23
76044;BME280;64740;34.694;33.088;2023-07-20T03:25:32;1026.2;;;31.5;22.7
76044;BME280;64740;34.694;33.088;2023-07-20T03:30:54;1026.3;;;31.5;22.8
76044;BME280;64740;34.694;33.088;2023-07-20T03:35:42;1026.3;;;31.5;23
76044;BME280;64740;34.694;33.088;2023-07-20T03:40:18;1026.4;;;31.5;23.3
76044;BME280;64740;34.694;33.088;2023-07-20T03:45:44;1026.4;;;31.6;23.3
76044;BME280;64740;34.694;33.088;2023-07-20T03:50:54;1026.5;;;31.6;22.4
76044;BME280;64740;34.694;33.088;2023-07-20T03:55:54;1026.5;;;31.9;21.8
76044;BME280;64740;34.694;33.088;2023-07-20T04:00:54;1026.5;;;32.3;21.4
76044;BME280;64740;34.694;33.088;2023-07-20T04:05:38;1026.6;;;32.6;21.2
76044;BME280;64740;34.694;33.088;2023-07-20T04:10:18;1026.6;;;32.9;20.8
76044;BME280;64740;34.694;33.088;2023-07-20T04:15:18;1026.7;;;33.1;20.6
76044;BME280;64740;34.694;33.088;2023-07-20T04:20:46;1026.7;;;33.3;20.9
76044;BME280;64740;34.694;33.088;2023-07-20T04:25:54;1026.8;;;33.3;21.1
76044;BME280;64740;34.694;33.088;2023-07-20T04:30:40;1026.8;;;33.5;21.7
76044;BME280;64740;34.694;33.088;2023-07-20T04:35:47;1026.8;;;33.6;22.1
76044;BME280;64740;34.694;33.088;2023-07-20T04:40:54;1026.8;;;33.6;22.4
76044;BME280;64740;34.694;33.088;2023-07-20T04:45:38;1026.9;;;33.8;22.5
76044;BME280;64740;34.694;33.088;2023-07-20T04:50:12;1026.9;;;33.9;25.6
76044;BME280;64740;34.694;33.088;2023-07-20T04:55:40;1027;;;34;29.6
76044;BME280;64740;34.694;33.088;2023-07-20T05:00:54;1027.1;;;34.1;30.6
76044;BME280;64740;34.694;33.088;2023-07-20T05:05:38;1027.1;;;34;32.4
76044;BME280;64740;34.694;33.088;2023-07-20T05:10:44;1027.2;;;34;33.5
76044;BME280;64740;34.694;33.088;2023-07-20T05:15:12;1027.3;;;34;34.2
76044;BME280;64740;34.694;33.088;2023-07-20T05:20:12;1027.3;;;34;35.1
76044;BME280;64740;34.694;33.088;2023-07-20T05:25:54;1027.4;;;34;35.1
76044;BME280;64740;34.694;33.088;2023-07-20T05:30:18;1027.4;;;34;34.7
76044;BME280;64740;34.694;33.088;2023-07-20T05:35:25;1027.4;;;34.1;35.3
76044;BME280;64740;34.694;33.088;2023-07-20T05:40:20;1027.5;;;34.1;36.3
76044;BME280;64740;34.694;33.088;2023-07-20T05:45:54;1027.5;;;34.1;37.6
76044;BME280;64740;34.694;33.088;2023-07-20T05:50:12;1027.5;;;34.2;37.7
76044;BME280;64740;34.694;33.088;2023-07-20T05:55:12;1027.5;;;34.3;38.3
76044;BME280;64740;34.694;33.088;2023-07-20T06:00:40;1027.5;;;34.3;38.7
76044;BME280;64740;34.694;33.088;2023-07-20T06:05:12;1027.5;;;34.4;39.2
76044;BME280;64740;34.694;33.088;2023-07-20T06:10:12;1027.5;;;34.4;39
76044;BME280;64740;34.694;33.088;2023-07-20T06:15:31;1027.4;;;34.4;38.9
76044;BME280;64740;34.694;33.088;2023-07-20T06:20:54;1027.5;;;34.5;37.8
76044;BME280;64740;34.694;33.088;2023-07-20T06:25:32;1027.5;;;34.5;38
76044;BME280;64740;34.694;33.088;2023-07-20T06:30:59;1027.5;;;34.6;38.6
76044;BME280;64740;34.694;33.088;2023-07-20T06:35:54;1027.5;;;34.7;39.1
76044;BME280;64740;34.694;33.088;2023-07-20T06:40:40;1027.5;;;34.7;39.8
76044;BME280;64740;34.694;33.088;2023-07-20T06:45:12;1027.5;;;34.7;40.2
76044;BME280;64740;34.694;33.088;2023-07-20T06:50:30;1027.5;;;34.8;40.5
76044;BME280;64740;34.694;33.088;2023-07-20T06:55:38;1027.5;;;34.8;39.6
76044;BME280;64740;34.694;33.088;2023-07-20T07:00:18;1027.5;;;34.9;39.1
76044;BME280;64740;34.694;33.088;2023-07-20T07:05:36;1027.6;;;34.9;39.4
76044;BME280;64740;34.694;33.088;2023-07-20T07:10:46;1027.6;;;34.9;39.7
76044;BME280;64740;34.694;33.088;2023-07-20T07:15:38;1027.6;;;34.9;40
76044;BME280;64740;34.694;33.088;2023-07-20T07:20:38;1027.7;;;35;39.4
76044;BME280;64740;34.694;33.088;2023-07-20T07:25:12;1027.8;;;35.1;39
76044;BME280;64740;34.694;33.088;2023-07-20T07:30:12;1027.8;;;35.1;37
76044;BME280;64740;34.694;33.088;2023-07-20T07:35:24;1027.9;;;35.1;38.6
76044;BME280;64740;34.694;33.088;2023-07-20T07:40:54;1027.9;;;35.2;38.5
76044;BME280;64740;34.694;33.088;2023-07-20T07:45:24;1027.9;;;35.3;38.7
76044;BME280;64740;34.694;33.088;2023-07-20T07:50:38;1027.9;;;35.2;38.7
76044;BME280;64740;34.694;33.088;2023-07-20T07:55:54;1028;;;34.9;39.3
76044;BME280;64740;34.694;33.088;2023-07-20T08:00:32;1028;;;34.8;40.1
76044;BME280;64740;34.694;33.088;2023-07-20T08:05:36;1028;;;34.7;40
76044;BME280;64740;34.694;33.088;2023-07-20T08:10:46;1028;;;34.6;39.9
76044;BME280;64740;34.694;33.088;2023-07-20T08:15:54;1028;;;34.5;39.5
76044;BME280;64740;34.694;33.088;2023-07-20T08:20:54;1028;;;34.5;38.6
76044;BME280;64740;34.694;33.088;2023-07-20T08:25:52;1027.9;;;34.6;37.6
76044;BME280;64740;34.694;33.088;2023-07-20T08:30:54;1027.9;;;34.6;37.8
76044;BME280;64740;34.694;33.088;2023-07-20T08:35:28;1027.8;;;34.7;38.4
76044;BME280;64740;34.694;33.088;2023-07-20T08:40:13;1027.8;;;34.8;39.4
76044;BME280;64740;34.694;33.088;2023-07-20T08:45:46;1027.8;;;35;40.6
76044;BME280;64740;34.694;33.088;2023-07-20T08:50:54;1027.8;;;35.1;41
76044;BME280;64740;34.694;33.088;2023-07-20T08:55:40;1027.8;;;35.1;41.1
76044;BME280;64740;34.694;33.088;2023-07-20T09:00:46;1027.9;;;35.1;41.4
76044;BME280;64740;34.694;33.088;2023-07-20T09:05:54;1027.9;;;35;41.7
76044;BME280;64740;34.694;33.088;2023-07-20T09:10:19;1027.9;;;35;42.9
76044;BME280;64740;34.694;33.088;2023-07-20T09:15:42;1027.9;;;35;45.3
76044;BME280;64740;34.694;33.088;2023-07-20T09:20:32;1027.8;;;34.9;46.3
76044;BME280;64740;34.694;33.088;2023-07-20T09:25:54;1027.8;;;34.8;47.3
76044;BME280;64740;34.694;33.088;2023-07-20T09:30:40;1027.8;;;34.8;48
76044;BME280;64740;34.694;33.088;2023-07-20T09:35:46;1027.8;;;34.7;48.5
76044;BME280;64740;34.694;33.088;2023-07-20T09:40:30;1027.8;;;34.6;48.8
76044;BME280;64740;34.694;33.088;2023-07-20T09:45:33;1027.8;;;34.5;48.7
76044;BME280;64740;34.694;33.088;2023-07-20T09:50:52;1027.8;;;34.5;49.1
76044;BME280;64740;34.694;33.088;2023-07-20T09:55:12;1027.8;;;34.6;49.3
76044;BME280;64740;34.694;33.088;2023-07-20T10:00:26;1027.8;;;34.6;49.2
76044;BME280;64740;34.694;33.088;2023-07-20T10:05:43;1027.8;;;34.7;49
76044;BME280;64740;34.694;33.088;2023-07-20T10:10:54;1027.8;;;34.8;48.5
76044;BME280;64740;34.694;33.088;2023-07-20T10:15:33;1027.8;;;34.9;48.6
76044;BME280;64740;34.694;33.088;2023-07-20T10:20:12;1027.8;;;35;48.6
76044;BME280;64740;34.694;33.088;2023-07-20T10:25:40;1027.8;;;35;48.7
76044;BME280;64740;34.694;33.088;2023-07-20T10:30:32;1027.7;;;35.1;48.5
76044;BME280;64740;34.694;33.088;2023-07-20T10:35:18;1027.7;;;35.3;48.6
76044;BME280;64740;34.694;33.088;2023-07-20T10:40:30;1027.7;;;35.4;48.7
76044;BME280;64740;34.694;33.088;2023-07-20T10:45:54;1027.7;;;35.5;48.4
76044;BME280;64740;34.694;33.088;2023-07-20T10:50:32;1027.6;;;35.5;48
76044;BME280;64740;34.694;33.088;2023-07-20T10:56:05;1027.6;;;35.6;48.1
76044;BME280;64740;34.694;33.088;2023-07-20T11:00:55;1027.6;;;35.9;47.7
76044;BME280;64740;34.694;33.088;2023-07-20T11:05:31;1027.6;;;35.9;47.6
76044;BME280;64740;34.694;33.088;2023-07-20T11:10:24;1027.6;;;36;47.2
76044;BME280;64740;34.694;33.088;2023-07-20T11:15:12;1027.5;;;36.2;47
76044;BME280;64740;34.694;33.088;2023-07-20T11:20:12;1027.6;;;36.4;46.6
76044;BME280;64740;34.694;33.088;2023-07-20T11:25:18;1027.5;;;36.6;45.9
76044;BME280;64740;34.694;33.088;2023-07-20T11:30:18;1027.5;;;36.7;45.9
76044;BME280;64740;34.694;33.088;2023-07-20T11:35:35;1027.6;;;36.9;45.8
76044;BME280;64740;34.694;33.088;2023-07-20T11:40:32;1027.6;;;37.2;45.4
76044;BME280;64740;34.694;33.088;2023-07-20T11:45:38;1027.6;;;37.3;45
76044;BME280;64740;34.694;33.088;2023-07-20T11:50:12;1027.6;;;37.5;44.7
76044;BME280;64740;34.694;33.088;2023-07-20T11:55:24;1027.6;;;37.7;43.9
76044;BME280;64740;34.694;33.088;2023-07-20T12:00:18;1027.6;;;37.8;43.2
76044;BME280;64740;34.694;33.088;2023-07-20T12:05:54;1027.5;;;37.9;42.5
76044;BME280;64740;34.694;33.088;2023-07-20T12:10:12;1027.5;;;38;41.1
76044;BME280;64740;34.694;33.088;2023-07-20T12:15:38;1027.4;;;38;39.9
76044;BME280;64740;34.694;33.088;2023-07-20T12:20:58;1027.4;;;38;40.3
76044;BME280;64740;34.694;33.088;2023-07-20T12:25:46;1027.4;;;38.1;40
76044;BME280;64740;34.694;33.088;2023-07-20T12:30:12;1027.3;;;38.2;39.3
76044;BME280;64740;34.694;33.088;2023-07-20T12:35:44;1027.3;;;38.2;39.8
76044;BME280;64740;34.694;33.088;2023-07-20T12:40:52;1027.3;;;38.2;38.9
76044;BME280;64740;34.694;33.088;2023-07-20T12:45:54;1027.3;;;38.1;38.5
76044;BME280;64740;34.694;33.088;2023-07-20T12:50:54;1027.3;;;38.2;39.6
76044;BME280;64740;34.694;33.088;2023-07-20T12:55:54;1027.3;;;38.4;38.9
76044;BME280;64740;34.694;33.088;2023-07-20T13:00:13;1027.2;;;38.4;38.5
76044;BME280;64740;34.694;33.088;2023-07-20T13:05:12;1027.1;;;38.3;38.4
76044;BME280;64740;34.694;33.088;2023-07-20T13:10:32;1027.1;;;38.3;38
76044;BME280;64740;34.694;33.088;2023-07-20T13:15:54;1027.1;;;38.2;37.9
76044;BME280;64740;34.694;33.088;2023-07-20T13:20:40;1027.1;;;38.3;37.1
76044;BME280;64740;34.694;33.088;2023-07-20T13:25:46;1027;;;38.4;36.2
76044;BME280;64740;34.694;33.088;2023-07-20T13:30:54;1026.9;;;38.6;36.1
76044;BME280;64740;34.694;33.088;2023-07-20T13:35:24;1026.9;;;38.8;35
76044;BME280;64740;34.694;33.088;2023-07-20T13:40:14;1026.9;;;39;34.2
76044;BME280;64740;34.694;33.088;2023-07-20T13:45:26;1026.9;;;39;34.1
76044;BME280;64740;34.694;33.088;2023-07-20T13:50:54;1026.9;;;39;34.5
76044;BME280;64740;34.694;33.088;2023-07-20T13:55:34;1026.9;;;38.8;35.4
76044;BME280;64740;34.694;33.088;2023-07-20T14:00:46;1026.9;;;38.7;36.5
76044;BME280;64740;34.694;33.088;2023-07-20T14:05:30;1026.8;;;38.6;36.8
76044;BME280;64740;34.694;33.088;2023-07-20T14:10:18;1026.8;;;38.5;36.3
76044;BME280;64740;34.694;33.088;2023-07-20T14:15:40;1026.8;;;38.6;36.5
76044;BME280;64740;34.694;33.088;2023-07-20T14:20:32;1026.8;;;38.7;35.9
76044;BME280;64740;34.694;33.088;2023-07-20T14:25:38;1026.8;;;38.7;35.4
76044;BME280;64740;34.694;33.088;2023-07-20T14:30:40;1026.8;;;38.7;35
76044;BME280;64740;34.694;33.088;2023-07-20T14:35:54;1026.8;;;38.8;35.8
76044;BME280;64740;34.694;33.088;2023-07-20T14:40:12;1026.8;;;38.7;36
76044;BME280;64740;34.694;33.088;2023-07-20T14:45:24;1026.7;;;38.7;35.3
76044;BME280;64740;34.694;33.088;2023-07-20T14:50:20;1026.7;;;38.6;35.4
76044;BME280;64740;34.694;33.088;2023-07-20T14:55:32;1026.8;;;38.5;35.4
76044;BME280;64740;34.694;33.088;2023-07-20T15:00:18;1026.7;;;38.5;35.2
76044;BME280;64740;34.694;33.088;2023-07-20T15:05:30;1026.7;;;38.5;34.8
76044;BME280;64740;34.694;33.088;2023-07-20T15:10:20;1026.7;;;38.6;34.1
76044;BME280;64740;34.694;33.088;2023-07-20T15:15:13;1026.7;;;38.6;34
76044;BME280;64740;34.694;33.088;2023-07-20T15:20:32;1026.7;;;38.6;34.3
76044;BME280;64740;34.694;33.088;2023-07-20T15:25:42;1026.7;;;38.5;34.8
76044;BME280;64740;34.694;33.088;2023-07-20T15:30:27;1026.8;;;38.4;35.2
76044;BME280;64740;34.694;33.088;2023-07-20T15:35:24;1026.7;;;38.4;35.1
76044;BME280;64740;34.694;33.088;2023-07-20T15:40:22;1026.7;;;38.3;35.6
76044;BME280;64740;34.694;33.088;2023-07-20T15:45:24;1026.7;;;38.3;36
76044;BME280;64740;34.694;33.088;2023-07-20T15:50:18;1026.7;;;38.2;36
76044;BME280;64740;34.694;33.088;2023-07-20T15:55:32;1026.7;;;38.1;36
76044;BME280;64740;34.694;33.088;2023-07-20T16:00:44;1026.7;;;38.1;36.6
76044;BME280;64740;34.694;33.088;2023-07-20T16:05:32;1026.8;;;38;36.8
76044;BME280;64740;34.694;33.088;2023-07-20T16:10:32;1026.8;;;37.8;36.7
76044;BME280;64740;34.694;33.088;2023-07-20T16:15:30;1026.8;;;37.5;37.2
76044;BME280;64740;34.694;33.088;2023-07-20T16:20:30;1026.9;;;37.1;38.2
76044;BME280;64740;34.694;33.088;2023-07-20T16:25:18;1026.9;;;36.8;38.8
76044;BME280;64740;34.694;33.088;2023-07-20T16:30:54;1026.9;;;36.3;39.7
76044;BME280;64740;34.694;33.088;2023-07-20T16:35:18;1027;;;35.9;40.6
76044;BME280;64740;34.694;33.088;2023-07-20T16:40:38;1027;;;35.7;41.3
76044;BME280;64740;34.694;33.088;2023-07-20T16:45:57;1027;;;35.4;42.1
76044;BME280;64740;34.694;33.088;2023-07-20T16:50:46;1027;;;35.2;43.1
76044;BME280;64740;34.694;33.088;2023-07-20T16:55:22;1027;;;35;43.9
76044;BME280;64740;34.694;33.088;2023-07-20T17:00:46;1027;;;34.9;44.7
76044;BME280;64740;34.694;33.088;2023-07-20T17:05:54;1027;;;34.7;45.7
76044;BME280;64740;34.694;33.088;2023-07-20T17:10:54;1027;;;34.5;46.5
76044;BME280;64740;34.694;33.088;2023-07-20T17:15:54;1027.1;;;34.4;46.8
76044;BME280;64740;34.694;33.088;2023-07-20T17:20:54;1027.1;;;34.4;47.2
76044;BME280;64740;34.694;33.088;2023-07-20T17:25:24;1027.1;;;34.3;47.4
76044;BME280;64740;34.694;33.088;2023-07-20T17:30:12;1027.2;;;34.3;47.7
76044;BME280;64740;34.694;33.088;2023-07-20T17:35:46;1027.3;;;34.1;48
76044;BME280;64740;34.694;33.088;2023-07-20T17:40:52;1027.3;;;34.2;48.1
76044;BME280;64740;34.694;33.088;2023-07-20T17:45:54;1027.3;;;34.7;47.1
76044;BME280;64740;34.694;33.088;2023-07-20T17:50:46;1027.3;;;35.6;45.6
76044;BME280;64740;34.694;33.088;2023-07-20T17:55:54;1027.3;;;36.2;44.6
76044;BME280;64740;34.694;33.088;2023-07-20T18:00:12;1027.3;;;36.6;43.7
76044;BME280;64740;34.694;33.088;2023-07-20T18:05:18;1027.3;;;36.8;43.4
76044;BME280;64740;34.694;33.088;2023-07-20T18:10:12;1027.3;;;36.8;43.2
76044;BME280;64740;34.694;33.088;2023-07-20T18:15:54;1027.3;;;36.6;43.6
76044;BME280;64740;34.694;33.088;2023-07-20T18:20:40;1027.4;;;36.4;44
76044;BME280;64740;34.694;33.088;2023-07-20T18:25:46;1027.4;;;36.4;43.8
76044;BME280;64740;34.694;33.088;2023-07-20T18:30:30;1027.4;;;36.7;43.5
76044;BME280;64740;34.694;33.088;2023-07-20T18:35:12;1027.4;;;36.7;43.6
76044;BME280;64740;34.694;33.088;2023-07-20T18:40:54;1027.4;;;36.5;44.7
76044;BME280;64740;34.694;33.088;2023-07-20T18:45:32;1027.5;;;36.3;45.6
76044;BME280;64740;34.694;33.088;2023-07-20T18:50:24;1027.5;;;36.4;45.8
76044;BME280;64740;34.694;33.088;2023-07-20T18:55:46;1027.5;;;36.5;46
76044;BME280;64740;34.694;33.088;2023-07-20T19:00:57;1027.6;;;36.4;46.4
76044;BME280;64740;34.694;33.088;2023-07-20T19:05:12;1027.6;;;36.2;46.9
76044;BME280;64740;34.694;33.088;2023-07-20T19:10:12;1027.6;;;36.1;47.2
76044;BME280;64740;34.694;33.088;2023-07-20T19:15:54;1027.7;;;36.3;47
76044;BME280;64740;34.694;33.088;2023-07-20T19:20:41;1027.7;;;36.3;47.1
76044;BME280;64740;34.694;33.088;2023-07-20T19:25:24;1027.6;;;36;47.6
76044;BME280;64740;34.694;33.088;2023-07-20T19:30:18;1027.6;;;35.7;48
76044;BME280;64740;34.694;33.088;2023-07-20T19:35:26;1027.7;;;35.7;47.8
76044;BME280;64740;34.694;33.088;2023-07-20T19:40:32;1027.7;;;35.7;47.6
76044;BME280;64740;34.694;33.088;2023-07-20T19:45:32;1027.7;;;35.5;47.8
76044;BME280;64740;34.694;33.088;2023-07-20T19:50:54;1027.7;;;35.3;48.4
76044;BME280;64740;34.694;33.088;2023-07-20T19:55:38;1027.7;;;35.4;48.3
76044;BME280;64740;34.694;33.088;2023-07-20T20:00:12;1027.8;;;35.5;47.7
76044;BME280;64740;34.694;33.088;2023-07-20T20:05:54;1027.8;;;35.5;47.7
76044;BME280;64740;34.694;33.088;2023-07-20T20:10:31;1027.8;;;35.2;47.3
76044;BME280;64740;34.694;33.088;2023-07-20T20:15:24;1027.8;;;35;46.2
76044;BME280;64740;34.694;33.088;2023-07-20T20:20:32;1027.9;;;35.1;44
76044;BME280;64740;34.694;33.088;2023-07-20T20:25:47;1027.9;;;35.3;42.4
76044;BME280;64740;34.694;33.088;2023-07-20T20:30:26;1027.9;;;35.3;41.3
76044;BME280;64740;34.694;33.088;2023-07-20T20:35:32;1027.9;;;35.3;40.8
76044;BME280;64740;34.694;33.088;2023-07-20T20:40:30;1027.9;;;35.2;40.6
76044;BME280;64740;34.694;33.088;2023-07-20T20:45:18;1028;;;35;41
76044;BME280;64740;34.694;33.088;2023-07-20T20:50:12;1028;;;34.9;40.8
76044;BME280;64740;34.694;33.088;2023-07-20T20:55:54;1028;;;34.8;40.8
76044;BME280;64740;34.694;33.088;2023-07-20T21:00:24;1028;;;34.8;40.1
76044;BME280;64740;34.694;33.088;2023-07-20T21:05:38;1028;;;34.8;39.5
76044;BME280;64740;34.694;33.088;2023-07-20T21:10:56;1028;;;34.7;39.1
76044;BME280;64740;34.694;33.088;2023-07-20T21:15:49;1028;;;34.7;38.9
76044;BME280;64740;34.694;33.088;2023-07-20T21:20:12;1027.9;;;34.6;38.8
76044;BME280;64740;34.694;33.088;2023-07-20T21:25:47;1028;;;34.5;38.6
76044;BME280;64740;34.694;33.088;2023-07-20T21:31:02;1028;;;34.5;38
76044;BME280;64740;34.694;33.088;2023-07-20T21:35:54;1028;;;34.5;37.5
76044;BME280;64740;34.694;33.088;2023-07-20T21:40:54;1028;;;34.4;36.3
76044;BME280;64740;34.694;33.088;2023-07-20T21:45:52;1027.9;;;34.4;35.2
76044;BME280;64740;34.694;33.088;2023-07-20T21:50:24;1027.9;;;34.4;34.4
76044;BME280;64740;34.694;33.088;2023-07-20T21:55:12;1027.9;;;34.4;33.1
76044;BME280;64740;34.694;33.088;2023-07-20T22:00:14;1027.9;;;34.3;32.8
76044;BME280;64740;34.694;33.088;2023-07-20T22:05:54;1027.9;;;34.3;32.4
76044;BME280;64740;34.694;33.088;2023-07-20T22:10:54;1027.9;;;34.3;32.4
76044;BME280;64740;34.694;33.088;2023-07-20T22:15:46;1027.9;;;34.3;32.1
76044;BME280;64740;34.694;33.088;2023-07-20T22:20:48;1027.8;;;34.3;31.9
76044;BME280;64740;34.694;33.088;2023-07-20T22:25:18;1027.8;;;34.3;31.8
76044;BME280;64740;34.694;33.088;2023-07-20T22:30:18;1027.8;;;34.3;31.2
76044;BME280;64740;34.694;33.088;2023-07-20T22:35:26;1027.8;;;34.3;30.7
76044;BME280;64740;34.694;33.088;2023-07-20T22:40:54;1027.8;;;34.2;29.9
76044;BME280;64740;34.694;33.088;2023-07-20T22:45:40;1027.7;;;34.2;29.4
76044;BME280;64740;34.694;33.088;2023-07-20T22:50:54;1027.7;;;34.1;28.6
76044;BME280;64740;34.694;33.088;2023-07-20T22:55:12;1027.8;;;34.1;27.9
76044;BME280;64740;34.694;33.088;2023-07-20T23:00:13;1027.7;;;34.1;27.1
76044;BME280;64740;34.694;33.088;2023-07-20T23:05:40;1027.8;;;34.1;26.6
76044;BME280;64740;34.694;33.088;2023-07-20T23:10:12;1027.8;;;34.1;26.3
76044;BME280;64740;34.694;33.088;2023-07-20T23:15:13;1027.7;;;34.1;26.2
76044;BME280;64740;34.694;33.088;2023-07-20T23:20:30;1027.8;;;34.1;25.9
76044;BME280;64740;34.694;33.088;2023-07-20T23:25:55;1027.8;;;34.1;25.4
76044;BME280;64740;34.694;33.088;2023-07-20T23:30:32;1027.7;;;34.1;25
76044;BME280;64740;34.694;33.088;2023-07-20T23:35:32;1027.7;;;34;24.8
76044;BME280;64740;34.694;33.088;2023-07-20T23:40:54;1027.7;;;34;24.6
76044;BME280;64740;34.694;33.088;2023-07-20T23:45:14;1027.7;;;34;24.2
76044;BME280;64740;34.694;33.088;2023-07-20T23:50:12;1027.7;;;34;24
76044;BME280;64740;34.694;33.088;2023-07-20T23:55:24;1027.7;;;34;23.7
