sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:01:59;4.33;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:04:25;5.07;;;2.23;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:06:50;4.00;;;1.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:09:15;5.88;;;1.92;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:11:41;3.70;;;1.98;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:14:08;4.95;;;2.22;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:16:34;4.67;;;1.97;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:18:59;5.20;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:21:24;5.63;;;2.43;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:23:49;4.63;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:26:15;4.90;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:28:40;4.87;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:31:05;6.22;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:33:31;5.88;;;2.83;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:35:56;6.22;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:38:21;5.35;;;2.95;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:40:47;7.10;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:43:12;5.23;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:45:37;5.03;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:48:03;5.82;;;2.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:50:30;4.82;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:52:56;3.65;;;1.92;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:55:21;4.00;;;2.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T00:57:47;5.35;;;1.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:00:12;4.10;;;1.98;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:02:38;3.00;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:05:03;6.07;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:10:26;4.10;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:13:23;4.47;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:15:54;5.88;;;2.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:18:23;5.28;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:20:48;6.43;;;2.22;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:23:15;5.10;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:26:00;4.72;;;1.92;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:31:24;5.00;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:33:52;6.38;;;2.72;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:36:18;4.22;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:38:45;5.93;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:41:11;4.50;;;2.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:43:36;3.92;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:46:01;4.53;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:48:27;4.07;;;2.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:50:52;3.42;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:53:17;4.65;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:55:47;7.35;;;2.42;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T01:58:13;5.72;;;2.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:00:38;4.82;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:03:04;5.90;;;2.37;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:05:29;4.87;;;2.07;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:07:54;4.57;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:10:19;4.43;;;2.43;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:12:45;4.93;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:15:10;5.50;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:17:35;6.17;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:20:01;5.93;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:22:26;5.22;;;1.98;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:24:51;4.45;;;2.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:27:17;5.27;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:29:42;8.87;;;3.43;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:32:07;5.93;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:34:33;6.38;;;2.78;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:36:58;5.40;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:39:23;5.13;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:41:49;7.60;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:44:14;3.70;;;2.08;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:46:39;6.23;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:49:06;4.75;;;2.28;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:51:31;5.32;;;2.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:53:57;7.00;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:56:22;4.03;;;2.65;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T02:58:47;4.20;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:01:13;5.45;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:03:39;5.28;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:06:04;4.45;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:08:29;8.23;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:10:55;5.33;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:13:20;5.03;;;2.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:15:52;5.45;;;2.38;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:18:19;4.60;;;2.28;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:20:44;5.72;;;2.42;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:23:10;5.38;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:25:35;5.30;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:28:01;4.95;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:30:27;6.38;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:32:52;6.87;;;2.63;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:35:17;4.63;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:37:43;4.95;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:40:08;5.28;;;2.53;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:42:34;7.28;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:44:59;5.77;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:47:24;4.37;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:49:50;4.80;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:52:15;6.67;;;3.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:54:40;5.57;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:57:08;5.18;;;2.22;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T03:59:33;5.95;;;2.78;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:01:58;5.07;;;3.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:04:24;4.93;;;2.73;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:06:49;8.50;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:09:14;5.68;;;2.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:11:40;8.63;;;2.75;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:14:05;5.85;;;3.15;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:16:30;6.85;;;3.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:18:56;4.13;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:21:21;5.60;;;2.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:23:46;5.53;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:26:12;4.53;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:28:37;5.40;;;2.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:31:02;4.20;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:33:27;6.82;;;2.95;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:35:53;5.72;;;2.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:38:20;9.98;;;3.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:40:45;5.70;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:43:11;5.40;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:45:36;5.20;;;2.57;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:48:01;6.80;;;2.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:50:27;7.20;;;2.53;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:52:52;5.07;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:55:17;5.93;;;2.63;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T04:57:43;4.72;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:00:08;4.75;;;2.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:02:33;4.90;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:04:59;5.60;;;3.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:07:25;7.47;;;3.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:09:50;5.50;;;2.65;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:12:16;4.87;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:14:41;4.60;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:17:07;6.38;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:19:32;5.00;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:21:57;4.50;;;2.38;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:24:23;5.68;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:26:48;4.50;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:29:14;4.28;;;2.17;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:31:41;5.20;;;2.75;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:34:07;3.80;;;2.43;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:36:32;5.63;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:38:58;6.77;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:41:23;4.83;;;2.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:43:48;5.00;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:46:13;4.40;;;2.23;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:48:39;4.22;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:51:04;8.37;;;2.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:53:29;5.30;;;2.37;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:55:55;5.75;;;2.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T05:58:20;6.53;;;2.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:00:46;6.03;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:03:11;6.43;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:05:39;4.30;;;2.53;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:08:05;7.68;;;2.88;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:10:30;5.47;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:12:55;5.22;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:15:21;5.18;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:17:46;5.47;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:20:11;4.33;;;2.43;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:22:37;6.05;;;2.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:25:02;5.23;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:27:28;3.88;;;2.08;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:29:53;5.43;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:32:20;10.60;;;3.05;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:34:45;4.78;;;2.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:37:11;5.65;;;2.47;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:39:36;6.47;;;2.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:42:01;5.93;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:44:27;4.35;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:46:52;4.03;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:49:17;5.75;;;2.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:51:42;6.97;;;2.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:54:08;4.78;;;2.17;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:56:33;3.72;;;2.22;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T06:58:58;4.75;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:01:24;5.07;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:03:49;4.77;;;2.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:06:14;4.10;;;2.15;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:08:40;7.00;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:11:06;7.25;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:13:32;3.90;;;2.42;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:15:58;4.68;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:18:24;4.72;;;2.28;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:20:49;5.47;;;2.42;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:23:16;6.43;;;2.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:25:41;7.65;;;2.17;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:28:07;5.65;;;2.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:30:33;5.28;;;2.22;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:32:58;5.97;;;2.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:35:23;3.97;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:37:49;3.65;;;1.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:40:14;5.63;;;2.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:42:39;4.10;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:45:05;4.67;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:47:31;4.50;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:49:56;6.13;;;2.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:52:21;6.57;;;2.27;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:54:47;3.97;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:57:12;4.50;;;2.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T07:59:38;5.65;;;2.17;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:02:04;3.85;;;1.77;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:04:30;4.60;;;2.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:06:55;4.60;;;2.05;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:09:21;4.00;;;2.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:11:46;3.83;;;2.08;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:14:12;3.80;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:16:37;4.05;;;1.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:19:03;3.15;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:21:29;3.55;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:23:54;5.28;;;2.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:26:20;4.57;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:28:45;6.20;;;2.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:31:11;3.97;;;2.07;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:33:39;4.78;;;2.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:36:04;4.05;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:38:30;3.40;;;1.98;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:40:55;3.65;;;1.65;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:43:21;5.35;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:45:49;4.20;;;1.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:48:16;3.92;;;2.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:50:45;2.97;;;1.75;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:53:16;4.60;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:55:46;5.55;;;1.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T08:58:14;4.43;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:00:43;3.85;;;1.65;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:03:11;4.68;;;1.75;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:05:37;6.90;;;2.17;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:08:08;4.38;;;1.98;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:10:39;4.60;;;2.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:13:06;3.15;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:15:31;3.50;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:17:57;3.65;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:20:22;3.67;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:22:47;3.50;;;1.58;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:25:23;3.58;;;1.92;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:27:50;3.20;;;1.63;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:30:37;3.40;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:33:03;4.35;;;1.88;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:35:35;3.40;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:38:07;5.03;;;1.88;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:40:35;5.38;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:43:01;3.35;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:45:33;5.15;;;1.95;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:48:00;3.50;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:50:31;2.65;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:52:57;2.88;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:55:24;4.22;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T09:57:51;3.67;;;1.55;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:00:17;3.28;;;1.77;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:02:43;3.70;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:05:10;3.67;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:07:35;2.60;;;1.63;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:10:02;3.90;;;1.90;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:12:34;3.80;;;1.85;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:15:12;3.90;;;1.55;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:17:40;3.00;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:20:07;4.85;;;1.83;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:22:33;4.90;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:24:59;2.50;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:30:22;2.97;;;1.48;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:32:55;5.25;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:38:09;3.92;;;1.55;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:40:40;3.30;;;1.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:43:07;2.30;;;1.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:45:36;2.47;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:48:02;3.08;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:50:28;3.50;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:52:54;3.30;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:55:26;3.38;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T10:57:53;3.03;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:00:18;4.10;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:02:47;2.30;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:05:14;3.90;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:07:39;3.45;;;1.95;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:10:05;2.95;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:12:34;6.57;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:15:00;2.22;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:17:27;2.67;;;1.48;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:19:53;3.53;;;1.67;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:22:20;2.97;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:24:45;2.72;;;1.92;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:27:14;2.58;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:29:41;3.20;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:32:07;3.42;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:34:33;4.55;;;1.38;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:36:58;2.75;;;1.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:39:24;3.25;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:41:50;3.00;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:44:16;2.83;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:46:54;3.40;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:52:13;2.38;;;1.38;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:54:41;2.85;;;1.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:57:07;2.38;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T11:59:32;2.90;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:02:02;3.03;;;1.52;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:04:30;3.22;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:07:04;4.28;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:09:30;2.70;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:11:56;2.27;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:14:21;2.10;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:16:46;3.17;;;1.37;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:19:12;2.73;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:21:37;2.47;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:24:02;3.13;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:26:28;2.72;;;1.27;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:28:53;2.70;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:31:20;3.55;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:33:45;2.55;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:36:10;2.50;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:38:36;3.20;;;1.48;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:41:01;2.93;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:43:27;3.13;;;1.48;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:45:52;2.90;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:48:18;2.67;;;1.03;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:50:44;1.95;;;1.08;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:53:09;4.43;;;1.13;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:55:34;2.22;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T12:58:00;3.60;;;1.27;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:00:28;2.95;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:02:53;2.35;;;1.35;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:05:19;2.40;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:07:44;3.45;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:10:10;2.15;;;1.25;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:12:35;3.17;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:15:00;3.78;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:17:26;2.45;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:19:52;3.13;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:22:17;4.32;;;1.70;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:24:42;3.23;;;1.60;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:27:07;3.15;;;1.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:29:34;2.33;;;1.52;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:32:00;3.05;;;1.50;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:34:25;2.33;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:36:50;1.88;;;1.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:39:16;2.10;;;1.23;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:41:42;2.78;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:44:08;2.30;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:46:33;3.40;;;1.33;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:48:58;2.63;;;1.45;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:51:23;2.15;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:53:49;2.15;;;1.02;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:56:14;2.45;;;1.52;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T13:58:42;3.65;;;1.30;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:01:09;3.50;;;1.40;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:03:36;2.75;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:06:01;1.77;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:08:26;1.85;;;1.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:10:52;2.53;;;1.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:13:17;2.72;;;1.05;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:15:43;2.65;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:18:11;2.03;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:20:37;2.33;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:23:03;1.70;;;0.80;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:25:28;2.63;;;1.27;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:27:53;2.05;;;0.95;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:30:19;1.80;;;1.02;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:32:44;2.92;;;1.20;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:35:10;2.30;;;1.10;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:37:35;2.05;;;1.00;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:40:01;2.35;;;1.08;;
81656;SDS011;71067;51.482;-0.580;2023-08-06T14:42:27;2.63;;;1.42;;