sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-02-28T00:01:31;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:03:11;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:04:52;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:06:32;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:08:13;3.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:09:54;3.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:11:34;3.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:13:15;3.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:14:55;3.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:16:36;3.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:18:16;3.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:19:57;3.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:21:37;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:23:18;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:24:58;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:26:39;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:28:20;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:30:01;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:31:41;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:33:22;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:35:03;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:36:43;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:38:24;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:40:05;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:41:46;3.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:43:27;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:45:08;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:46:48;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:48:29;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:50:10;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:51:51;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:53:31;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:55:12;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:56:52;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T00:58:33;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:00:14;3.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:01:55;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:03:35;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:05:16;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:06:56;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:08:37;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:10:17;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:11:58;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:13:39;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:15:19;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:17:00;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:18:41;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:20:21;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:22:03;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:23:45;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:25:25;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:27:06;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:28:48;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:30:29;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:32:10;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:33:51;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:35:35;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:37:16;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:38:56;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:40:37;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:42:17;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:44:05;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:45:47;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:47:34;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:49:17;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:51:02;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:52:46;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:54:31;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:56:17;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T01:58:02;3.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:00:00;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:01:42;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:03:23;3.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:05:09;3.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:06:50;3.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:08:31;3.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:10:20;3.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:16:23;3.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:18:38;3.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:20:51;2.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T02:31:41;2.80;9.70
28614;DHT22;15806;53.548;9.964;2023-02-28T02:37:52;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:43:08;2.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:44:58;2.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:46:45;2.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:48:30;2.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:50:17;2.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:52:04;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:53:59;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:55:45;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:57:35;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T02:59:20;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:01:02;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:02:45;2.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:04:29;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:06:10;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:07:51;2.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:09:33;2.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:11:14;2.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:15:07;2.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:18:54;2.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:20:51;2.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:23:13;2.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:25:15;2.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:27:08;2.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:31:07;1.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:32:58;1.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:35:18;1.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:37:14;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:38:58;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:40:47;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:42:31;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:44:17;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:45:59;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:47:53;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:49:44;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:51:27;1.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T03:55:03;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:56:59;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T03:59:06;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:01:04;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:02:46;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:04:27;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:06:15;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:08:07;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:09:48;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:11:51;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:13:32;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:15:12;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:16:53;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:18:34;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:20:14;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:21:55;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:23:36;1.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:25:16;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:26:57;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:28:38;1.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:30:19;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:32:00;1.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:33:41;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:35:21;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:37:02;1.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:38:43;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:40:23;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:42:04;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:43:45;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:45:26;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:47:07;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:48:47;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:50:28;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T04:52:08;1.40;95.40
28614;DHT22;15806;53.548;9.964;2023-02-28T04:53:49;1.30;87.20
28614;DHT22;15806;53.548;9.964;2023-02-28T04:55:29;1.30;29.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:57:10;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T04:58:51;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:00:31;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:02:12;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:03:55;1.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:05:36;1.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:07:16;1.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:08:57;1.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:10:38;1.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:12:18;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:13:59;1.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:15:39;1.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:17:20;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:19:01;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:20:41;1.50;58.20
28614;DHT22;15806;53.548;9.964;2023-02-28T05:22:22;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:24:05;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:25:46;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:27:27;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:29:08;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:30:48;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:32:29;1.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:34:10;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:35:50;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:37:31;1.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T05:39:11;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:40:52;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:42:33;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:44:13;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:45:55;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:47:35;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:49:16;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:50:57;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:52:38;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:54:18;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:55:59;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:57:40;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T05:59:20;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:01:21;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:03:02;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:04:43;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:06:24;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:08:04;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:09:45;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:11:26;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:13:07;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:14:47;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:16:29;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:18:10;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:19:51;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:21:32;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:23:12;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:24:53;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:26:33;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:28:14;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:29:55;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:31:36;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:33:16;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:34:57;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:36:39;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:38:19;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:40:00;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:41:41;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:43:22;1.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:45:03;1.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:46:46;1.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:48:28;1.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:50:11;1.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:51:52;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:53:33;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:55:13;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:56:54;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T06:58:35;1.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:00:16;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:01:56;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:03:37;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:05:44;1.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:07:25;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:09:06;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:10:46;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:12:27;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:14:08;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:15:59;1.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:17:40;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:19:20;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:21:06;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:22:47;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:24:28;1.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:26:12;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:27:54;1.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:29:34;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:31:17;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:32:58;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:34:38;1.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:36:19;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:38:00;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:39:42;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:41:22;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:43:03;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:44:44;1.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:46:24;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:48:05;1.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T07:49:46;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:51:26;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:53:07;1.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T07:54:48;1.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:56:29;1.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T07:58:09;1.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T07:59:50;2.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:01:30;2.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:03:12;2.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:04:53;2.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:06:34;2.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:08:15;2.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:09:56;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:11:37;2.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:13:17;2.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:14:58;2.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:16:38;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:18:19;3.10;79.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:19:59;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:21:40;2.80;23.70
28614;DHT22;15806;53.548;9.964;2023-02-28T08:23:21;2.90;60.20
28614;DHT22;15806;53.548;9.964;2023-02-28T08:25:01;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:26:42;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:28:23;4.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:30:04;3.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:31:45;3.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:33:27;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:35:08;4.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:36:48;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:38:29;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:40:10;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T08:41:51;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:43:31;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:45:13;4.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:46:54;4.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:48:35;4.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:50:16;3.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:51:56;3.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:53:38;4.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:55:19;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:57:00;4.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T08:58:40;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:00:21;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:02:02;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:03:44;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:05:24;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:07:05;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:08:45;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:10:26;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:12:07;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:13:47;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:15:28;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:17:08;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:18:49;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:20:29;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:22:10;4.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:23:52;4.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:25:33;5.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T09:27:13;5.20;62.30
28614;DHT22;15806;53.548;9.964;2023-02-28T09:28:54;5.10;8.80
28614;DHT22;15806;53.548;9.964;2023-02-28T09:30:35;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:32:16;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:33:57;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:35:38;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:37:18;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:38:59;5.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:41:03;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:42:47;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:44:42;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:46:37;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:48:23;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:50:35;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:52:23;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:54:05;5.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:55:50;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T09:57:36;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:03:34;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:05:18;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:07:02;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:10:51;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:12:38;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:14:25;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:16:11;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:18:02;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:20:09;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:23:35;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:25:22;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:27:17;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:28:58;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:30:42;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:32:51;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:34:32;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:36:16;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:37:58;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:39:43;4.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:41:28;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:46:51;4.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:48:33;4.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:50:29;5.00;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:52:11;5.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:53:54;5.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:55:35;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T10:57:22;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:00:56;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:02:37;5.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:04:19;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:06:20;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:08:14;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:09:57;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:11:46;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:13:35;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:17:14;5.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-28T11:18:57;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:20:38;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:22:23;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:24:13;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:26:01;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:29:51;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:31:32;6.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:33:45;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:35:30;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:37:16;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:39:08;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:48:47;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T11:58:19;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:02:16;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:11:57;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:19:45;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:21:52;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:25:47;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:27:34;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:29:22;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-28T12:31:18;13.70;99.90