sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-06-05T00:01:13;17.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:03:38;17.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:06:05;17.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:08:32;17.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:10:57;17.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:13:23;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:15:49;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:18:16;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:20:43;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:23:09;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:25:36;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:28:02;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:30:28;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:32:53;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:35:20;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:37:45;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:40:12;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:42:38;17.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:45:04;17.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:47:30;17.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:49:57;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:52:23;17.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:54:50;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:57:16;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T00:59:41;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:02:10;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:04:41;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:07:10;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:09:37;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:12:19;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:14:48;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:17:15;16.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:19:44;16.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:22:11;16.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:24:38;16.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:27:24;16.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:30:12;16.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:32:41;16.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:35:10;16.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:37:43;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:40:13;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:42:41;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:45:09;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:47:38;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:50:06;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:52:33;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:55:00;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:57:30;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T01:59:59;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:02:26;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:04:54;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:07:20;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:09:46;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:12:12;16.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:14:40;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:17:10;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:19:39;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:22:05;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:24:30;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:26:56;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:29:22;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:31:48;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:34:14;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:36:42;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:39:13;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:41:41;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:44:08;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:46:33;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:48:59;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:51:24;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:53:50;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:56:16;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T02:58:42;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:01:09;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:03:36;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:06:02;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:08:33;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:11:00;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:13:25;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:15:51;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:18:19;15.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:20:50;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:23:16;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:25:42;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:28:08;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:30:33;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:32:59;15.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:35:25;15.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:37:51;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:40:17;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:42:43;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:45:08;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:47:34;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:50:00;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:52:26;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:54:51;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:57:19;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T03:59:46;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:02:12;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:04:38;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:07:05;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:09:31;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:11:57;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:14:23;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:16:49;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:19:15;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:21:41;15.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:24:08;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:26:36;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:29:02;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:31:31;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:33:58;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:36:26;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:38:52;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:41:18;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:43:44;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:46:09;15.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:48:35;15.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:51:02;15.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:53:28;15.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:55:54;15.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T04:58:20;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:00:47;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:03:14;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:05:41;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:08:07;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:10:33;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:12:58;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:15:27;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:17:54;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:20:21;15.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:22:47;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:25:13;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:27:38;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:30:04;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:32:30;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:34:56;15.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:37:22;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:39:48;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:42:13;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:44:39;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:47:08;15.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:49:34;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:51:59;15.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:54:25;15.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:56:56;15.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T05:59:21;15.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:01:47;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:04:16;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:06:41;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:09:07;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:11:39;15.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:14:05;15.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:16:30;16.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:18:57;16.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:21:22;16.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:23:48;16.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:26:14;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:28:40;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:31:06;16.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:33:32;16.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:35:58;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:38:27;16.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:40:56;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:43:23;16.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:45:49;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:48:16;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:50:45;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:53:11;16.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:55:37;16.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T06:58:04;16.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:00:30;16.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:02:56;16.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:05:22;16.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:07:48;16.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:10:13;16.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:12:39;16.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:15:05;16.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:17:31;17.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:19:57;17.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:22:23;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:24:53;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:27:19;17.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:29:46;17.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:32:12;17.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:34:38;17.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:37:04;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:39:30;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:41:56;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:44:22;17.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:46:48;17.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:49:14;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:51:44;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:54:12;17.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:56:38;17.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T07:59:05;17.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:01:34;17.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:04:05;18.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:06:31;18.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:08:58;18.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:11:24;18.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:13:51;18.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:16:17;18.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:18:43;18.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:21:08;18.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:23:34;18.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:26:00;18.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:28:25;18.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:30:51;18.50;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:33:20;18.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:35:46;18.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:38:12;18.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:40:38;18.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:43:04;18.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:45:33;18.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:48:00;18.80;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:50:29;18.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:53:02;19.00;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:55:27;19.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T08:57:54;19.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:00:20;19.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:02:46;19.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:05:16;19.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:07:42;19.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:10:26;19.70;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:15:25;19.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:20:32;19.90;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:23:01;20.10;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:25:43;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:28:10;20.20;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:33:18;22.30;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:35:44;24.40;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:38:26;26.60;99.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:40:52;27.70;96.20
21582;DHT22;10952;50.836;4.348;2023-06-05T09:43:21;28.10;94.70
21582;DHT22;10952;50.836;4.348;2023-06-05T09:45:48;28.50;93.60
21582;DHT22;10952;50.836;4.348;2023-06-05T09:48:14;29.50;91.60
21582;DHT22;10952;50.836;4.348;2023-06-05T09:50:40;31.10;89.90
21582;DHT22;10952;50.836;4.348;2023-06-05T09:53:09;32.30;84.70
21582;DHT22;10952;50.836;4.348;2023-06-05T09:55:36;32.90;80.00
21582;DHT22;10952;50.836;4.348;2023-06-05T09:58:04;33.20;78.20
21582;DHT22;10952;50.836;4.348;2023-06-05T10:00:38;32.80;77.00
21582;DHT22;10952;50.836;4.348;2023-06-05T10:03:08;33.70;74.60
21582;DHT22;10952;50.836;4.348;2023-06-05T10:05:37;34.40;72.30
21582;DHT22;10952;50.836;4.348;2023-06-05T10:08:05;34.50;70.50
21582;DHT22;10952;50.836;4.348;2023-06-05T10:10:31;34.90;69.10
21582;DHT22;10952;50.836;4.348;2023-06-05T10:12:58;35.40;67.50
21582;DHT22;10952;50.836;4.348;2023-06-05T10:15:26;36.20;65.40
21582;DHT22;10952;50.836;4.348;2023-06-05T10:17:53;36.20;64.60
21582;DHT22;10952;50.836;4.348;2023-06-05T10:20:21;36.00;63.80
21582;DHT22;10952;50.836;4.348;2023-06-05T10:22:48;36.10;63.60
21582;DHT22;10952;50.836;4.348;2023-06-05T10:25:14;36.00;61.80
21582;DHT22;10952;50.836;4.348;2023-06-05T10:33:21;36.60;60.80
21582;DHT22;10952;50.836;4.348;2023-06-05T10:36:03;36.80;61.20
21582;DHT22;10952;50.836;4.348;2023-06-05T10:38:33;36.90;59.40
21582;DHT22;10952;50.836;4.348;2023-06-05T10:41:01;37.40;58.70
21582;DHT22;10952;50.836;4.348;2023-06-05T10:43:36;36.90;58.30
21582;DHT22;10952;50.836;4.348;2023-06-05T10:46:30;35.80;59.10
21582;DHT22;10952;50.836;4.348;2023-06-05T10:49:12;36.10;59.70
21582;DHT22;10952;50.836;4.348;2023-06-05T10:51:46;36.10;59.30
21582;DHT22;10952;50.836;4.348;2023-06-05T10:56:56;37.70;57.10
21582;DHT22;10952;50.836;4.348;2023-06-05T10:59:34;37.80;56.40
21582;DHT22;10952;50.836;4.348;2023-06-05T11:15:01;39.10;54.60
21582;DHT22;10952;50.836;4.348;2023-06-05T11:17:28;39.00;54.50
21582;DHT22;10952;50.836;4.348;2023-06-05T11:19:53;38.80;54.70
21582;DHT22;10952;50.836;4.348;2023-06-05T11:22:20;37.80;53.90
21582;DHT22;10952;50.836;4.348;2023-06-05T11:24:45;38.00;53.60
21582;DHT22;10952;50.836;4.348;2023-06-05T11:27:40;37.70;54.50
21582;DHT22;10952;50.836;4.348;2023-06-05T11:30:14;37.50;55.20
21582;DHT22;10952;50.836;4.348;2023-06-05T11:32:41;36.90;55.20
21582;DHT22;10952;50.836;4.348;2023-06-05T11:35:08;36.30;55.80
21582;DHT22;10952;50.836;4.348;2023-06-05T11:37:34;36.30;56.10
21582;DHT22;10952;50.836;4.348;2023-06-05T11:40:04;36.00;56.30
21582;DHT22;10952;50.836;4.348;2023-06-05T11:42:38;34.90;56.70
21582;DHT22;10952;50.836;4.348;2023-06-05T11:45:13;35.00;56.60
21582;DHT22;10952;50.836;4.348;2023-06-05T11:47:39;35.00;56.60
21582;DHT22;10952;50.836;4.348;2023-06-05T11:50:12;35.00;56.70
21582;DHT22;10952;50.836;4.348;2023-06-05T11:52:39;35.20;56.20
21582;DHT22;10952;50.836;4.348;2023-06-05T11:55:15;35.80;55.10
21582;DHT22;10952;50.836;4.348;2023-06-05T11:57:45;36.40;55.00
21582;DHT22;10952;50.836;4.348;2023-06-05T12:00:13;36.40;55.10
21582;DHT22;10952;50.836;4.348;2023-06-05T12:02:41;36.30;55.80
21582;DHT22;10952;50.836;4.348;2023-06-05T12:05:08;35.30;56.80
21582;DHT22;10952;50.836;4.348;2023-06-05T12:07:35;35.60;56.40
21582;DHT22;10952;50.836;4.348;2023-06-05T12:10:09;35.80;55.80
21582;DHT22;10952;50.836;4.348;2023-06-05T12:12:36;35.40;56.20
21582;DHT22;10952;50.836;4.348;2023-06-05T12:15:19;35.20;56.50
21582;DHT22;10952;50.836;4.348;2023-06-05T12:17:56;34.60;57.10
21582;DHT22;10952;50.836;4.348;2023-06-05T12:20:22;33.80;57.70
21582;DHT22;10952;50.836;4.348;2023-06-05T12:22:49;34.00;58.20
21582;DHT22;10952;50.836;4.348;2023-06-05T12:25:16;34.10;57.70
21582;DHT22;10952;50.836;4.348;2023-06-05T12:27:42;34.20;57.70
21582;DHT22;10952;50.836;4.348;2023-06-05T12:30:08;33.90;57.30
21582;DHT22;10952;50.836;4.348;2023-06-05T12:32:35;33.70;57.80
21582;DHT22;10952;50.836;4.348;2023-06-05T12:35:00;33.70;57.90
21582;DHT22;10952;50.836;4.348;2023-06-05T12:37:33;32.90;58.70
21582;DHT22;10952;50.836;4.348;2023-06-05T12:40:10;32.20;60.00
21582;DHT22;10952;50.836;4.348;2023-06-05T12:42:37;31.50;59.90
21582;DHT22;10952;50.836;4.348;2023-06-05T12:45:04;31.10;61.40
21582;DHT22;10952;50.836;4.348;2023-06-05T12:47:30;30.80;62.20
21582;DHT22;10952;50.836;4.348;2023-06-05T12:49:56;30.10;62.60
21582;DHT22;10952;50.836;4.348;2023-06-05T12:52:25;29.70;63.40
21582;DHT22;10952;50.836;4.348;2023-06-05T12:54:54;29.40;63.70
21582;DHT22;10952;50.836;4.348;2023-06-05T12:57:20;28.80;65.20
21582;DHT22;10952;50.836;4.348;2023-06-05T12:59:51;28.40;66.50
21582;DHT22;10952;50.836;4.348;2023-06-05T13:02:16;28.00;65.00
21582;DHT22;10952;50.836;4.348;2023-06-05T13:04:42;27.80;63.70
21582;DHT22;10952;50.836;4.348;2023-06-05T13:07:08;28.00;64.70
21582;DHT22;10952;50.836;4.348;2023-06-05T13:09:36;28.00;65.80
21582;DHT22;10952;50.836;4.348;2023-06-05T13:12:02;28.10;66.70
21582;DHT22;10952;50.836;4.348;2023-06-05T13:14:32;28.20;65.20
21582;DHT22;10952;50.836;4.348;2023-06-05T13:16:58;27.90;61.70
21582;DHT22;10952;50.836;4.348;2023-06-05T13:19:24;28.00;62.00
21582;DHT22;10952;50.836;4.348;2023-06-05T13:21:51;28.10;64.60
21582;DHT22;10952;50.836;4.348;2023-06-05T13:24:17;28.10;64.90
21582;DHT22;10952;50.836;4.348;2023-06-05T13:26:44;28.10;65.00
21582;DHT22;10952;50.836;4.348;2023-06-05T13:29:10;28.00;65.60
21582;DHT22;10952;50.836;4.348;2023-06-05T13:31:36;27.70;65.30
21582;DHT22;10952;50.836;4.348;2023-06-05T13:34:02;27.40;66.10
21582;DHT22;10952;50.836;4.348;2023-06-05T13:36:28;27.50;67.00
21582;DHT22;10952;50.836;4.348;2023-06-05T13:38:54;27.60;65.80
21582;DHT22;10952;50.836;4.348;2023-06-05T13:41:20;27.50;64.60
21582;DHT22;10952;50.836;4.348;2023-06-05T13:43:48;27.30;65.60
21582;DHT22;10952;50.836;4.348;2023-06-05T13:46:13;27.40;66.50
21582;DHT22;10952;50.836;4.348;2023-06-05T13:48:39;27.40;66.40
21582;DHT22;10952;50.836;4.348;2023-06-05T13:51:05;27.40;66.10
21582;DHT22;10952;50.836;4.348;2023-06-05T13:53:31;27.20;65.10
21582;DHT22;10952;50.836;4.348;2023-06-05T13:56:08;27.40;64.40
21582;DHT22;10952;50.836;4.348;2023-06-05T13:58:34;27.30;65.50
21582;DHT22;10952;50.836;4.348;2023-06-05T14:01:00;27.40;66.00
21582;DHT22;10952;50.836;4.348;2023-06-05T14:03:26;27.50;66.60
21582;DHT22;10952;50.836;4.348;2023-06-05T14:05:52;27.70;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T14:08:18;27.80;65.80
21582;DHT22;10952;50.836;4.348;2023-06-05T14:10:44;28.00;65.40
21582;DHT22;10952;50.836;4.348;2023-06-05T14:13:10;27.80;65.60
21582;DHT22;10952;50.836;4.348;2023-06-05T14:15:36;27.70;65.90
21582;DHT22;10952;50.836;4.348;2023-06-05T14:18:03;27.60;65.10
21582;DHT22;10952;50.836;4.348;2023-06-05T14:20:30;27.50;65.70
21582;DHT22;10952;50.836;4.348;2023-06-05T14:22:57;27.30;66.40
21582;DHT22;10952;50.836;4.348;2023-06-05T14:25:23;27.30;66.40
21582;DHT22;10952;50.836;4.348;2023-06-05T14:27:54;27.30;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T14:30:20;27.40;65.80
21582;DHT22;10952;50.836;4.348;2023-06-05T14:32:46;27.50;65.40
21582;DHT22;10952;50.836;4.348;2023-06-05T14:35:12;27.50;65.10
21582;DHT22;10952;50.836;4.348;2023-06-05T14:37:39;27.50;65.90
21582;DHT22;10952;50.836;4.348;2023-06-05T14:40:05;27.70;66.00
21582;DHT22;10952;50.836;4.348;2023-06-05T14:42:31;27.80;66.10
21582;DHT22;10952;50.836;4.348;2023-06-05T14:44:57;27.70;66.00
21582;DHT22;10952;50.836;4.348;2023-06-05T14:47:22;27.70;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T14:49:48;27.60;66.90
21582;DHT22;10952;50.836;4.348;2023-06-05T14:52:15;27.50;66.90
21582;DHT22;10952;50.836;4.348;2023-06-05T14:54:41;27.50;66.70
21582;DHT22;10952;50.836;4.348;2023-06-05T14:57:07;27.50;66.90
21582;DHT22;10952;50.836;4.348;2023-06-05T14:59:33;27.50;67.10
21582;DHT22;10952;50.836;4.348;2023-06-05T15:01:59;27.60;66.90
21582;DHT22;10952;50.836;4.348;2023-06-05T15:04:25;27.50;66.70
21582;DHT22;10952;50.836;4.348;2023-06-05T15:06:51;27.60;67.40
21582;DHT22;10952;50.836;4.348;2023-06-05T15:09:19;27.70;67.40
21582;DHT22;10952;50.836;4.348;2023-06-05T15:11:45;27.90;67.00
21582;DHT22;10952;50.836;4.348;2023-06-05T15:14:10;28.00;66.00
21582;DHT22;10952;50.836;4.348;2023-06-05T15:16:36;27.90;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T15:19:01;27.90;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T15:21:27;28.20;66.10
21582;DHT22;10952;50.836;4.348;2023-06-05T15:23:53;28.70;65.20
21582;DHT22;10952;50.836;4.348;2023-06-05T15:26:18;28.90;65.00
21582;DHT22;10952;50.836;4.348;2023-06-05T15:28:44;28.70;65.70
21582;DHT22;10952;50.836;4.348;2023-06-05T15:31:10;28.40;66.50
21582;DHT22;10952;50.836;4.348;2023-06-05T15:33:36;28.60;66.30
21582;DHT22;10952;50.836;4.348;2023-06-05T15:36:01;28.50;66.50
21582;DHT22;10952;50.836;4.348;2023-06-05T15:38:27;28.20;67.00
21582;DHT22;10952;50.836;4.348;2023-06-05T15:40:54;28.00;67.60
21582;DHT22;10952;50.836;4.348;2023-06-05T15:43:20;28.20;67.60
21582;DHT22;10952;50.836;4.348;2023-06-05T15:45:46;28.40;66.20
21582;DHT22;10952;50.836;4.348;2023-06-05T15:48:11;28.70;66.40
21582;DHT22;10952;50.836;4.348;2023-06-05T15:50:37;28.70;66.00
21582;DHT22;10952;50.836;4.348;2023-06-05T15:53:04;29.00;65.40
21582;DHT22;10952;50.836;4.348;2023-06-05T15:55:32;28.90;65.70
21582;DHT22;10952;50.836;4.348;2023-06-05T15:58:03;28.90;66.40
21582;DHT22;10952;50.836;4.348;2023-06-05T16:00:28;29.10;65.90