sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59127;SDS011;44912;52.754;5.994;2022-09-03T00:02:05;2.72;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:07:31;5.80;;;1.42;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:12:35;6.82;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:15:08;2.75;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:17:38;2.53;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:20:12;2.35;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:22:44;3.63;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:25:14;5.13;;;1.38;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:27:44;3.63;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:30:15;4.13;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:32:46;3.53;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:36:02;4.38;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:38:09;5.07;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:43:29;3.42;;;1.55;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:46:22;2.63;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T00:58:17;3.72;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:00:53;3.35;;;1.63;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:19:35;4.07;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:30:28;3.65;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:33:31;2.28;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:36:02;4.28;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:47:27;3.42;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:50:04;2.45;;;1.15;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:52:44;4.50;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T01:58:01;3.42;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:00:36;2.28;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:03:06;3.50;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:05:33;3.60;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:08:03;5.00;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:10:32;3.10;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:13:33;2.15;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:15:50;2.40;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:18:19;1.65;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:20:49;2.97;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:23:17;1.70;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:25:45;3.03;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:28:14;1.95;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:30:40;3.75;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:33:06;5.32;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:35:32;3.25;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:38:08;2.30;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:40:34;4.10;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:43:00;4.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:45:28;4.20;;;1.48;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:47:55;4.47;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:50:23;2.17;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:52:49;4.07;;;1.15;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:55:16;3.08;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T02:57:41;4.68;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:00:08;2.42;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:02:34;2.20;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:04:59;3.35;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:07:26;2.10;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:09:54;2.78;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:12:19;2.67;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:14:46;2.28;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:17:11;5.50;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:19:37;4.68;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:22:02;4.35;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:24:28;2.63;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:26:54;2.63;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:29:22;3.50;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:31:49;2.63;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:34:15;2.38;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:36:41;3.15;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:39:06;3.10;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:41:33;2.25;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:44:04;3.13;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:46:35;4.30;;;1.50;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:49:03;3.67;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:51:30;3.47;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:53:57;4.22;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:56:23;3.97;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T03:58:50;2.03;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:01:18;3.72;;;1.15;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:03:45;3.38;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:06:11;4.20;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:08:39;3.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:11:07;1.38;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:13:35;4.50;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:16:02;2.42;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:18:28;2.58;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:21:02;3.58;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:23:35;2.08;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:26:05;1.73;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:28:31;3.63;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:31:04;2.35;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:33:31;2.83;;;1.15;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:36:17;3.08;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:38:45;2.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:41:13;1.63;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:43:40;2.42;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:46:07;2.28;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:48:34;4.07;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:51:05;4.80;;;1.38;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:53:33;3.38;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:56:00;4.13;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T04:58:26;4.28;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:00:51;3.55;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:03:17;5.65;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:05:50;3.22;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:08:19;3.38;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:10:45;2.35;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:13:11;3.88;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:15:37;2.72;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:18:02;2.75;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:20:28;3.67;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:22:55;2.08;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:25:21;3.63;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:27:48;3.00;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:30:14;5.45;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:32:40;5.28;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:35:07;3.83;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:37:33;7.88;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:39:58;1.88;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:42:24;3.17;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:44:51;2.95;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:47:17;3.00;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:49:42;2.35;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:52:08;3.30;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:54:34;1.45;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:56:59;2.15;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T05:59:25;4.18;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:01:51;2.17;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:04:17;4.75;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:06:43;1.77;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:09:11;2.58;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:11:42;2.13;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:14:09;1.60;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:16:37;2.63;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:19:04;2.88;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:21:33;2.90;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:24:00;2.58;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:26:27;2.53;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:28:53;2.33;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:31:20;3.53;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:33:46;4.03;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:36:13;2.85;;;1.15;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:38:41;2.42;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:41:08;3.90;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:43:39;4.03;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:46:07;3.20;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:48:39;2.42;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:51:10;3.92;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:53:38;4.10;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:56:06;2.55;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T06:58:34;3.53;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:01:20;1.40;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:03:51;1.90;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:06:22;3.28;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:08:49;4.25;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:11:18;3.33;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:13:47;3.80;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:18:42;3.78;;;1.50;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:21:10;1.67;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:23:40;4.75;;;1.35;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:26:16;3.03;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:28:46;6.28;;;1.50;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:31:20;3.08;;;1.33;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:33:53;3.67;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:36:20;2.45;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:38:46;2.83;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:41:13;2.95;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:43:40;2.25;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:46:23;9.57;;;1.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:48:53;4.25;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:51:21;4.15;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:53:51;2.45;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:56:17;3.63;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T07:58:43;3.70;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:01:10;5.78;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:03:37;3.83;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:06:06;2.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:08:33;4.10;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:11:10;3.85;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:13:37;3.70;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:16:05;4.25;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:18:35;3.65;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:21:05;4.32;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:23:32;3.83;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:26:02;2.97;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:28:28;3.00;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:30:54;3.25;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:33:20;2.60;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:36:11;3.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:38:41;3.70;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:41:13;4.78;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:43:53;2.67;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:46:40;4.68;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:49:20;5.03;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:51:50;2.67;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:54:19;3.28;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:56:47;5.97;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T08:59:14;4.60;;;1.38;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:01:51;2.30;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:07:18;5.22;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:12:46;2.70;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:21:16;3.47;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:23:48;3.45;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:26:15;3.08;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:28:46;3.60;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:31:22;5.25;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:33:47;4.38;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:36:14;4.85;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:38:43;5.85;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:43:39;4.00;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:46:18;3.42;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:51:27;1.50;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:54:01;4.97;;;1.35;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:56:44;3.78;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T09:59:11;2.35;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:01:39;2.10;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:04:08;4.43;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:06:55;4.25;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:09:30;3.03;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:12:58;6.57;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:18:11;5.22;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:20:55;4.30;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:23:40;5.63;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:26:18;3.83;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:28:55;1.90;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:42:43;2.88;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:45:22;2.97;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:51:03;3.25;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:53:46;2.38;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T10:59:35;3.33;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:02:18;3.05;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:05:04;3.33;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:07:47;2.88;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:10:26;4.43;;;1.08;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:15:43;3.15;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:18:19;4.05;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:20:53;2.67;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:23:23;3.08;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:25:52;3.17;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:31:12;3.20;;;0.85;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:33:55;2.92;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:36:32;3.83;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:39:00;2.80;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:41:40;3.58;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:44:16;3.63;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:46:56;4.05;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:49:27;2.40;;;0.77;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:51:57;2.28;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:54:27;4.20;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:57:06;4.40;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T11:59:39;2.78;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:02:24;3.47;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:19:00;4.45;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:21:36;3.67;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:24:02;4.57;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:26:28;2.53;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:28:54;2.75;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:31:23;3.58;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:34:00;3.75;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:36:37;2.15;;;0.85;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:39:12;2.80;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:42:14;2.03;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:47:06;1.13;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:49:42;1.73;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:52:19;3.67;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T12:57:43;3.25;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:00:13;1.92;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:02:43;1.52;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:05:23;2.55;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:07:54;3.20;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:10:26;1.77;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:13:01;1.63;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:15:30;3.33;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:18:00;1.83;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:28:37;3.08;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:34:06;3.70;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:36:57;2.00;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:42:15;3.42;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:44:57;1.70;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:48:01;1.25;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T13:51:06;3.20;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:08:31;3.97;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:14:19;3.70;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:19:26;4.93;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:27:26;1.85;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:30:03;3.15;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:32:40;1.42;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:38:23;1.92;;;0.73;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:40:56;2.53;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:49:16;4.85;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T14:52:06;2.95;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:06:07;2.60;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:11:31;2.45;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:21:53;2.40;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:24:31;2.60;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:29:40;2.72;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:35:27;2.95;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:37:58;4.00;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:40:33;5.00;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:43:36;4.30;;;0.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:54:13;2.85;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T15:56:48;4.03;;;1.13;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:02:04;2.28;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:10:07;3.15;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:15:24;3.22;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:18:03;2.92;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:23:04;2.58;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:25:52;2.35;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:28:27;3.47;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:31:10;1.48;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:33:50;2.33;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:36:36;3.15;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:39:24;2.03;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:44:54;1.40;;;0.82;;
59127;SDS011;44912;52.754;5.994;2022-09-03T16:53:49;2.63;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:16:18;4.43;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:24:54;2.35;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:32:45;2.25;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:35:40;4.82;;;1.38;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:38:24;3.65;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:41:21;2.13;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:49:33;3.08;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:52:19;3.90;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:54:57;5.43;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T17:57:28;5.38;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:00:04;3.00;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:02:38;4.35;;;1.73;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:05:22;4.70;;;1.83;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:15:54;6.85;;;1.92;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:18:45;5.57;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:21:16;6.13;;;1.98;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:24:22;7.35;;;2.38;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:30:36;6.32;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:33:24;4.18;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:36:09;4.93;;;1.73;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:38:57;7.00;;;1.42;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:52:03;3.75;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-03T18:58:17;2.90;;;1.27;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:01:10;4.43;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:04:14;4.78;;;1.65;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:16:18;8.73;;;2.55;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:19:30;6.05;;;1.77;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:22:32;4.28;;;1.63;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:25:22;3.22;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:28:10;3.75;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:31:17;3.80;;;1.35;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:37:55;4.18;;;1.42;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:41:07;6.35;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:47:05;5.82;;;1.88;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:52:59;4.25;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:55:58;6.78;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T19:58:55;4.22;;;1.65;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:01:43;6.40;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:04:32;4.90;;;1.67;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:07:20;4.43;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:10:07;4.97;;;1.55;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:12:57;5.95;;;1.65;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:18:32;3.92;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:23:45;4.25;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:35:33;3.92;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:41:03;5.90;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:52:02;5.07;;;1.88;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:55:16;6.75;;;1.88;;
59127;SDS011;44912;52.754;5.994;2022-09-03T20:57:35;5.43;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-03T21:00:24;4.88;;;1.95;;
59127;SDS011;44912;52.754;5.994;2022-09-03T21:05:42;6.95;;;1.95;;