sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23550;DHT22;11953;49.010;8.608;2022-08-11T00:00:33;20.50;72.50
23550;DHT22;11953;49.010;8.608;2022-08-11T00:03:20;20.50;72.30
23550;DHT22;11953;49.010;8.608;2022-08-11T00:06:30;20.60;71.70
23550;DHT22;11953;49.010;8.608;2022-08-11T00:09:19;20.70;72.10
23550;DHT22;11953;49.010;8.608;2022-08-11T00:12:14;20.70;72.00
23550;DHT22;11953;49.010;8.608;2022-08-11T00:15:01;20.80;71.90
23550;DHT22;11953;49.010;8.608;2022-08-11T00:17:49;20.70;71.50
23550;DHT22;11953;49.010;8.608;2022-08-11T00:20:39;20.60;71.60
23550;DHT22;11953;49.010;8.608;2022-08-11T00:23:27;20.60;71.20
23550;DHT22;11953;49.010;8.608;2022-08-11T00:26:14;20.60;71.40
23550;DHT22;11953;49.010;8.608;2022-08-11T00:29:08;20.80;71.60
23550;DHT22;11953;49.010;8.608;2022-08-11T00:31:58;20.70;70.80
23550;DHT22;11953;49.010;8.608;2022-08-11T00:34:47;20.80;71.40
23550;DHT22;11953;49.010;8.608;2022-08-11T00:37:34;20.80;71.40
23550;DHT22;11953;49.010;8.608;2022-08-11T00:40:26;20.80;71.50
23550;DHT22;11953;49.010;8.608;2022-08-11T00:43:20;20.80;71.80
23550;DHT22;11953;49.010;8.608;2022-08-11T00:46:15;20.80;71.90
23550;DHT22;11953;49.010;8.608;2022-08-11T00:49:12;20.70;71.30
23550;DHT22;11953;49.010;8.608;2022-08-11T00:52:12;20.60;71.50
23550;DHT22;11953;49.010;8.608;2022-08-11T00:55:38;20.60;71.60
23550;DHT22;11953;49.010;8.608;2022-08-11T01:02:38;20.70;71.90
23550;DHT22;11953;49.010;8.608;2022-08-11T01:05:40;20.50;71.30
23550;DHT22;11953;49.010;8.608;2022-08-11T01:08:54;20.40;71.70
23550;DHT22;11953;49.010;8.608;2022-08-11T01:12:10;20.50;72.10
23550;DHT22;11953;49.010;8.608;2022-08-11T01:15:43;20.60;72.20
23550;DHT22;11953;49.010;8.608;2022-08-11T01:22:35;20.40;73.30
23550;DHT22;11953;49.010;8.608;2022-08-11T01:29:23;20.20;73.20
23550;DHT22;11953;49.010;8.608;2022-08-11T01:33:04;20.00;73.80
23550;DHT22;11953;49.010;8.608;2022-08-11T01:36:26;20.00;73.80
23550;DHT22;11953;49.010;8.608;2022-08-11T01:39:39;20.00;73.90
23550;DHT22;11953;49.010;8.608;2022-08-11T01:43:00;19.90;74.50
23550;DHT22;11953;49.010;8.608;2022-08-11T01:46:13;19.80;75.50
23550;DHT22;11953;49.010;8.608;2022-08-11T01:49:08;19.90;75.90
23550;DHT22;11953;49.010;8.608;2022-08-11T01:52:21;19.80;75.90
23550;DHT22;11953;49.010;8.608;2022-08-11T01:55:24;19.70;76.70
23550;DHT22;11953;49.010;8.608;2022-08-11T01:58:14;19.70;77.60
23550;DHT22;11953;49.010;8.608;2022-08-11T02:01:22;19.60;78.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:04:18;19.50;78.70
23550;DHT22;11953;49.010;8.608;2022-08-11T02:07:17;19.50;79.10
23550;DHT22;11953;49.010;8.608;2022-08-11T02:10:17;19.30;79.90
23550;DHT22;11953;49.010;8.608;2022-08-11T02:13:33;19.20;80.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:16:32;19.00;80.60
23550;DHT22;11953;49.010;8.608;2022-08-11T02:19:33;18.70;82.50
23550;DHT22;11953;49.010;8.608;2022-08-11T02:22:54;18.80;83.10
23550;DHT22;11953;49.010;8.608;2022-08-11T02:26:22;18.90;83.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:29:23;18.90;83.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:32:18;18.70;84.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:35:27;18.80;85.50
23550;DHT22;11953;49.010;8.608;2022-08-11T02:38:24;18.80;85.00
23550;DHT22;11953;49.010;8.608;2022-08-11T02:41:14;18.80;85.10
23550;DHT22;11953;49.010;8.608;2022-08-11T02:44:28;18.70;86.10
23550;DHT22;11953;49.010;8.608;2022-08-11T02:47:33;18.60;86.80
23550;DHT22;11953;49.010;8.608;2022-08-11T02:50:24;18.60;87.40
23550;DHT22;11953;49.010;8.608;2022-08-11T02:53:16;18.80;86.70
23550;DHT22;11953;49.010;8.608;2022-08-11T02:56:15;18.80;86.90
23550;DHT22;11953;49.010;8.608;2022-08-11T02:59:16;18.80;86.70
23550;DHT22;11953;49.010;8.608;2022-08-11T03:02:32;18.90;87.10
23550;DHT22;11953;49.010;8.608;2022-08-11T03:05:41;18.70;87.60
23550;DHT22;11953;49.010;8.608;2022-08-11T03:08:44;18.60;88.50
23550;DHT22;11953;49.010;8.608;2022-08-11T03:11:49;18.50;89.10
23550;DHT22;11953;49.010;8.608;2022-08-11T03:15:00;18.50;89.70
23550;DHT22;11953;49.010;8.608;2022-08-11T03:18:22;18.60;90.00
23550;DHT22;11953;49.010;8.608;2022-08-11T03:21:16;18.50;90.20
23550;DHT22;11953;49.010;8.608;2022-08-11T03:24:13;18.40;90.40
23550;DHT22;11953;49.010;8.608;2022-08-11T03:27:06;18.30;91.00
23550;DHT22;11953;49.010;8.608;2022-08-11T03:30:04;18.30;90.90
23550;DHT22;11953;49.010;8.608;2022-08-11T03:32:59;18.40;90.90
23550;DHT22;11953;49.010;8.608;2022-08-11T03:36:19;18.40;91.40
23550;DHT22;11953;49.010;8.608;2022-08-11T03:39:11;18.40;91.40
23550;DHT22;11953;49.010;8.608;2022-08-11T03:42:14;18.50;91.50
23550;DHT22;11953;49.010;8.608;2022-08-11T03:45:13;18.50;91.50
23550;DHT22;11953;49.010;8.608;2022-08-11T03:48:15;18.30;92.10
23550;DHT22;11953;49.010;8.608;2022-08-11T03:51:18;18.20;92.30
23550;DHT22;11953;49.010;8.608;2022-08-11T03:54:15;18.40;92.00
23550;DHT22;11953;49.010;8.608;2022-08-11T03:57:37;18.50;91.90
23550;DHT22;11953;49.010;8.608;2022-08-11T04:00:49;18.60;92.00
23550;DHT22;11953;49.010;8.608;2022-08-11T04:04:14;18.50;92.20
23550;DHT22;11953;49.010;8.608;2022-08-11T04:07:31;18.20;92.70
23550;DHT22;11953;49.010;8.608;2022-08-11T04:10:55;18.00;93.20
23550;DHT22;11953;49.010;8.608;2022-08-11T04:18:18;18.10;93.60
23550;DHT22;11953;49.010;8.608;2022-08-11T04:21:14;18.20;93.70
23550;DHT22;11953;49.010;8.608;2022-08-11T04:24:34;18.20;93.90
23550;DHT22;11953;49.010;8.608;2022-08-11T04:28:10;18.00;94.00
23550;DHT22;11953;49.010;8.608;2022-08-11T04:34:56;17.70;95.50
23550;DHT22;11953;49.010;8.608;2022-08-11T04:38:41;17.90;95.50
23550;DHT22;11953;49.010;8.608;2022-08-11T04:48:22;18.10;95.70
23550;DHT22;11953;49.010;8.608;2022-08-11T04:51:47;18.10;95.90
23550;DHT22;11953;49.010;8.608;2022-08-11T04:55:41;18.10;96.00
23550;DHT22;11953;49.010;8.608;2022-08-11T04:59:01;18.10;96.40
23550;DHT22;11953;49.010;8.608;2022-08-11T05:05:47;18.20;96.00
23550;DHT22;11953;49.010;8.608;2022-08-11T05:09:08;18.30;96.70
23550;DHT22;11953;49.010;8.608;2022-08-11T05:12:06;18.60;96.80
23550;DHT22;11953;49.010;8.608;2022-08-11T05:14:56;18.70;96.10
23550;DHT22;11953;49.010;8.608;2022-08-11T05:18:08;19.00;96.00
23550;DHT22;11953;49.010;8.608;2022-08-11T05:21:16;19.50;94.60
23550;DHT22;11953;49.010;8.608;2022-08-11T05:24:39;19.90;94.30
23550;DHT22;11953;49.010;8.608;2022-08-11T05:27:50;20.50;92.30
23550;DHT22;11953;49.010;8.608;2022-08-11T05:30:59;21.20;91.40
23550;DHT22;11953;49.010;8.608;2022-08-11T05:34:09;21.90;90.00
23550;DHT22;11953;49.010;8.608;2022-08-11T05:37:23;22.40;88.10
23550;DHT22;11953;49.010;8.608;2022-08-11T05:40:14;22.90;85.60
23550;DHT22;11953;49.010;8.608;2022-08-11T05:43:19;23.10;83.90
23550;DHT22;11953;49.010;8.608;2022-08-11T05:46:45;23.50;82.70
23550;DHT22;11953;49.010;8.608;2022-08-11T05:49:50;23.40;81.70
23550;DHT22;11953;49.010;8.608;2022-08-11T05:53:01;23.70;81.20
23550;DHT22;11953;49.010;8.608;2022-08-11T05:56:07;24.10;79.60
23550;DHT22;11953;49.010;8.608;2022-08-11T05:59:11;24.90;77.40
23550;DHT22;11953;49.010;8.608;2022-08-11T06:02:00;25.20;75.40
23550;DHT22;11953;49.010;8.608;2022-08-11T06:04:54;25.50;74.80
23550;DHT22;11953;49.010;8.608;2022-08-11T06:07:42;26.00;73.60
23550;DHT22;11953;49.010;8.608;2022-08-11T06:10:35;26.10;73.20
23550;DHT22;11953;49.010;8.608;2022-08-11T06:13:24;26.50;71.90
23550;DHT22;11953;49.010;8.608;2022-08-11T06:16:12;26.60;69.80
23550;DHT22;11953;49.010;8.608;2022-08-11T06:19:00;26.50;68.90
23550;DHT22;11953;49.010;8.608;2022-08-11T06:21:47;26.20;70.20
23550;DHT22;11953;49.010;8.608;2022-08-11T06:24:40;26.00;70.30
23550;DHT22;11953;49.010;8.608;2022-08-11T06:27:30;26.20;69.80
23550;DHT22;11953;49.010;8.608;2022-08-11T06:30:33;26.90;69.30
23550;DHT22;11953;49.010;8.608;2022-08-11T06:33:30;27.50;68.20
23550;DHT22;11953;49.010;8.608;2022-08-11T06:36:30;27.70;66.60
23550;DHT22;11953;49.010;8.608;2022-08-11T06:39:22;28.00;66.10
23550;DHT22;11953;49.010;8.608;2022-08-11T06:42:21;27.80;64.80
23550;DHT22;11953;49.010;8.608;2022-08-11T06:45:22;27.60;65.50
23550;DHT22;11953;49.010;8.608;2022-08-11T06:48:15;28.30;65.30
23550;DHT22;11953;49.010;8.608;2022-08-11T06:51:05;28.60;63.70
23550;DHT22;11953;49.010;8.608;2022-08-11T06:54:00;28.70;63.20
23550;DHT22;11953;49.010;8.608;2022-08-11T06:56:51;28.90;63.40
23550;DHT22;11953;49.010;8.608;2022-08-11T07:00:16;28.70;62.40
23550;DHT22;11953;49.010;8.608;2022-08-11T07:03:19;28.90;61.70
23550;DHT22;11953;49.010;8.608;2022-08-11T07:06:22;29.10;61.20
23550;DHT22;11953;49.010;8.608;2022-08-11T07:09:58;29.00;61.40
23550;DHT22;11953;49.010;8.608;2022-08-11T07:13:06;29.10;61.00
23550;DHT22;11953;49.010;8.608;2022-08-11T07:16:30;28.70;60.60
23550;DHT22;11953;49.010;8.608;2022-08-11T07:19:23;28.80;61.30
23550;DHT22;11953;49.010;8.608;2022-08-11T07:22:30;29.10;60.70
23550;DHT22;11953;49.010;8.608;2022-08-11T07:25:51;28.60;60.60
23550;DHT22;11953;49.010;8.608;2022-08-11T07:28:58;28.50;61.10
23550;DHT22;11953;49.010;8.608;2022-08-11T07:31:49;29.40;60.40
23550;DHT22;11953;49.010;8.608;2022-08-11T07:34:41;29.70;59.50
23550;DHT22;11953;49.010;8.608;2022-08-11T07:37:30;28.80;59.50
23550;DHT22;11953;49.010;8.608;2022-08-11T07:40:20;29.50;60.00
23550;DHT22;11953;49.010;8.608;2022-08-11T07:43:08;29.90;59.60
23550;DHT22;11953;49.010;8.608;2022-08-11T07:45:56;30.30;59.30
23550;DHT22;11953;49.010;8.608;2022-08-11T07:49:01;30.30;58.80
23550;DHT22;11953;49.010;8.608;2022-08-11T07:52:07;30.10;59.10
23550;DHT22;11953;49.010;8.608;2022-08-11T07:55:14;30.70;58.40
23550;DHT22;11953;49.010;8.608;2022-08-11T07:58:02;30.80;58.00
23550;DHT22;11953;49.010;8.608;2022-08-11T08:01:10;30.60;57.50
23550;DHT22;11953;49.010;8.608;2022-08-11T08:04:17;30.00;58.00
23550;DHT22;11953;49.010;8.608;2022-08-11T08:07:23;29.60;57.90
23550;DHT22;11953;49.010;8.608;2022-08-11T08:10:28;29.30;58.20
23550;DHT22;11953;49.010;8.608;2022-08-11T08:13:34;28.70;58.40
23550;DHT22;11953;49.010;8.608;2022-08-11T08:16:38;28.10;59.30
23550;DHT22;11953;49.010;8.608;2022-08-11T08:19:47;29.00;58.10
23550;DHT22;11953;49.010;8.608;2022-08-11T08:22:36;28.70;58.90
23550;DHT22;11953;49.010;8.608;2022-08-11T08:25:27;29.90;58.10
23550;DHT22;11953;49.010;8.608;2022-08-11T08:28:15;30.50;57.60
23550;DHT22;11953;49.010;8.608;2022-08-11T08:31:02;30.50;57.00
23550;DHT22;11953;49.010;8.608;2022-08-11T08:33:49;30.60;56.50
23550;DHT22;11953;49.010;8.608;2022-08-11T08:36:39;30.20;56.90
23550;DHT22;11953;49.010;8.608;2022-08-11T08:39:30;30.10;56.90
23550;DHT22;11953;49.010;8.608;2022-08-11T08:42:24;30.40;57.20
23550;DHT22;11953;49.010;8.608;2022-08-11T08:45:13;30.70;57.30
23550;DHT22;11953;49.010;8.608;2022-08-11T08:48:03;30.90;56.70
23550;DHT22;11953;49.010;8.608;2022-08-11T08:50:55;31.10;56.10
23550;DHT22;11953;49.010;8.608;2022-08-11T08:54:04;31.40;55.80
23550;DHT22;11953;49.010;8.608;2022-08-11T08:56:54;31.90;55.50
23550;DHT22;11953;49.010;8.608;2022-08-11T08:59:44;32.90;55.60
23550;DHT22;11953;49.010;8.608;2022-08-11T09:02:36;32.80;55.00
23550;DHT22;11953;49.010;8.608;2022-08-11T09:05:23;31.80;55.40
23550;DHT22;11953;49.010;8.608;2022-08-11T09:08:11;31.80;54.80
23550;DHT22;11953;49.010;8.608;2022-08-11T09:10:59;31.70;54.60
23550;DHT22;11953;49.010;8.608;2022-08-11T09:14:06;31.60;55.30
23550;DHT22;11953;49.010;8.608;2022-08-11T09:16:59;31.60;54.60
23550;DHT22;11953;49.010;8.608;2022-08-11T09:19:46;32.10;54.40
23550;DHT22;11953;49.010;8.608;2022-08-11T09:22:43;31.80;54.50
23550;DHT22;11953;49.010;8.608;2022-08-11T09:26:09;31.30;54.30
23550;DHT22;11953;49.010;8.608;2022-08-11T09:29:17;31.10;54.70
23550;DHT22;11953;49.010;8.608;2022-08-11T09:32:04;31.40;54.80
23550;DHT22;11953;49.010;8.608;2022-08-11T09:34:52;32.00;54.10
23550;DHT22;11953;49.010;8.608;2022-08-11T09:37:40;31.90;53.90
23550;DHT22;11953;49.010;8.608;2022-08-11T09:40:48;31.30;54.10
23550;DHT22;11953;49.010;8.608;2022-08-11T09:43:43;31.10;53.50
23550;DHT22;11953;49.010;8.608;2022-08-11T09:46:51;31.40;53.80
23550;DHT22;11953;49.010;8.608;2022-08-11T09:49:42;31.60;53.80
23550;DHT22;11953;49.010;8.608;2022-08-11T09:52:31;32.00;53.60
23550;DHT22;11953;49.010;8.608;2022-08-11T09:55:19;31.80;53.20
23550;DHT22;11953;49.010;8.608;2022-08-11T09:58:06;31.40;53.50
23550;DHT22;11953;49.010;8.608;2022-08-11T10:01:20;31.00;53.70
23550;DHT22;11953;49.010;8.608;2022-08-11T10:04:17;30.70;54.00
23550;DHT22;11953;49.010;8.608;2022-08-11T10:07:05;30.50;54.00
23550;DHT22;11953;49.010;8.608;2022-08-11T10:09:58;29.50;54.30
23550;DHT22;11953;49.010;8.608;2022-08-11T10:12:48;29.60;54.50
23550;DHT22;11953;49.010;8.608;2022-08-11T10:15:37;29.10;55.00
23550;DHT22;11953;49.010;8.608;2022-08-11T10:18:32;29.70;54.10
23550;DHT22;11953;49.010;8.608;2022-08-11T10:21:39;31.00;54.20
23550;DHT22;11953;49.010;8.608;2022-08-11T10:24:26;32.30;54.50
23550;DHT22;11953;49.010;8.608;2022-08-11T10:27:31;32.80;51.10
23550;DHT22;11953;49.010;8.608;2022-08-11T10:30:38;32.50;50.40
23550;DHT22;11953;49.010;8.608;2022-08-11T10:33:44;31.80;48.70
23550;DHT22;11953;49.010;8.608;2022-08-11T10:36:48;31.70;48.80
23550;DHT22;11953;49.010;8.608;2022-08-11T10:39:35;31.20;49.10
23550;DHT22;11953;49.010;8.608;2022-08-11T10:42:23;31.70;49.00
23550;DHT22;11953;49.010;8.608;2022-08-11T10:45:45;31.40;49.20
23550;DHT22;11953;49.010;8.608;2022-08-11T10:48:55;31.50;49.30
23550;DHT22;11953;49.010;8.608;2022-08-11T10:51:43;31.70;48.70
23550;DHT22;11953;49.010;8.608;2022-08-11T10:54:50;31.60;49.30
23550;DHT22;11953;49.010;8.608;2022-08-11T10:57:55;31.10;48.90
23550;DHT22;11953;49.010;8.608;2022-08-11T11:01:00;31.10;48.90
23550;DHT22;11953;49.010;8.608;2022-08-11T11:03:48;31.30;48.60
23550;DHT22;11953;49.010;8.608;2022-08-11T11:06:41;30.80;48.60
23550;DHT22;11953;49.010;8.608;2022-08-11T11:09:37;31.10;48.70
23550;DHT22;11953;49.010;8.608;2022-08-11T11:12:30;30.80;49.00
23550;DHT22;11953;49.010;8.608;2022-08-11T11:15:36;31.30;49.20
23550;DHT22;11953;49.010;8.608;2022-08-11T11:18:41;31.10;48.50
23550;DHT22;11953;49.010;8.608;2022-08-11T11:21:47;31.10;48.60
23550;DHT22;11953;49.010;8.608;2022-08-11T11:24:44;31.30;48.50
23550;DHT22;11953;49.010;8.608;2022-08-11T11:27:39;31.50;48.80
23550;DHT22;11953;49.010;8.608;2022-08-11T11:30:37;31.50;47.90
23550;DHT22;11953;49.010;8.608;2022-08-11T11:33:33;31.40;48.10
23550;DHT22;11953;49.010;8.608;2022-08-11T11:36:46;31.10;48.10
23550;DHT22;11953;49.010;8.608;2022-08-11T11:39:34;31.40;48.20
23550;DHT22;11953;49.010;8.608;2022-08-11T11:42:22;31.40;47.30
23550;DHT22;11953;49.010;8.608;2022-08-11T11:45:14;31.40;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T11:48:10;31.60;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T11:50:57;31.70;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T11:53:46;31.60;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T11:56:33;31.60;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T11:59:21;31.30;46.80
23550;DHT22;11953;49.010;8.608;2022-08-11T12:02:27;31.20;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T12:05:14;31.30;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T12:08:02;31.60;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T12:11:01;31.30;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T12:14:04;31.40;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T12:16:56;31.60;46.40
23550;DHT22;11953;49.010;8.608;2022-08-11T12:19:44;31.40;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T12:22:34;31.50;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T12:25:38;31.80;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T12:29:05;31.50;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T12:31:54;31.20;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T12:34:44;31.40;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T12:37:33;31.70;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T12:40:24;31.20;47.20
23550;DHT22;11953;49.010;8.608;2022-08-11T12:43:48;31.10;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T12:46:53;31.30;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T12:49:45;31.00;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T12:53:08;30.90;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T12:55:59;31.10;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T12:59:07;31.10;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T13:02:15;30.90;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T13:05:21;30.20;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T13:08:08;30.20;47.50
23550;DHT22;11953;49.010;8.608;2022-08-11T13:10:57;30.20;48.00
23550;DHT22;11953;49.010;8.608;2022-08-11T13:14:03;30.40;47.50
23550;DHT22;11953;49.010;8.608;2022-08-11T13:16:51;30.30;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T13:19:57;30.30;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T13:22:47;30.20;46.80
23550;DHT22;11953;49.010;8.608;2022-08-11T13:25:34;30.30;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T13:28:23;30.40;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T13:31:10;30.10;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T13:33:59;30.00;46.80
23550;DHT22;11953;49.010;8.608;2022-08-11T13:36:51;29.90;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T13:39:42;29.90;46.50
23550;DHT22;11953;49.010;8.608;2022-08-11T13:42:31;29.90;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T13:45:19;29.90;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T13:48:09;29.80;46.50
23550;DHT22;11953;49.010;8.608;2022-08-11T13:50:57;29.70;46.40
23550;DHT22;11953;49.010;8.608;2022-08-11T13:54:04;29.70;46.80
23550;DHT22;11953;49.010;8.608;2022-08-11T13:56:55;29.80;46.30
23550;DHT22;11953;49.010;8.608;2022-08-11T13:59:42;29.80;46.30
23550;DHT22;11953;49.010;8.608;2022-08-11T14:02:40;29.90;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T14:05:32;29.90;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T14:08:23;29.80;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T14:11:23;29.80;46.40
23550;DHT22;11953;49.010;8.608;2022-08-11T14:15:00;29.90;46.30
23550;DHT22;11953;49.010;8.608;2022-08-11T14:17:55;29.90;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T14:20:51;29.90;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T14:23:55;30.00;46.00
23550;DHT22;11953;49.010;8.608;2022-08-11T14:26:47;30.00;45.90
23550;DHT22;11953;49.010;8.608;2022-08-11T14:29:36;30.10;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T14:32:35;30.10;45.80
23550;DHT22;11953;49.010;8.608;2022-08-11T14:35:40;30.00;45.60
23550;DHT22;11953;49.010;8.608;2022-08-11T14:38:29;30.00;45.90
23550;DHT22;11953;49.010;8.608;2022-08-11T14:41:17;30.00;45.80
23550;DHT22;11953;49.010;8.608;2022-08-11T14:44:20;30.00;45.50
23550;DHT22;11953;49.010;8.608;2022-08-11T14:47:26;30.10;45.70
23550;DHT22;11953;49.010;8.608;2022-08-11T14:50:19;30.20;45.60
23550;DHT22;11953;49.010;8.608;2022-08-11T14:53:10;30.10;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T14:56:04;30.10;45.90
23550;DHT22;11953;49.010;8.608;2022-08-11T14:59:10;30.10;45.30
23550;DHT22;11953;49.010;8.608;2022-08-11T15:01:57;30.10;45.40
23550;DHT22;11953;49.010;8.608;2022-08-11T15:05:05;30.10;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:07:54;30.00;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:10:43;30.00;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:13:30;29.90;45.30
23550;DHT22;11953;49.010;8.608;2022-08-11T15:16:17;30.00;45.50
23550;DHT22;11953;49.010;8.608;2022-08-11T15:19:24;30.00;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:22:25;30.10;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T15:25:32;30.00;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:28:20;30.00;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:31:28;30.10;45.30
23550;DHT22;11953;49.010;8.608;2022-08-11T15:34:52;30.10;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:38:00;30.10;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T15:40:50;30.10;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T15:43:57;30.00;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T15:47:38;30.00;45.00
23550;DHT22;11953;49.010;8.608;2022-08-11T15:50:28;29.90;44.70
23550;DHT22;11953;49.010;8.608;2022-08-11T15:53:23;29.80;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T15:56:12;29.70;44.80
23550;DHT22;11953;49.010;8.608;2022-08-11T15:59:04;29.70;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T16:02:28;29.70;44.60
23550;DHT22;11953;49.010;8.608;2022-08-11T16:05:33;29.80;44.80
23550;DHT22;11953;49.010;8.608;2022-08-11T16:08:31;29.70;44.40
23550;DHT22;11953;49.010;8.608;2022-08-11T16:11:21;29.70;44.20
23550;DHT22;11953;49.010;8.608;2022-08-11T16:14:10;29.70;44.40
23550;DHT22;11953;49.010;8.608;2022-08-11T16:17:17;29.70;44.40
23550;DHT22;11953;49.010;8.608;2022-08-11T16:20:06;29.70;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T16:22:58;29.70;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T16:25:47;29.70;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T16:28:59;29.70;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T16:31:47;29.60;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T16:34:56;29.70;45.40
23550;DHT22;11953;49.010;8.608;2022-08-11T16:38:02;29.70;44.60
23550;DHT22;11953;49.010;8.608;2022-08-11T16:41:10;29.70;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T16:43:59;29.70;45.00
23550;DHT22;11953;49.010;8.608;2022-08-11T16:47:21;29.70;44.70
23550;DHT22;11953;49.010;8.608;2022-08-11T16:50:28;29.70;44.90
23550;DHT22;11953;49.010;8.608;2022-08-11T16:53:15;29.50;45.20
23550;DHT22;11953;49.010;8.608;2022-08-11T16:56:03;29.40;45.80
23550;DHT22;11953;49.010;8.608;2022-08-11T16:58:53;29.40;45.30
23550;DHT22;11953;49.010;8.608;2022-08-11T17:02:03;29.30;45.10
23550;DHT22;11953;49.010;8.608;2022-08-11T17:04:53;29.30;45.50
23550;DHT22;11953;49.010;8.608;2022-08-11T17:08:00;29.30;45.90
23550;DHT22;11953;49.010;8.608;2022-08-11T17:11:09;29.30;45.90
23550;DHT22;11953;49.010;8.608;2022-08-11T17:14:19;29.20;46.00
23550;DHT22;11953;49.010;8.608;2022-08-11T17:17:25;29.20;46.10
23550;DHT22;11953;49.010;8.608;2022-08-11T17:20:13;29.20;46.30
23550;DHT22;11953;49.010;8.608;2022-08-11T17:23:20;29.10;46.50
23550;DHT22;11953;49.010;8.608;2022-08-11T17:26:28;29.20;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T17:29:39;29.10;46.60
23550;DHT22;11953;49.010;8.608;2022-08-11T17:32:44;29.10;46.80
23550;DHT22;11953;49.010;8.608;2022-08-11T17:35:50;29.00;46.70
23550;DHT22;11953;49.010;8.608;2022-08-11T17:38:37;28.90;47.30
23550;DHT22;11953;49.010;8.608;2022-08-11T17:41:25;28.90;46.90
23550;DHT22;11953;49.010;8.608;2022-08-11T17:44:30;28.80;47.20
23550;DHT22;11953;49.010;8.608;2022-08-11T17:47:36;28.80;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T17:50:42;28.70;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T17:53:33;28.70;47.20
23550;DHT22;11953;49.010;8.608;2022-08-11T17:57:00;28.60;47.20
23550;DHT22;11953;49.010;8.608;2022-08-11T18:00:14;28.60;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T18:03:03;28.50;47.00
23550;DHT22;11953;49.010;8.608;2022-08-11T18:06:11;28.40;47.30
23550;DHT22;11953;49.010;8.608;2022-08-11T18:09:00;28.30;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T18:12:06;28.30;47.70
23550;DHT22;11953;49.010;8.608;2022-08-11T18:15:11;28.30;47.40
23550;DHT22;11953;49.010;8.608;2022-08-11T18:18:16;28.20;47.20
23550;DHT22;11953;49.010;8.608;2022-08-11T18:21:23;28.20;47.40
23550;DHT22;11953;49.010;8.608;2022-08-11T18:24:31;28.10;47.10
23550;DHT22;11953;49.010;8.608;2022-08-11T18:27:37;28.10;47.30
23550;DHT22;11953;49.010;8.608;2022-08-11T18:30:45;28.00;47.30
23550;DHT22;11953;49.010;8.608;2022-08-11T18:33:57;27.90;47.50
23550;DHT22;11953;49.010;8.608;2022-08-11T18:37:10;27.80;47.50
23550;DHT22;11953;49.010;8.608;2022-08-11T18:40:18;27.80;47.60
23550;DHT22;11953;49.010;8.608;2022-08-11T18:43:24;27.70;47.60
23550;DHT22;11953;49.010;8.608;2022-08-11T18:46:35;27.60;47.60
23550;DHT22;11953;49.010;8.608;2022-08-11T18:49:42;27.50;47.60
23550;DHT22;11953;49.010;8.608;2022-08-11T18:52:52;27.50;48.00
23550;DHT22;11953;49.010;8.608;2022-08-11T18:55:59;27.40;48.30
23550;DHT22;11953;49.010;8.608;2022-08-11T18:59:06;27.30;48.70
23550;DHT22;11953;49.010;8.608;2022-08-11T19:02:12;27.30;49.10
23550;DHT22;11953;49.010;8.608;2022-08-11T19:05:34;27.20;49.70
23550;DHT22;11953;49.010;8.608;2022-08-11T19:09:02;27.20;49.40
23550;DHT22;11953;49.010;8.608;2022-08-11T19:12:08;27.00;50.10
23550;DHT22;11953;49.010;8.608;2022-08-11T19:15:13;26.70;50.80
23550;DHT22;11953;49.010;8.608;2022-08-11T19:18:20;26.40;51.10
23550;DHT22;11953;49.010;8.608;2022-08-11T19:21:27;26.30;51.30
23550;DHT22;11953;49.010;8.608;2022-08-11T19:24:36;26.10;51.60
23550;DHT22;11953;49.010;8.608;2022-08-11T19:27:41;25.90;51.90
23550;DHT22;11953;49.010;8.608;2022-08-11T19:30:46;26.10;52.30