sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68987;SDS011;56038;46.080;11.116;2023-01-23T00:02:56;2.92;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:07:58;4.90;;;2.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:13:01;2.70;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:18:03;5.65;;;2.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:23:05;2.20;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:28:08;2.15;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:33:10;1.45;;;1.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:38:12;1.88;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:43:15;2.10;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:48:17;1.63;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:53:19;1.80;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T00:58:22;1.88;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:03:24;1.55;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:08:26;1.48;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:13:29;1.73;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:18:32;2.83;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:23:33;1.55;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:28:37;1.75;;;1.13;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:33:41;2.03;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:38:43;1.50;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:43:47;3.80;;;2.00;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:48:53;2.30;;;1.77;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:54:10;2.30;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T01:59:21;1.70;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:04:26;1.63;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:09:28;1.70;;;1.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:14:34;1.67;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:19:48;1.50;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:24:56;1.05;;;0.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:30:05;1.40;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:35:09;1.77;;;1.53;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:40:13;1.42;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:45:17;1.65;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:50:18;1.85;;;1.42;;
68987;SDS011;56038;46.080;11.116;2023-01-23T02:55:20;2.33;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:00:24;3.83;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:05:27;2.50;;;1.58;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:10:32;2.00;;;1.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:15:36;1.35;;;1.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:20:41;1.75;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:25:43;1.58;;;1.23;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:30:46;2.72;;;1.73;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:35:48;2.35;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:40:50;1.67;;;1.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:46:11;1.40;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:51:13;1.95;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T03:56:15;2.08;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:01:18;1.48;;;1.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:06:20;2.10;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:11:21;2.40;;;1.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:16:25;1.55;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:21:27;2.30;;;1.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:26:29;1.52;;;1.42;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:31:34;2.38;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:36:36;3.45;;;1.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:41:38;1.85;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:46:41;2.10;;;1.58;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:51:43;1.70;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T04:56:47;3.83;;;2.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:01:50;3.25;;;1.27;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:06:52;3.60;;;1.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:11:54;2.25;;;1.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:16:57;1.63;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:21:59;3.50;;;1.48;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:27:00;2.63;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:32:04;2.25;;;1.23;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:37:06;1.77;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:42:08;1.60;;;1.23;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:47:11;2.35;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:52:13;2.53;;;1.83;;
68987;SDS011;56038;46.080;11.116;2023-01-23T05:57:15;3.08;;;1.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:02:18;2.13;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:07:20;2.00;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:12:21;2.50;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:17:25;1.65;;;1.48;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:22:26;2.08;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:27:28;2.63;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:32:31;4.90;;;1.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:37:33;1.70;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:42:35;2.40;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:47:38;2.55;;;1.33;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:52:40;8.75;;;1.73;;
68987;SDS011;56038;46.080;11.116;2023-01-23T06:57:41;1.55;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:02:45;2.00;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:07:46;2.50;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:12:48;3.10;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:17:52;2.03;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:22:53;2.30;;;2.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:27:55;3.92;;;1.67;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:32:59;1.73;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:38:01;2.08;;;1.77;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:43:02;2.00;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:48:06;3.72;;;3.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:53:08;1.85;;;1.58;;
68987;SDS011;56038;46.080;11.116;2023-01-23T07:58:09;2.97;;;2.05;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:03:13;3.25;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:08:14;2.00;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:13:16;2.75;;;1.77;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:18:19;3.00;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:23:22;2.92;;;2.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:28:25;2.20;;;1.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:33:28;6.03;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:38:32;1.55;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:43:33;1.75;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:48:37;2.80;;;1.73;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:53:39;2.10;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T08:58:41;6.03;;;2.13;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:03:44;1.90;;;1.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:08:46;6.32;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:13:48;5.10;;;2.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:18:53;3.17;;;2.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:23:55;2.10;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:28:57;1.77;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:34:00;2.83;;;1.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:39:03;4.38;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:44:06;1.65;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:49:16;2.50;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:54:28;3.83;;;1.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T09:59:36;2.63;;;2.08;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:04:41;2.10;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:09:46;1.90;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:15:06;4.75;;;2.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:20:26;4.07;;;2.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:25:41;3.22;;;1.73;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:30:43;2.03;;;1.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:35:52;2.05;;;1.85;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:41:03;2.72;;;2.08;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:46:14;2.80;;;2.00;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:51:26;2.85;;;2.00;;
68987;SDS011;56038;46.080;11.116;2023-01-23T10:56:29;3.85;;;2.00;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:01:32;3.00;;;1.73;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:06:37;2.28;;;1.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:11:39;2.10;;;1.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:16:41;2.75;;;2.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:21:52;2.10;;;1.83;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:26:59;2.60;;;2.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:32:04;2.65;;;1.77;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:37:13;2.97;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:42:19;2.67;;;1.92;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:47:30;4.53;;;2.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:52:55;6.00;;;2.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T11:58:03;2.28;;;1.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:03:18;2.70;;;1.98;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:08:35;2.00;;;1.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:19:14;2.35;;;1.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:24:31;7.68;;;2.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:29:48;44.22;;;4.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:35:09;9.15;;;3.03;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:40:25;6.90;;;2.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:45:31;6.03;;;2.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:50:35;5.22;;;2.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T12:55:45;3.92;;;2.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:01:00;3.83;;;2.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:11:27;15.75;;;2.33;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:32:40;1.85;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:42:54;1.55;;;1.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:48:02;1.85;;;1.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:53:32;2.63;;;1.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T13:58:53;7.00;;;2.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:03:57;1.73;;;1.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:09:27;3.80;;;2.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:14:36;4.60;;;2.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:19:59;15.07;;;3.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:25:04;3.85;;;1.52;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:30:20;1.98;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:35:26;1.40;;;1.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:40:29;1.88;;;1.33;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:45:33;1.98;;;1.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:50:37;1.73;;;1.42;;
68987;SDS011;56038;46.080;11.116;2023-01-23T14:55:39;2.13;;;1.85;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:00:47;16.95;;;3.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:05:59;9.93;;;3.87;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:11:06;18.05;;;4.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:21:23;3.78;;;2.40;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:26:30;5.10;;;2.05;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:31:40;2.72;;;2.22;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:36:44;6.68;;;3.17;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:41:48;3.90;;;2.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:46:52;2.63;;;2.28;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:51:54;3.50;;;2.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T15:56:57;2.90;;;2.53;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:02:02;6.03;;;2.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:07:05;2.58;;;2.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:12:08;3.35;;;2.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:17:20;2.63;;;2.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:22:23;2.97;;;2.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:32:31;4.05;;;3.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:37:33;4.65;;;3.03;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:42:37;3.80;;;3.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:47:40;3.95;;;2.72;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:52:42;5.10;;;3.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T16:57:50;3.70;;;3.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:03:00;7.80;;;6.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:08:12;5.45;;;4.93;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:13:17;5.90;;;4.05;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:18:23;12.32;;;7.38;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:23:27;6.07;;;4.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:28:29;6.45;;;5.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:33:32;5.95;;;4.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:38:34;5.25;;;3.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:43:35;4.85;;;3.83;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:48:39;3.55;;;3.03;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:53:41;4.53;;;3.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T17:58:43;5.10;;;4.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:03:46;4.28;;;3.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:08:48;4.88;;;3.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:13:59;4.97;;;4.18;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:19:19;5.22;;;4.72;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:24:23;6.07;;;4.53;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:29:30;6.70;;;4.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:34:46;5.63;;;4.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:39:56;5.35;;;4.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:45:03;6.95;;;4.82;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:50:13;9.48;;;6.15;;
68987;SDS011;56038;46.080;11.116;2023-01-23T18:55:18;10.48;;;6.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:00:31;9.25;;;5.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:05:42;7.78;;;5.80;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:10:48;7.70;;;4.68;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:15:53;6.90;;;4.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:21:07;7.97;;;5.97;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:26:14;8.95;;;5.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:31:20;9.27;;;5.85;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:36:26;9.77;;;6.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:41:31;7.43;;;5.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:46:39;9.43;;;6.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:51:42;7.70;;;4.82;;
68987;SDS011;56038;46.080;11.116;2023-01-23T19:56:44;7.85;;;6.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:01:48;10.40;;;7.03;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:06:53;11.93;;;6.75;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:11:55;11.63;;;7.57;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:16:57;8.43;;;6.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:22:00;9.38;;;7.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:27:02;6.88;;;5.78;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:32:04;8.43;;;5.90;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:37:07;9.02;;;6.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:42:09;11.43;;;6.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:47:11;13.02;;;7.85;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:52:15;16.38;;;7.63;;
68987;SDS011;56038;46.080;11.116;2023-01-23T20:57:39;11.00;;;7.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:02:58;15.25;;;9.02;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:08:02;11.30;;;6.43;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:13:03;10.18;;;6.72;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:18:07;10.60;;;7.35;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:23:10;9.90;;;6.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:28:12;8.98;;;6.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:33:13;9.60;;;6.93;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:38:17;14.27;;;6.03;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:43:19;13.10;;;8.45;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:48:21;15.02;;;8.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:53:24;10.93;;;7.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T21:58:26;9.07;;;6.88;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:03:27;8.63;;;5.85;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:08:31;8.90;;;6.13;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:13:32;8.18;;;5.43;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:18:35;9.35;;;5.95;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:23:38;8.48;;;5.53;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:28:40;9.43;;;5.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:33:42;7.90;;;6.30;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:38:50;8.20;;;5.22;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:43:53;10.43;;;6.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:48:55;10.57;;;5.13;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:53:58;7.68;;;5.65;;
68987;SDS011;56038;46.080;11.116;2023-01-23T22:59:00;7.80;;;5.20;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:04:02;8.15;;;6.07;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:09:05;7.97;;;5.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:14:08;9.52;;;6.55;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:19:10;8.25;;;6.07;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:24:13;6.35;;;4.70;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:29:15;10.60;;;6.43;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:34:17;9.70;;;6.25;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:39:21;9.85;;;5.50;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:44:22;10.85;;;6.10;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:49:24;6.15;;;4.60;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:54:28;6.28;;;4.72;;
68987;SDS011;56038;46.080;11.116;2023-01-23T23:59:29;6.32;;;5.20;;
