sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-11-19T00:00:38;99988.68;;;10.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:05:36;99989.73;;;10.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:10:44;99986.14;;;10.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:15:38;99972.41;;;11.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:20:36;99970.50;;;10.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:25:36;99973.39;;;10.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:30:36;99975.45;;;9.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:35:40;99982.26;;;9.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:40:44;99977.35;;;10.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:45:37;99974.17;;;10.54;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:50:36;99972.88;;;10.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T00:55:38;99971.20;;;9.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:00:37;99976.04;;;9.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:05:36;99961.87;;;10.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:10:37;99963.59;;;9.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:15:37;99970.67;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:20:43;99962.47;;;10.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:25:38;99958.54;;;10.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:30:36;99943.11;;;10.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:35:39;99949.38;;;10.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:40:37;99947.99;;;10.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:45:36;99951.08;;;11.05;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:50:36;99945.24;;;11.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T01:55:36;99947.08;;;11.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:00:37;99936.25;;;11.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:05:37;99927.27;;;11.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:10:35;99929.63;;;10.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:15:44;99937.65;;;10.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:20:38;99941.80;;;10.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:25:38;99937.13;;;10.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:30:37;99942.88;;;9.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:35:36;99927.07;;;9.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:40:39;99921.44;;;9.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:45:37;99918.53;;;9.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:50:37;99934.17;;;9.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T02:55:37;99928.01;;;8.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:00:40;99938.59;;;8.62;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:05:38;99932.18;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:10:40;99922.72;;;9.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:15:36;99913.15;;;9.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:20:36;99903.33;;;9.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:25:37;99896.21;;;9.62;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:30:38;99898.76;;;8.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:35:41;99906.49;;;8.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:40:37;99906.67;;;9.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:45:36;99907.93;;;9.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:50:37;99902.10;;;9.00;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T03:55:36;99903.62;;;9.10;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:00:34;99904.71;;;8.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:05:42;99901.81;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:10:36;99904.33;;;8.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:15:39;99905.31;;;9.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:20:36;99899.55;;;8.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:25:37;99894.53;;;8.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:30:37;99894.33;;;8.57;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:35:35;99892.05;;;9.00;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:40:35;99893.21;;;8.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:45:38;99898.80;;;9.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:50:36;99900.49;;;10.05;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T04:55:36;99906.60;;;10.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:00:37;99906.32;;;10.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:05:36;99907.56;;;9.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:10:37;99911.42;;;9.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:15:35;99910.45;;;9.00;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:20:38;99904.07;;;8.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:25:38;99909.47;;;8.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:30:35;99908.67;;;8.82;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:35:36;99911.99;;;9.38;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:40:37;99915.87;;;9.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:45:36;99917.70;;;9.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:50:36;99911.17;;;9.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T05:55:36;99903.07;;;9.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:00:35;99909.05;;;9.07;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:05:35;99908.71;;;9.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:10:40;99905.32;;;10.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:15:34;99908.43;;;9.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:20:37;99907.99;;;9.82;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:25:40;99916.11;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:30:35;99915.53;;;9.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:35:36;99919.29;;;9.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:40:37;99914.19;;;10.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:45:35;99911.11;;;11.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:50:36;99902.75;;;10.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T06:55:41;99904.36;;;11.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:00:37;99909.70;;;11.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:05:36;99913.18;;;11.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:10:35;99909.09;;;11.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:15:35;99917.90;;;11.82;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:20:36;99918.29;;;11.50;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:25:37;99914.44;;;12.73;98.44
33265;BME280;31404;53.974;-1.086;2023-11-19T07:30:35;99915.37;;;12.57;99.03
33265;BME280;31404;53.974;-1.086;2023-11-19T07:35:38;99907.53;;;12.64;98.37
33265;BME280;31404;53.974;-1.086;2023-11-19T07:40:37;99912.19;;;11.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:45:36;99915.29;;;11.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:50:36;99916.97;;;12.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T07:55:36;99919.19;;;11.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:00:34;99921.24;;;10.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:05:35;99920.42;;;10.88;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:10:37;99930.27;;;10.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:15:36;99926.97;;;10.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:20:37;99935.31;;;9.73;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:25:36;99932.07;;;11.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:30:37;99933.45;;;9.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:35:35;99933.64;;;8.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:40:34;99935.85;;;10.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:45:36;99933.41;;;8.93;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:50:36;99931.14;;;9.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T08:55:35;99930.23;;;9.34;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:00:37;99923.28;;;10.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:05:37;99921.63;;;9.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:10:36;99909.72;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:15:35;99905.62;;;9.26;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:20:36;99910.84;;;9.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:25:35;99915.29;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:30:35;99922.72;;;10.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:35:37;99923.47;;;11.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:40:34;99924.70;;;10.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:50:36;99926.76;;;9.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T09:55:35;99929.69;;;9.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:00:35;99923.59;;;8.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:05:36;99924.48;;;8.85;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:10:37;99922.09;;;8.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:15:37;99915.56;;;9.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:20:36;99909.72;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:25:36;99907.15;;;10.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:30:34;99905.08;;;10.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:35:37;99900.71;;;11.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:45:35;99900.41;;;11.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:50:35;99902.89;;;11.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T10:55:37;99900.98;;;12.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:00:39;99905.90;;;11.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:05:35;99896.50;;;11.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:15:45;99883.22;;;13.57;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:20:35;99879.06;;;13.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:40:34;99885.03;;;13.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:45:39;99880.49;;;13.50;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:50:35;99881.24;;;13.27;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T11:55:36;99872.72;;;13.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T12:00:40;99852.65;;;14.25;99.68
33265;BME280;31404;53.974;-1.086;2023-11-19T12:10:43;99850.66;;;13.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T12:20:35;99855.53;;;13.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T12:25:35;99852.43;;;14.19;99.29
33265;BME280;31404;53.974;-1.086;2023-11-19T12:30:35;99853.69;;;12.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T12:40:34;99848.17;;;14.86;99.01
33265;BME280;31404;53.974;-1.086;2023-11-19T12:45:39;99845.53;;;14.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T12:55:35;99839.60;;;14.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:00:36;99843.91;;;13.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:05:37;99841.03;;;12.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:15:36;99836.58;;;12.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:20:36;99836.90;;;11.85;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:25:36;99836.86;;;11.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:30:36;99833.26;;;12.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:35:35;99827.84;;;13.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:40:36;99826.76;;;11.57;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:45:35;99828.71;;;11.05;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:50:36;99818.80;;;13.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T13:55:37;99816.25;;;13.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:00:36;99816.30;;;13.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:05:36;99813.94;;;13.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:10:35;99809.96;;;13.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:15:36;99806.42;;;13.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:20:35;99800.84;;;13.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:25:35;99795.08;;;14.11;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:30:37;99792.69;;;14.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:35:36;99799.31;;;14.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:40:34;99804.04;;;13.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:45:35;99813.54;;;12.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:50:35;99810.80;;;12.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T14:55:35;99805.12;;;14.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:00:35;99809.40;;;14.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:05:37;99811.80;;;14.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:10:39;99820.00;;;14.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:15:36;99823.49;;;14.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:20:36;99825.84;;;13.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:25:35;99834.05;;;13.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:30:35;99839.05;;;13.10;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:35:35;99843.94;;;13.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:40:36;99848.40;;;13.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:45:35;99843.30;;;14.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:50:36;99851.95;;;13.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T15:55:34;99852.12;;;13.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:00:35;99865.98;;;12.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:05:35;99875.29;;;10.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:10:37;99882.92;;;9.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:15:36;99886.39;;;9.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:20:37;99889.24;;;10.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:25:38;99895.64;;;9.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:30:37;99903.91;;;10.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:35:35;99912.11;;;9.35;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:40:36;99914.39;;;11.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:45:35;99931.44;;;10.07;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:50:36;99940.21;;;11.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T16:55:36;99946.89;;;9.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:00:37;99955.82;;;10.54;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:05:35;99962.64;;;10.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:10:36;99961.06;;;10.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:15:35;99966.47;;;11.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:20:35;99973.21;;;10.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:25:35;99976.31;;;10.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:30:35;99984.83;;;10.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:35:36;99989.68;;;11.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:40:35;100006.37;;;9.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:45:35;100007.26;;;9.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:50:36;100016.56;;;9.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T17:55:36;100019.76;;;9.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:00:35;100027.59;;;10.34;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:05:35;100032.45;;;9.93;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:10:35;100038.81;;;10.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:15:36;100040.20;;;10.25;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:20:35;100046.75;;;10.05;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:25:35;100055.96;;;10.41;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:30:36;100063.32;;;10.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:35:35;100067.99;;;11.26;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:40:35;100073.01;;;8.92;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:45:34;100074.70;;;9.08;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:50:35;100078.74;;;9.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T18:55:36;100089.17;;;8.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:00:35;100098.32;;;9.42;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:05:36;100107.74;;;8.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:10:34;100116.68;;;8.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:15:35;100116.25;;;9.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:20:36;100119.98;;;10.66;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:25:35;100118.73;;;9.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:30:36;100120.51;;;10.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:35:36;100138.85;;;8.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:40:35;100136.03;;;8.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:45:35;100135.37;;;9.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:50:35;100148.96;;;8.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T19:55:36;100152.98;;;9.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:00:36;100156.38;;;9.41;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:10:36;100181.38;;;8.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:15:34;100192.44;;;8.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:20:35;100199.66;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:25:35;100202.63;;;10.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:30:35;100205.00;;;9.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:35:37;100204.01;;;8.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:40:35;100201.79;;;9.02;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:45:35;100211.90;;;7.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:50:35;100217.50;;;7.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T20:55:35;100226.06;;;8.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:00:35;100230.87;;;7.57;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:05:35;100233.56;;;7.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:10:35;100246.19;;;6.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:15:35;100260.68;;;6.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:20:36;100259.01;;;7.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:25:36;100266.93;;;7.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:30:36;100272.93;;;7.73;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:35:35;100279.71;;;7.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:40:34;100280.73;;;8.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:45:35;100289.09;;;7.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:50:37;100287.59;;;8.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T21:55:34;100294.06;;;7.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:00:35;100296.93;;;6.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:05:36;100299.07;;;7.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:10:36;100298.96;;;7.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:15:36;100302.89;;;7.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:20:35;100308.18;;;7.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:25:36;100304.58;;;8.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:30:36;100316.62;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:35:36;100318.99;;;6.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:40:35;100316.27;;;6.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:45:35;100315.59;;;6.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:50:36;100313.49;;;6.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T22:55:35;100315.95;;;5.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:00:37;100310.44;;;5.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:05:34;100309.65;;;6.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:10:34;100314.46;;;6.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:15:34;100316.67;;;6.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:20:35;100319.71;;;6.69;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:25:37;100317.77;;;6.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:30:35;100318.87;;;6.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:35:36;100326.79;;;6.13;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:40:34;100327.01;;;6.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:45:34;100328.25;;;7.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:50:34;100324.92;;;7.10;100.00
33265;BME280;31404;53.974;-1.086;2023-11-19T23:55:34;100331.42;;;7.07;100.00
