sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:01:39;18.58;;;12.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:04:07;19.70;;;12.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:06:34;19.02;;;12.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:09:03;18.50;;;12.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:11:30;20.13;;;13.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:13:58;18.58;;;13.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:16:26;18.60;;;12.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:18:57;25.60;;;14.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:21:25;20.50;;;14.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:23:53;22.77;;;14.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:26:21;23.42;;;15.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:28:49;24.52;;;14.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:31:16;24.77;;;15.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:33:44;23.70;;;15.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:36:12;23.73;;;14.82;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:38:39;25.75;;;14.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:41:07;23.08;;;15.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:43:36;21.52;;;15.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:46:03;25.77;;;15.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:48:33;24.95;;;15.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:51:01;25.77;;;16.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:53:30;23.52;;;14.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:55:58;26.75;;;15.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T00:58:26;26.17;;;16.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:00:54;23.73;;;15.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:03:22;24.98;;;15.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:05:50;24.25;;;15.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:08:20;25.15;;;15.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:10:51;22.95;;;15.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:13:48;28.10;;;16.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:16:24;26.38;;;16.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:18:58;23.08;;;14.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:21:31;24.10;;;15.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:24:27;25.15;;;16.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:29:58;28.63;;;16.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:32:29;27.52;;;16.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:34:57;25.98;;;15.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:37:30;26.42;;;16.23;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:43:04;24.98;;;16.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:45:56;29.08;;;16.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:48:45;27.50;;;16.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:57:13;26.10;;;15.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T01:59:49;26.92;;;15.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:02:18;25.42;;;15.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:04:46;29.80;;;15.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:07:16;27.10;;;15.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:09:57;29.13;;;14.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:12:25;26.38;;;15.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:14:53;25.73;;;16.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:17:21;27.35;;;16.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:19:49;25.02;;;14.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:22:17;28.45;;;15.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:24:45;28.70;;;15.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:27:12;29.45;;;16.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:29:40;32.08;;;17.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:32:07;30.05;;;16.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:34:35;27.73;;;16.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:37:03;30.17;;;17.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:39:30;31.20;;;16.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:41:58;32.30;;;18.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:44:28;33.38;;;17.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:46:55;35.17;;;18.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:49:25;40.60;;;19.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:51:54;36.42;;;19.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:54:21;30.95;;;17.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:56:49;30.17;;;17.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T02:59:17;32.97;;;18.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:01:44;31.85;;;17.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:04:12;31.67;;;17.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:06:40;36.45;;;19.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:09:07;34.58;;;19.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:11:35;31.33;;;17.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:14:03;33.00;;;19.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:16:31;36.53;;;19.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:18:59;34.80;;;18.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:21:26;37.50;;;18.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:23:58;44.47;;;19.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:26:26;44.50;;;21.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:28:54;35.72;;;19.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:31:22;35.58;;;19.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:33:50;41.10;;;19.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:36:18;38.80;;;20.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:38:45;38.67;;;19.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:41:13;40.67;;;20.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:43:40;45.15;;;22.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:46:08;42.75;;;22.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:48:36;44.22;;;21.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:51:04;40.47;;;20.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:53:33;42.97;;;20.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:56:01;39.55;;;20.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T03:58:30;36.75;;;18.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:00:58;40.55;;;19.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:03:26;37.33;;;17.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:05:56;28.08;;;14.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:08:27;32.08;;;16.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:10:57;30.98;;;15.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:13:25;37.13;;;14.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:15:52;30.95;;;14.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:18:20;31.75;;;15.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:20:48;32.50;;;14.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:23:16;34.53;;;16.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:25:44;29.85;;;15.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:28:15;32.35;;;14.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:30:43;35.22;;;16.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:33:11;31.83;;;15.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:35:39;30.23;;;15.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:38:07;35.03;;;17.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:40:35;35.50;;;16.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:43:04;35.53;;;17.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:45:33;40.22;;;17.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:48:02;35.17;;;16.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:50:29;38.33;;;18.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:52:57;40.13;;;20.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:55:31;41.05;;;19.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T04:57:59;45.00;;;20.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:00:27;41.45;;;20.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:02:57;40.05;;;18.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:05:25;40.97;;;20.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:07:53;44.05;;;20.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:10:21;42.53;;;19.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:12:48;48.03;;;20.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:15:16;48.97;;;22.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:17:44;52.03;;;22.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:20:14;47.97;;;20.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:22:42;43.58;;;19.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:25:10;45.20;;;22.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:27:37;42.42;;;20.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:30:05;48.83;;;22.08;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:32:35;40.97;;;20.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:35:03;44.92;;;20.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:37:31;38.97;;;19.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:39:58;33.28;;;16.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:42:26;38.33;;;17.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:47:24;35.20;;;17.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:49:51;38.38;;;15.82;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:52:19;34.88;;;15.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:54:47;33.60;;;16.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:57:16;33.17;;;15.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T05:59:43;28.08;;;14.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:02:11;25.90;;;12.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:04:39;30.05;;;13.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:07:07;20.70;;;11.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:09:35;29.08;;;12.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:12:02;21.60;;;12.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:14:30;22.50;;;11.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:16:58;24.10;;;12.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:19:26;20.45;;;10.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:21:53;21.83;;;11.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:24:21;25.27;;;12.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:26:49;20.05;;;10.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:29:16;22.33;;;11.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:31:44;23.80;;;11.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:34:12;19.10;;;10.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:36:40;21.25;;;10.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:39:08;21.35;;;10.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:41:35;19.02;;;10.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:44:08;22.92;;;10.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:46:36;22.10;;;11.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:49:04;19.27;;;9.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:51:32;18.92;;;10.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:54:00;16.48;;;9.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:56:27;16.42;;;9.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T06:58:58;16.73;;;9.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:01:26;22.30;;;9.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:03:53;20.10;;;9.82;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:06:22;18.08;;;9.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:08:50;28.92;;;10.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:11:17;16.58;;;8.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:13:45;20.98;;;9.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:16:13;17.83;;;8.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:18:43;21.33;;;9.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:21:10;17.70;;;8.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:23:39;13.93;;;8.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:26:07;20.45;;;9.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:28:34;16.23;;;8.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:31:02;18.67;;;9.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:33:29;18.85;;;9.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:35:57;16.05;;;9.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:38:25;15.50;;;8.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:40:53;18.27;;;9.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:43:20;12.70;;;8.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:45:48;16.42;;;8.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:48:16;20.58;;;9.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:50:46;18.52;;;9.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:53:16;21.05;;;8.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:55:44;14.30;;;8.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T07:58:12;15.07;;;8.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:00:40;18.70;;;9.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:03:08;15.88;;;8.23;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:05:35;20.13;;;8.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:08:03;15.18;;;7.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:10:31;15.52;;;8.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:12:59;14.52;;;7.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:15:27;15.95;;;7.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:17:56;13.75;;;7.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:20:24;15.07;;;8.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:22:52;12.85;;;7.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:25:19;15.80;;;7.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:27:47;14.20;;;8.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:30:15;17.25;;;7.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:32:43;13.63;;;7.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:35:11;15.50;;;8.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:37:38;17.92;;;9.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:40:06;14.63;;;8.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:42:36;18.33;;;9.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:45:10;17.42;;;8.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:50:09;16.33;;;8.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:52:36;18.50;;;8.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:55:06;16.77;;;8.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T08:57:35;14.05;;;7.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:00:04;14.80;;;8.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:02:33;18.92;;;8.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:05:01;16.35;;;8.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:07:29;14.40;;;8.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:10:00;19.25;;;8.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:12:29;15.98;;;8.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:17:25;15.98;;;8.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:20:08;13.48;;;8.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:22:38;14.98;;;9.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:25:07;14.70;;;8.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:27:35;20.20;;;8.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:30:03;15.40;;;8.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:32:31;16.40;;;7.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:34:59;15.27;;;7.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:37:34;14.50;;;7.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:40:03;14.80;;;7.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:42:31;17.42;;;8.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:44:58;19.88;;;7.78;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:47:28;14.82;;;8.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:49:58;15.98;;;8.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:52:26;17.50;;;9.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:54:57;16.50;;;8.27;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:57:28;15.38;;;7.47;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T09:59:58;16.02;;;8.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:02:35;14.65;;;8.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:05:04;15.15;;;8.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:07:33;14.20;;;8.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:10:08;14.93;;;8.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:13:14;16.10;;;8.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:15:35;17.75;;;8.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:18:08;18.15;;;9.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:20:47;18.65;;;8.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:23:16;16.80;;;8.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:25:45;15.45;;;8.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:28:14;13.40;;;7.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:30:42;14.57;;;8.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:35:52;17.25;;;9.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:38:29;17.08;;;8.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:41:01;21.27;;;10.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:43:29;15.75;;;9.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:45:59;26.70;;;10.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:48:26;22.25;;;10.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:50:58;19.42;;;10.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:53:29;19.00;;;10.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T10:58:33;18.33;;;10.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:01:03;21.10;;;11.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:03:40;20.02;;;10.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:06:12;22.08;;;10.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:08:42;20.35;;;11.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:11:17;20.23;;;11.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:13:52;18.05;;;11.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:16:29;18.48;;;11.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:19:08;17.80;;;11.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:21:50;20.23;;;11.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:24:50;22.17;;;12.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:27:26;17.45;;;10.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:29:56;19.08;;;11.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:32:27;16.63;;;9.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:35:00;15.80;;;10.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:37:32;17.25;;;10.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:40:05;17.00;;;10.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:42:37;19.10;;;11.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:45:12;19.40;;;9.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:47:47;15.30;;;9.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:50:18;17.00;;;9.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:52:56;15.82;;;9.02;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:55:33;14.18;;;9.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T11:58:00;15.73;;;8.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:00:29;16.20;;;9.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:03:01;13.13;;;9.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:05:30;19.40;;;10.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:08:04;18.80;;;10.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:10:35;18.40;;;10.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:13:03;19.42;;;10.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:15:30;16.27;;;9.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:17:59;17.70;;;9.57;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:20:41;11.68;;;6.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:23:09;14.60;;;7.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:25:40;13.18;;;6.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:28:09;11.50;;;7.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:30:37;11.02;;;7.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:33:07;15.35;;;8.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:35:40;17.85;;;8.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:38:09;16.33;;;9.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:40:37;36.45;;;15.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:43:05;45.15;;;19.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:45:44;42.58;;;18.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:48:24;19.05;;;10.23;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:51:00;25.85;;;12.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:53:28;31.33;;;13.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T12:58:42;18.55;;;10.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:01:16;17.35;;;9.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:03:49;17.02;;;9.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:06:20;18.15;;;10.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:08:49;19.80;;;10.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:11:22;19.80;;;9.68;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:13:50;18.30;;;10.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:16:18;20.38;;;11.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:18:46;17.35;;;11.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:21:13;17.38;;;11.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:23:41;18.05;;;10.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:26:19;15.52;;;10.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:28:49;19.67;;;10.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:31:17;21.13;;;10.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:33:45;17.70;;;9.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:36:14;19.05;;;9.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:38:41;17.63;;;10.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:41:09;17.13;;;10.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:43:37;18.65;;;10.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:46:08;22.00;;;10.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:48:37;20.77;;;11.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:51:05;20.58;;;10.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:53:33;17.38;;;9.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:56:02;17.95;;;9.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T13:58:30;13.63;;;8.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:00:58;16.90;;;10.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:03:26;18.95;;;10.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:05:54;19.25;;;10.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:08:22;20.45;;;10.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:10:49;18.20;;;10.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:13:21;19.05;;;11.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:15:49;24.42;;;12.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:18:17;22.52;;;13.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:20:49;19.35;;;11.32;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:23:20;21.50;;;13.23;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:25:48;21.58;;;11.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:28:16;21.58;;;12.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:30:44;21.25;;;12.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:33:11;22.10;;;11.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:35:44;21.25;;;12.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:38:18;22.67;;;12.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:40:46;20.38;;;12.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:43:14;18.88;;;10.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:45:42;20.05;;;10.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:48:11;17.75;;;10.07;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:50:39;15.10;;;10.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:53:07;19.08;;;10.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-30T14:55:40;17.63;;;10.80;;