sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74892;SDS011;63446;56.272;43.922;2024-02-04T00:00:05;5.88;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:02:39;4.53;;;1.52;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:05:06;6.13;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:07:32;6.63;;;1.43;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:09:58;8.02;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:12:25;6.32;;;1.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:14:51;8.38;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:17:17;9.70;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:19:43;10.70;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:22:09;6.82;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:24:35;7.10;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:27:01;5.70;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:29:27;8.30;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:31:53;8.60;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:34:19;4.40;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:36:45;4.60;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:39:10;4.17;;;1.43;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:41:36;5.30;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:44:03;6.80;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:46:29;8.00;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:48:55;5.30;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:51:21;5.53;;;1.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:53:48;4.97;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:56:14;7.50;;;2.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T00:58:40;9.55;;;2.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:01:06;9.90;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:03:32;6.90;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:05:58;6.53;;;1.58;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:08:24;6.30;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:10:50;8.45;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:13:18;6.38;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:15:44;9.27;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:18:11;5.15;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:20:37;5.70;;;2.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:23:03;5.32;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:25:29;4.97;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:27:55;7.43;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:30:21;6.23;;;1.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:32:47;9.23;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:35:13;7.18;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:37:41;6.70;;;1.57;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:40:09;6.57;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:42:35;8.38;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:45:01;7.55;;;1.85;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:47:29;5.93;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:49:55;9.38;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:52:21;7.20;;;1.85;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:54:48;4.45;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:57:15;6.72;;;2.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T01:59:42;9.68;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:02:09;6.78;;;1.98;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:04:36;7.63;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:07:01;6.97;;;1.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:09:28;7.00;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:15:01;4.93;;;1.77;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:17:38;6.65;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:23:48;9.55;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:26:19;6.57;;;2.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:28:45;6.93;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:31:11;6.95;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:33:37;5.38;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:36:05;6.25;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:38:46;6.60;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:41:22;6.63;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:43:50;6.38;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:46:18;7.57;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:48:45;5.40;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:51:11;6.78;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:53:37;6.35;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:56:03;8.03;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T02:58:29;5.97;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:00:56;8.45;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:03:22;10.50;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:05:48;9.02;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:08:14;6.80;;;2.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:10:40;14.10;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:13:06;11.13;;;2.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:15:31;9.23;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:17:57;6.10;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:20:23;12.15;;;2.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:22:49;6.10;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:25:34;5.85;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:27:59;7.43;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:30:25;6.17;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:32:51;10.82;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:35:19;9.80;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:37:45;7.43;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:40:11;8.10;;;2.57;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:42:37;9.13;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:45:04;5.85;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:47:30;8.17;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:49:56;4.88;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:52:22;6.90;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:54:48;9.97;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:57:15;6.57;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T03:59:44;9.63;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:02:11;8.13;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:04:39;5.95;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:07:06;10.70;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:09:32;7.13;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:11:58;6.80;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:14:23;9.37;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:16:49;9.57;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:19:15;8.77;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:21:41;9.18;;;2.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:24:07;11.97;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:26:33;9.30;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:28:59;7.93;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:31:25;6.45;;;1.58;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:33:51;12.03;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:36:19;9.50;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:38:45;4.50;;;1.27;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:41:11;8.00;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:43:36;9.90;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:46:03;14.32;;;3.03;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:48:29;10.52;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:50:55;9.55;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:53:21;10.87;;;3.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:55:47;5.72;;;1.52;;
74892;SDS011;63446;56.272;43.922;2024-02-04T04:58:13;8.32;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:00:39;10.47;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:03:06;10.68;;;2.78;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:05:31;16.10;;;3.78;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:07:57;8.23;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:10:23;6.93;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:12:49;6.93;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:15:16;11.13;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:17:42;7.18;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:20:09;7.43;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:22:35;8.43;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:25:01;9.13;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:27:27;12.25;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:29:53;8.43;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:32:20;10.30;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:34:46;10.05;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:37:12;9.93;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:39:37;13.43;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:42:03;8.07;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:44:30;13.07;;;2.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:46:56;8.48;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:49:22;9.55;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:51:47;10.53;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:54:13;9.40;;;2.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:56:39;7.63;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T05:59:05;11.43;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:01:32;7.77;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:03:58;17.23;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:06:24;11.60;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:08:51;10.47;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:11:17;12.38;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:13:43;14.00;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:16:11;9.25;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:18:38;9.07;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:21:05;13.87;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:23:33;9.52;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:25:59;18.73;;;4.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:28:26;8.65;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:30:52;15.93;;;3.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:33:19;7.60;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:35:45;11.13;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:38:11;7.35;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:40:38;11.73;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:43:03;14.93;;;3.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:45:29;10.55;;;2.72;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:47:56;8.63;;;2.37;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:50:21;10.50;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:52:48;8.68;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:55:14;7.63;;;2.27;;
74892;SDS011;63446;56.272;43.922;2024-02-04T06:57:40;8.55;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:00:06;10.85;;;3.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:02:35;5.85;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:05:01;11.70;;;2.77;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:07:29;7.15;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:09:55;10.13;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:12:24;10.75;;;3.38;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:14:50;6.93;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:17:16;14.38;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:19:41;14.03;;;3.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:22:07;12.30;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:24:33;17.47;;;3.57;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:27:00;11.38;;;3.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:29:26;10.93;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:31:52;10.10;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:34:18;9.50;;;1.85;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:36:44;12.63;;;3.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:39:11;13.40;;;3.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:41:38;15.13;;;3.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:44:03;11.15;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:46:30;10.17;;;2.87;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:48:56;11.10;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:51:22;9.32;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:53:48;12.93;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:56:13;11.15;;;3.28;;
74892;SDS011;63446;56.272;43.922;2024-02-04T07:58:39;12.53;;;3.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:01:06;9.82;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:03:31;9.37;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:05:58;11.93;;;3.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:08:24;11.52;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:10:49;18.63;;;5.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:13:15;17.55;;;3.35;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:15:41;11.68;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:18:07;12.95;;;2.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:20:33;11.68;;;3.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:22:59;16.03;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:25:25;11.05;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:27:51;4.38;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:30:17;15.33;;;4.23;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:32:44;15.02;;;4.32;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:35:11;10.00;;;3.42;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:37:38;14.48;;;3.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:40:05;5.70;;;2.27;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:42:32;11.25;;;3.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:44:58;12.95;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:47:24;7.65;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:49:50;10.40;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:52:18;10.48;;;3.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:54:43;8.93;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:57:09;7.50;;;1.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T08:59:35;8.90;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:02:01;11.17;;;3.23;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:04:27;5.95;;;2.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:06:54;11.70;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:09:21;11.13;;;3.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:11:46;12.53;;;3.27;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:14:12;13.77;;;3.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:16:38;11.15;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:19:05;8.27;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:21:31;14.63;;;3.15;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:23:58;16.57;;;4.43;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:26:24;14.23;;;4.07;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:28:49;10.87;;;3.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:31:16;14.82;;;4.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:33:42;14.97;;;3.07;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:36:09;11.90;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:38:35;11.80;;;3.22;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:45:20;7.22;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:51:59;13.93;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T09:58:53;9.95;;;2.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:05:45;6.30;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:16:59;11.98;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:23:50;13.30;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:30:40;10.05;;;2.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:37:31;11.70;;;3.87;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:44:23;8.88;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:51:14;12.00;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T10:58:07;11.32;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:04:56;8.98;;;2.85;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:16:21;5.80;;;1.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:34:55;11.05;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:41:44;6.70;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:48:28;5.32;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T11:55:21;7.00;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:02:17;11.13;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:09:08;7.38;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:20:37;9.53;;;2.43;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:27:28;6.57;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:34:18;7.13;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:41:12;7.30;;;1.98;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:48:03;8.77;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:54:55;9.98;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:57:22;9.43;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T12:59:49;7.18;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:02:15;7.90;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:04:42;6.38;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:07:10;8.35;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:09:43;9.50;;;1.98;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:12:10;8.27;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:14:41;4.93;;;2.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:17:07;4.40;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:19:34;8.80;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:22:03;7.88;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:24:31;7.43;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:26:58;6.70;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:29:27;6.55;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:31:53;6.47;;;1.98;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:34:19;5.70;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:36:46;6.60;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:39:12;7.63;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:41:38;7.50;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:44:06;6.45;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:46:32;6.50;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:49:00;7.75;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:51:26;6.47;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:53:51;10.55;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:56:17;8.40;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-04T13:58:44;5.95;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:01:10;5.50;;;1.58;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:03:39;6.53;;;1.77;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:06:05;8.23;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:08:30;6.82;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:10:57;9.13;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:13:23;10.53;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:15:49;7.93;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:18:15;7.60;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:20:41;7.10;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:23:07;8.60;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:25:34;4.70;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:28:01;6.57;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:30:27;6.35;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:32:53;5.17;;;1.47;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:35:19;9.98;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:37:45;6.78;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:40:11;6.50;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:42:37;7.63;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:45:03;8.93;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:47:32;7.05;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:49:58;9.97;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:52:24;9.25;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:54:50;7.60;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:57:16;7.90;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T14:59:42;7.88;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:02:08;6.63;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:04:35;10.67;;;3.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:07:01;10.00;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:09:33;7.75;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:12:00;9.67;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:14:26;6.38;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:16:53;7.35;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:19:25;6.28;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:21:52;5.05;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:24:18;8.10;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:26:44;12.15;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:29:13;10.70;;;3.45;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:31:41;8.98;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:34:09;12.13;;;4.03;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:36:35;14.83;;;5.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:39:01;16.80;;;6.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:41:27;14.75;;;4.78;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:43:54;18.17;;;5.68;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:46:21;12.80;;;4.63;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:48:51;17.60;;;6.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:51:19;11.30;;;4.57;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:53:45;16.40;;;5.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:56:11;19.05;;;6.80;;
74892;SDS011;63446;56.272;43.922;2024-02-04T15:58:37;18.50;;;6.88;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:01:14;25.63;;;9.23;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:03:42;25.48;;;9.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:06:08;21.58;;;7.25;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:08:35;15.90;;;6.53;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:11:03;17.17;;;6.00;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:13:33;16.27;;;6.37;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:16:01;16.88;;;6.40;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:18:28;21.00;;;6.97;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:20:55;18.27;;;6.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:23:21;15.85;;;6.05;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:25:46;18.80;;;5.75;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:28:13;19.83;;;6.30;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:30:39;21.93;;;6.93;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:33:06;22.55;;;7.60;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:35:32;22.85;;;6.95;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:37:59;29.83;;;9.93;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:40:24;24.23;;;7.73;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:42:50;21.95;;;8.13;;
74892;SDS011;63446;56.272;43.922;2024-02-04T16:45:18;23.95;;;6.97;;