sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2023-05-10T00:00:11;99376.66;;;9.15;82.39
77685;BME280;66844;46.092;18.268;2023-05-10T00:00:42;99375.81;;;9.14;82.36
77685;BME280;66844;46.092;18.268;2023-05-10T00:01:13;99383.59;;;9.17;82.08
77685;BME280;66844;46.092;18.268;2023-05-10T00:01:44;99380.09;;;9.17;82.37
77685;BME280;66844;46.092;18.268;2023-05-10T00:02:15;99379.41;;;9.13;82.28
77685;BME280;66844;46.092;18.268;2023-05-10T00:02:45;99379.47;;;9.12;82.60
77685;BME280;66844;46.092;18.268;2023-05-10T00:03:16;99378.69;;;9.10;82.28
77685;BME280;66844;46.092;18.268;2023-05-10T00:03:47;99377.84;;;9.09;82.76
77685;BME280;66844;46.092;18.268;2023-05-10T00:04:18;99377.84;;;9.09;82.64
77685;BME280;66844;46.092;18.268;2023-05-10T00:04:49;99378.00;;;9.06;82.48
77685;BME280;66844;46.092;18.268;2023-05-10T00:05:20;99377.94;;;9.08;82.74
77685;BME280;66844;46.092;18.268;2023-05-10T00:05:50;99371.94;;;9.04;82.91
77685;BME280;66844;46.092;18.268;2023-05-10T00:06:21;99377.94;;;9.08;82.69
77685;BME280;66844;46.092;18.268;2023-05-10T00:06:53;99386.72;;;9.08;82.37
77685;BME280;66844;46.092;18.268;2023-05-10T00:07:23;99380.59;;;9.08;82.55
77685;BME280;66844;46.092;18.268;2023-05-10T00:07:54;99372.53;;;9.09;82.77
77685;BME280;66844;46.092;18.268;2023-05-10T00:08:25;99376.97;;;9.09;82.17
77685;BME280;66844;46.092;18.268;2023-05-10T00:08:56;99376.22;;;9.07;82.97
77685;BME280;66844;46.092;18.268;2023-05-10T00:09:27;99365.84;;;9.02;82.41
77685;BME280;66844;46.092;18.268;2023-05-10T00:09:57;99380.59;;;9.08;82.49
77685;BME280;66844;46.092;18.268;2023-05-10T00:10:28;99378.00;;;9.06;82.50
77685;BME280;66844;46.092;18.268;2023-05-10T00:11:00;99370.03;;;9.06;82.49
77685;BME280;66844;46.092;18.268;2023-05-10T00:11:31;99374.44;;;9.07;82.39
77685;BME280;66844;46.092;18.268;2023-05-10T00:12:02;99366.63;;;9.04;82.57
77685;BME280;66844;46.092;18.268;2023-05-10T00:12:32;99375.34;;;9.06;82.39
77685;BME280;66844;46.092;18.268;2023-05-10T00:13:03;99373.72;;;9.04;82.55
77685;BME280;66844;46.092;18.268;2023-05-10T00:13:34;99363.41;;;8.98;82.72
77685;BME280;66844;46.092;18.268;2023-05-10T00:14:05;99372.06;;;9.01;82.71
77685;BME280;66844;46.092;18.268;2023-05-10T00:14:35;99368.72;;;8.98;82.76
77685;BME280;66844;46.092;18.268;2023-05-10T00:15:07;99372.06;;;9.01;83.02
77685;BME280;66844;46.092;18.268;2023-05-10T00:15:38;99369.53;;;9.00;83.01
77685;BME280;66844;46.092;18.268;2023-05-10T00:16:09;99371.38;;;8.98;83.29
77685;BME280;66844;46.092;18.268;2023-05-10T00:16:40;99367.03;;;8.97;82.46
77685;BME280;66844;46.092;18.268;2023-05-10T00:17:11;99373.19;;;8.97;83.26
77685;BME280;66844;46.092;18.268;2023-05-10T00:17:41;99367.09;;;8.95;83.02
77685;BME280;66844;46.092;18.268;2023-05-10T00:18:12;99376.97;;;8.93;83.31
77685;BME280;66844;46.092;18.268;2023-05-10T00:18:43;99353.22;;;8.90;83.11
77685;BME280;66844;46.092;18.268;2023-05-10T00:19:14;99370.63;;;8.96;82.75
77685;BME280;66844;46.092;18.268;2023-05-10T00:19:44;99362.72;;;8.94;83.27
77685;BME280;66844;46.092;18.268;2023-05-10T00:20:15;99365.31;;;8.96;82.77
77685;BME280;66844;46.092;18.268;2023-05-10T00:20:46;99359.22;;;8.94;83.23
77685;BME280;66844;46.092;18.268;2023-05-10T00:21:17;99360.00;;;8.96;82.79
77685;BME280;66844;46.092;18.268;2023-05-10T00:21:48;99368.84;;;8.96;82.59
77685;BME280;66844;46.092;18.268;2023-05-10T00:22:19;99362.66;;;8.96;83.04
77685;BME280;66844;46.092;18.268;2023-05-10T00:22:50;99357.34;;;8.96;82.90
77685;BME280;66844;46.092;18.268;2023-05-10T00:23:21;99360.94;;;8.95;82.97
77685;BME280;66844;46.092;18.268;2023-05-10T00:23:52;99366.25;;;8.95;82.74
77685;BME280;66844;46.092;18.268;2023-05-10T00:24:23;99358.38;;;8.93;82.62
77685;BME280;66844;46.092;18.268;2023-05-10T00:24:53;99362.91;;;8.91;82.64
77685;BME280;66844;46.092;18.268;2023-05-10T00:25:25;99361.19;;;8.90;82.97
77685;BME280;66844;46.092;18.268;2023-05-10T00:25:56;99363.84;;;8.90;83.23
77685;BME280;66844;46.092;18.268;2023-05-10T00:26:27;99357.75;;;8.88;82.98
77685;BME280;66844;46.092;18.268;2023-05-10T00:26:57;99360.31;;;8.90;83.07
77685;BME280;66844;46.092;18.268;2023-05-10T00:27:28;99365.63;;;8.90;83.04
77685;BME280;66844;46.092;18.268;2023-05-10T00:27:59;99365.72;;;8.88;83.14
77685;BME280;66844;46.092;18.268;2023-05-10T00:28:31;99363.13;;;8.87;83.13
77685;BME280;66844;46.092;18.268;2023-05-10T00:29:02;99352.69;;;8.84;83.04
77685;BME280;66844;46.092;18.268;2023-05-10T00:29:33;99359.72;;;8.85;82.95
77685;BME280;66844;46.092;18.268;2023-05-10T00:30:04;99362.38;;;8.85;83.05
77685;BME280;66844;46.092;18.268;2023-05-10T00:30:35;99354.72;;;8.78;83.51
77685;BME280;66844;46.092;18.268;2023-05-10T00:31:06;99357.31;;;8.80;82.96
77685;BME280;66844;46.092;18.268;2023-05-10T00:31:37;99359.19;;;8.78;83.09
77685;BME280;66844;46.092;18.268;2023-05-10T00:32:07;99359.25;;;8.76;83.13
77685;BME280;66844;46.092;18.268;2023-05-10T00:32:38;99356.53;;;8.78;82.88
77685;BME280;66844;46.092;18.268;2023-05-10T00:33:09;99357.31;;;8.80;83.21
77685;BME280;66844;46.092;18.268;2023-05-10T00:33:40;99347.78;;;8.76;83.59
77685;BME280;66844;46.092;18.268;2023-05-10T00:34:10;99360.03;;;8.78;83.33
77685;BME280;66844;46.092;18.268;2023-05-10T00:34:42;99357.38;;;8.78;83.23
77685;BME280;66844;46.092;18.268;2023-05-10T00:35:13;99352.41;;;8.72;83.46
77685;BME280;66844;46.092;18.268;2023-05-10T00:35:44;99347.03;;;8.74;83.40
77685;BME280;66844;46.092;18.268;2023-05-10T00:36:15;99352.34;;;8.74;83.74
77685;BME280;66844;46.092;18.268;2023-05-10T00:36:45;99344.38;;;8.74;83.58
77685;BME280;66844;46.092;18.268;2023-05-10T00:37:16;99340.06;;;8.71;83.21
77685;BME280;66844;46.092;18.268;2023-05-10T00:37:47;99347.97;;;8.73;83.56
77685;BME280;66844;46.092;18.268;2023-05-10T00:38:18;99341.84;;;8.71;83.20
77685;BME280;66844;46.092;18.268;2023-05-10T00:38:48;99349.75;;;8.72;83.37
77685;BME280;66844;46.092;18.268;2023-05-10T00:39:19;99341.03;;;8.70;83.67
77685;BME280;66844;46.092;18.268;2023-05-10T00:39:50;99342.66;;;8.73;83.44
77685;BME280;66844;46.092;18.268;2023-05-10T00:40:21;99344.50;;;8.71;83.56
77685;BME280;66844;46.092;18.268;2023-05-10T00:40:52;99346.34;;;8.70;83.63
77685;BME280;66844;46.092;18.268;2023-05-10T00:41:22;99346.34;;;8.70;83.54
77685;BME280;66844;46.092;18.268;2023-05-10T00:41:53;99345.38;;;8.71;83.42
77685;BME280;66844;46.092;18.268;2023-05-10T00:42:30;99345.31;;;8.73;83.44
77685;BME280;66844;46.092;18.268;2023-05-10T00:43:00;99344.59;;;8.69;83.34
77685;BME280;66844;46.092;18.268;2023-05-10T00:43:32;99343.75;;;8.69;83.48
77685;BME280;66844;46.092;18.268;2023-05-10T00:44:03;99344.50;;;8.71;83.44
77685;BME280;66844;46.092;18.268;2023-05-10T00:44:34;99344.50;;;8.71;83.33
77685;BME280;66844;46.092;18.268;2023-05-10T00:45:06;99348.88;;;8.72;83.80
77685;BME280;66844;46.092;18.268;2023-05-10T00:45:37;99339.22;;;8.71;83.76
77685;BME280;66844;46.092;18.268;2023-05-10T00:46:10;99340.06;;;8.71;83.57
77685;BME280;66844;46.092;18.268;2023-05-10T00:46:41;99343.75;;;8.69;83.70
77685;BME280;66844;46.092;18.268;2023-05-10T00:47:12;99340.06;;;8.71;83.39
77685;BME280;66844;46.092;18.268;2023-05-10T00:47:43;99340.22;;;8.68;83.17
77685;BME280;66844;46.092;18.268;2023-05-10T00:48:14;99340.06;;;8.71;83.15
77685;BME280;66844;46.092;18.268;2023-05-10T00:48:45;99345.53;;;8.68;84.04
77685;BME280;66844;46.092;18.268;2023-05-10T00:49:16;99337.69;;;8.67;83.66
77685;BME280;66844;46.092;18.268;2023-05-10T00:49:47;99337.06;;;8.62;83.67
77685;BME280;66844;46.092;18.268;2023-05-10T00:50:18;99339.53;;;8.65;84.23
77685;BME280;66844;46.092;18.268;2023-05-10T00:50:49;99338.69;;;8.64;83.72
77685;BME280;66844;46.092;18.268;2023-05-10T00:51:21;99338.69;;;8.64;83.63
77685;BME280;66844;46.092;18.268;2023-05-10T00:51:52;99336.72;;;8.68;83.80
77685;BME280;66844;46.092;18.268;2023-05-10T00:52:23;99339.31;;;8.69;83.40
77685;BME280;66844;46.092;18.268;2023-05-10T00:52:54;99342.13;;;8.66;83.79
77685;BME280;66844;46.092;18.268;2023-05-10T00:53:26;99342.34;;;8.62;83.76
77685;BME280;66844;46.092;18.268;2023-05-10T00:53:58;99335.50;;;8.58;84.26
77685;BME280;66844;46.092;18.268;2023-05-10T00:54:29;99343.97;;;8.64;83.94
77685;BME280;66844;46.092;18.268;2023-05-10T00:55:00;99338.69;;;8.64;83.40
77685;BME280;66844;46.092;18.268;2023-05-10T00:55:31;99344.09;;;8.63;83.98
77685;BME280;66844;46.092;18.268;2023-05-10T00:56:02;99338.69;;;8.64;83.40
77685;BME280;66844;46.092;18.268;2023-05-10T00:56:34;99329.97;;;8.62;83.57
77685;BME280;66844;46.092;18.268;2023-05-10T00:57:04;99337.91;;;8.62;83.78
77685;BME280;66844;46.092;18.268;2023-05-10T00:57:35;99333.47;;;8.63;84.12
77685;BME280;66844;46.092;18.268;2023-05-10T00:58:06;99336.13;;;8.63;83.96
77685;BME280;66844;46.092;18.268;2023-05-10T00:58:38;99329.25;;;8.59;83.92
77685;BME280;66844;46.092;18.268;2023-05-10T00:59:09;99337.81;;;8.64;83.85
77685;BME280;66844;46.092;18.268;2023-05-10T00:59:39;99342.34;;;8.62;83.79
77685;BME280;66844;46.092;18.268;2023-05-10T01:00:12;99337.91;;;8.62;83.89
77685;BME280;66844;46.092;18.268;2023-05-10T01:00:46;99337.44;;;8.54;84.21
77685;BME280;66844;46.092;18.268;2023-05-10T01:01:17;99341.81;;;8.55;84.33
77685;BME280;66844;46.092;18.268;2023-05-10T01:01:48;99334.63;;;8.57;83.97
77685;BME280;66844;46.092;18.268;2023-05-10T01:02:19;99332.09;;;8.56;83.88
77685;BME280;66844;46.092;18.268;2023-05-10T01:02:49;99335.66;;;8.55;84.33
77685;BME280;66844;46.092;18.268;2023-05-10T01:03:20;99330.19;;;8.58;83.74
77685;BME280;66844;46.092;18.268;2023-05-10T01:03:51;99325.91;;;8.55;83.86
77685;BME280;66844;46.092;18.268;2023-05-10T01:04:22;99327.53;;;8.58;84.08
77685;BME280;66844;46.092;18.268;2023-05-10T01:04:55;99339.94;;;8.57;83.93
77685;BME280;66844;46.092;18.268;2023-05-10T01:05:26;99330.34;;;8.55;84.25
77685;BME280;66844;46.092;18.268;2023-05-10T01:05:57;99335.56;;;8.56;84.21
77685;BME280;66844;46.092;18.268;2023-05-10T01:06:28;99325.97;;;8.54;84.19
77685;BME280;66844;46.092;18.268;2023-05-10T01:06:59;99329.50;;;8.54;83.81
77685;BME280;66844;46.092;18.268;2023-05-10T01:07:30;99332.16;;;8.54;84.37
77685;BME280;66844;46.092;18.268;2023-05-10T01:08:01;99334.88;;;8.53;83.91
77685;BME280;66844;46.092;18.268;2023-05-10T01:08:33;99335.03;;;8.50;83.90
77685;BME280;66844;46.092;18.268;2023-05-10T01:09:04;99339.34;;;8.52;84.43
77685;BME280;66844;46.092;18.268;2023-05-10T01:09:37;99327.94;;;8.50;84.14
77685;BME280;66844;46.092;18.268;2023-05-10T01:10:08;99328.81;;;8.51;84.47
77685;BME280;66844;46.092;18.268;2023-05-10T01:10:40;99321.06;;;8.46;84.34
77685;BME280;66844;46.092;18.268;2023-05-10T01:11:12;99323.56;;;8.49;84.29
77685;BME280;66844;46.092;18.268;2023-05-10T01:11:42;99317.66;;;8.44;84.42
77685;BME280;66844;46.092;18.268;2023-05-10T01:12:15;99321.78;;;8.50;84.31
77685;BME280;66844;46.092;18.268;2023-05-10T01:12:46;99334.16;;;8.49;84.06
77685;BME280;66844;46.092;18.268;2023-05-10T01:13:34;99323.66;;;8.48;84.38
77685;BME280;66844;46.092;18.268;2023-05-10T01:14:06;99324.53;;;8.48;84.78
77685;BME280;66844;46.092;18.268;2023-05-10T01:14:38;99328.97;;;8.48;84.44
77685;BME280;66844;46.092;18.268;2023-05-10T01:15:11;99316.88;;;8.42;84.29
77685;BME280;66844;46.092;18.268;2023-05-10T01:15:42;99324.66;;;8.45;84.84
77685;BME280;66844;46.092;18.268;2023-05-10T01:16:13;99318.53;;;8.45;84.26
77685;BME280;66844;46.092;18.268;2023-05-10T01:16:45;99314.16;;;8.44;84.21
77685;BME280;66844;46.092;18.268;2023-05-10T01:17:18;99325.69;;;8.43;84.38
77685;BME280;66844;46.092;18.268;2023-05-10T01:17:51;99320.38;;;8.43;84.72
77685;BME280;66844;46.092;18.268;2023-05-10T01:18:23;99321.31;;;8.42;84.60
77685;BME280;66844;46.092;18.268;2023-05-10T01:18:55;99321.25;;;8.43;84.26
77685;BME280;66844;46.092;18.268;2023-05-10T01:19:28;99312.66;;;8.38;84.61
77685;BME280;66844;46.092;18.268;2023-05-10T01:20:00;99311.66;;;8.41;84.53
77685;BME280;66844;46.092;18.268;2023-05-10T01:20:37;99319.75;;;8.38;84.54
77685;BME280;66844;46.092;18.268;2023-05-10T01:22:46;99304.22;;;8.30;84.71
77685;BME280;66844;46.092;18.268;2023-05-10T01:30:55;99316.56;;;8.31;84.49
77685;BME280;66844;46.092;18.268;2023-05-10T01:34:07;99311.34;;;8.30;84.70
77685;BME280;66844;46.092;18.268;2023-05-10T01:36:28;99304.38;;;8.27;84.90
77685;BME280;66844;46.092;18.268;2023-05-10T01:37:21;99306.97;;;8.28;85.21
77685;BME280;66844;46.092;18.268;2023-05-10T01:38:49;99300.25;;;8.21;84.82
77685;BME280;66844;46.092;18.268;2023-05-10T01:39:27;99301.88;;;8.24;85.22
77685;BME280;66844;46.092;18.268;2023-05-10T01:41:16;99298.53;;;8.20;85.19
77685;BME280;66844;46.092;18.268;2023-05-10T01:41:52;99300.25;;;8.21;84.99
77685;BME280;66844;46.092;18.268;2023-05-10T01:42:29;99295.88;;;8.20;84.86
77685;BME280;66844;46.092;18.268;2023-05-10T01:43:11;99292.38;;;8.20;84.88
77685;BME280;66844;46.092;18.268;2023-05-10T01:43:53;99298.53;;;8.20;85.46
77685;BME280;66844;46.092;18.268;2023-05-10T01:44:58;99298.69;;;8.17;85.38
77685;BME280;66844;46.092;18.268;2023-05-10T01:46:10;99290.75;;;8.17;85.52
77685;BME280;66844;46.092;18.268;2023-05-10T01:46:49;99291.59;;;8.18;85.45
77685;BME280;66844;46.092;18.268;2023-05-10T01:47:42;99291.66;;;8.16;85.51
77685;BME280;66844;46.092;18.268;2023-05-10T01:48:14;99290.91;;;8.14;85.67
77685;BME280;66844;46.092;18.268;2023-05-10T01:48:52;99290.81;;;8.16;85.35
77685;BME280;66844;46.092;18.268;2023-05-10T01:49:26;99292.59;;;8.15;85.46
77685;BME280;66844;46.092;18.268;2023-05-10T01:50:03;99284.97;;;8.09;85.36
77685;BME280;66844;46.092;18.268;2023-05-10T01:50:37;99289.25;;;8.12;86.05
77685;BME280;66844;46.092;18.268;2023-05-10T01:51:10;99289.34;;;8.10;85.60
77685;BME280;66844;46.092;18.268;2023-05-10T01:51:51;99292.06;;;8.09;85.79
77685;BME280;66844;46.092;18.268;2023-05-10T01:52:33;99298.22;;;8.09;85.99
77685;BME280;66844;46.092;18.268;2023-05-10T01:53:09;99286.84;;;8.07;86.17
77685;BME280;66844;46.092;18.268;2023-05-10T01:53:44;99286.97;;;8.04;86.22
77685;BME280;66844;46.092;18.268;2023-05-10T01:54:19;99291.13;;;8.10;85.56
77685;BME280;66844;46.092;18.268;2023-05-10T01:55:07;99295.63;;;8.08;86.21
77685;BME280;66844;46.092;18.268;2023-05-10T01:55:48;99289.72;;;8.03;85.85
77685;BME280;66844;46.092;18.268;2023-05-10T01:56:24;99287.25;;;8.00;85.59
77685;BME280;66844;46.092;18.268;2023-05-10T01:57:00;99284.44;;;8.03;86.11
77685;BME280;66844;46.092;18.268;2023-05-10T01:57:35;99289.78;;;8.01;86.16
77685;BME280;66844;46.092;18.268;2023-05-10T01:58:10;99293.31;;;8.02;85.97
77685;BME280;66844;46.092;18.268;2023-05-10T01:58:45;99286.22;;;8.02;86.33
77685;BME280;66844;46.092;18.268;2023-05-10T01:59:20;99281.25;;;7.96;85.78
77685;BME280;66844;46.092;18.268;2023-05-10T01:59:52;99294.22;;;8.01;85.78
77685;BME280;66844;46.092;18.268;2023-05-10T02:00:25;99289.03;;;7.99;86.45
77685;BME280;66844;46.092;18.268;2023-05-10T02:01:00;99289.03;;;7.99;86.12
77685;BME280;66844;46.092;18.268;2023-05-10T02:01:32;99286.22;;;8.02;85.76
77685;BME280;66844;46.092;18.268;2023-05-10T02:02:06;99285.44;;;8.00;86.28
77685;BME280;66844;46.092;18.268;2023-05-10T02:02:39;99293.31;;;8.02;86.09
77685;BME280;66844;46.092;18.268;2023-05-10T02:03:13;99286.28;;;8.01;86.10
77685;BME280;66844;46.092;18.268;2023-05-10T02:03:46;99280.28;;;7.97;86.29
77685;BME280;66844;46.092;18.268;2023-05-10T02:04:19;99284.59;;;8.00;86.15
77685;BME280;66844;46.092;18.268;2023-05-10T02:04:53;99291.69;;;7.99;85.70
77685;BME280;66844;46.092;18.268;2023-05-10T02:05:27;99297.84;;;8.00;86.24
77685;BME280;66844;46.092;18.268;2023-05-10T02:06:01;99287.25;;;8.00;86.71
77685;BME280;66844;46.092;18.268;2023-05-10T02:06:34;99291.59;;;8.01;85.99
77685;BME280;66844;46.092;18.268;2023-05-10T02:07:06;99299.63;;;7.99;86.54
77685;BME280;66844;46.092;18.268;2023-05-10T02:07:38;99283.72;;;7.99;86.22
77685;BME280;66844;46.092;18.268;2023-05-10T02:08:10;99288.06;;;8.00;85.95
77685;BME280;66844;46.092;18.268;2023-05-10T02:08:41;99285.59;;;7.97;85.85
77685;BME280;66844;46.092;18.268;2023-05-10T02:09:15;99282.00;;;7.98;86.37
77685;BME280;66844;46.092;18.268;2023-05-10T02:09:47;99285.44;;;8.00;86.00
77685;BME280;66844;46.092;18.268;2023-05-10T02:10:19;99287.31;;;7.98;86.16
77685;BME280;66844;46.092;18.268;2023-05-10T02:10:54;99273.38;;;7.95;86.15
77685;BME280;66844;46.092;18.268;2023-05-10T02:11:27;99289.97;;;7.98;86.36
77685;BME280;66844;46.092;18.268;2023-05-10T02:12:01;99282.00;;;7.98;86.23
77685;BME280;66844;46.092;18.268;2023-05-10T02:12:39;99277.63;;;7.97;86.43
77685;BME280;66844;46.092;18.268;2023-05-10T02:13:13;99278.50;;;7.98;86.91
77685;BME280;66844;46.092;18.268;2023-05-10T02:13:48;99282.88;;;7.99;86.56
77685;BME280;66844;46.092;18.268;2023-05-10T02:14:20;99283.78;;;7.98;86.58
77685;BME280;66844;46.092;18.268;2023-05-10T02:14:53;99283.78;;;7.98;86.83
77685;BME280;66844;46.092;18.268;2023-05-10T02:15:26;99268.22;;;7.92;86.80
77685;BME280;66844;46.092;18.268;2023-05-10T02:15:59;99275.16;;;7.94;86.29
77685;BME280;66844;46.092;18.268;2023-05-10T02:16:32;99283.09;;;7.94;86.09
77685;BME280;66844;46.092;18.268;2023-05-10T02:17:05;99277.78;;;7.94;86.31
77685;BME280;66844;46.092;18.268;2023-05-10T02:17:37;99278.81;;;7.92;86.90
77685;BME280;66844;46.092;18.268;2023-05-10T02:18:11;99268.28;;;7.90;86.80
77685;BME280;66844;46.092;18.268;2023-05-10T02:18:42;99271.78;;;7.91;86.73
77685;BME280;66844;46.092;18.268;2023-05-10T02:19:15;99275.25;;;7.93;86.58
77685;BME280;66844;46.092;18.268;2023-05-10T02:19:48;99277.09;;;7.91;86.33
77685;BME280;66844;46.092;18.268;2023-05-10T02:20:20;99275.31;;;7.91;86.48
77685;BME280;66844;46.092;18.268;2023-05-10T02:20:54;99278.03;;;7.90;86.55
77685;BME280;66844;46.092;18.268;2023-05-10T02:21:28;99276.34;;;7.89;87.04
77685;BME280;66844;46.092;18.268;2023-05-10T02:22:00;99266.81;;;7.85;86.76
77685;BME280;66844;46.092;18.268;2023-05-10T02:22:33;99269.47;;;7.85;86.50
77685;BME280;66844;46.092;18.268;2023-05-10T02:23:07;99273.75;;;7.87;86.94
77685;BME280;66844;46.092;18.268;2023-05-10T02:23:39;99283.41;;;7.88;86.98
77685;BME280;66844;46.092;18.268;2023-05-10T02:24:11;99274.13;;;7.79;86.51
77685;BME280;66844;46.092;18.268;2023-05-10T02:24:43;99269.91;;;7.75;86.72
77685;BME280;66844;46.092;18.268;2023-05-10T02:25:15;99271.53;;;7.78;86.93
77685;BME280;66844;46.092;18.268;2023-05-10T02:25:49;99270.63;;;7.79;87.02
77685;BME280;66844;46.092;18.268;2023-05-10T02:26:24;99274.13;;;7.79;86.68
77685;BME280;66844;46.092;18.268;2023-05-10T02:26:57;99274.19;;;7.78;87.22
77685;BME280;66844;46.092;18.268;2023-05-10T02:27:29;99282.00;;;7.81;86.92
77685;BME280;66844;46.092;18.268;2023-05-10T02:28:03;99279.38;;;7.81;86.83
77685;BME280;66844;46.092;18.268;2023-05-10T02:28:35;99276.72;;;7.81;86.54
77685;BME280;66844;46.092;18.268;2023-05-10T02:29:09;99276.72;;;7.81;86.64
77685;BME280;66844;46.092;18.268;2023-05-10T02:29:43;99285.66;;;7.78;86.51
77685;BME280;66844;46.092;18.268;2023-05-10T02:30:16;99275.31;;;7.74;87.09
77685;BME280;66844;46.092;18.268;2023-05-10T02:30:47;99281.44;;;7.74;87.01
77685;BME280;66844;46.092;18.268;2023-05-10T02:31:19;99282.13;;;7.78;86.54
77685;BME280;66844;46.092;18.268;2023-05-10T02:31:54;99276.94;;;7.76;86.63
77685;BME280;66844;46.092;18.268;2023-05-10T02:32:27;99277.16;;;7.72;87.34
77685;BME280;66844;46.092;18.268;2023-05-10T02:32:59;99290.25;;;7.75;86.92
77685;BME280;66844;46.092;18.268;2023-05-10T02:33:32;99284.94;;;7.75;86.59
77685;BME280;66844;46.092;18.268;2023-05-10T02:34:04;99286.72;;;7.74;86.60
77685;BME280;66844;46.092;18.268;2023-05-10T02:34:37;99276.38;;;7.70;87.05
77685;BME280;66844;46.092;18.268;2023-05-10T02:35:09;99277.16;;;7.72;86.95
77685;BME280;66844;46.092;18.268;2023-05-10T02:35:41;99279.88;;;7.70;87.34
77685;BME280;66844;46.092;18.268;2023-05-10T02:36:13;99278.06;;;7.71;86.84
77685;BME280;66844;46.092;18.268;2023-05-10T02:36:46;99273.03;;;7.66;87.45
77685;BME280;66844;46.092;18.268;2023-05-10T02:37:19;99277.22;;;7.70;87.28
77685;BME280;66844;46.092;18.268;2023-05-10T02:37:51;99277.16;;;7.72;87.15
77685;BME280;66844;46.092;18.268;2023-05-10T02:38:24;99281.59;;;7.71;87.47
77685;BME280;66844;46.092;18.268;2023-05-10T02:38:58;99273.88;;;7.67;87.14
77685;BME280;66844;46.092;18.268;2023-05-10T02:39:32;99272.78;;;7.71;87.23
77685;BME280;66844;46.092;18.268;2023-05-10T02:40:04;99276.28;;;7.71;87.14
77685;BME280;66844;46.092;18.268;2023-05-10T02:40:36;99274.56;;;7.70;87.52
77685;BME280;66844;46.092;18.268;2023-05-10T02:41:09;99274.81;;;7.66;87.25
77685;BME280;66844;46.092;18.268;2023-05-10T02:41:42;99274.03;;;7.64;87.57
77685;BME280;66844;46.092;18.268;2023-05-10T02:42:17;99276.44;;;7.68;87.61
77685;BME280;66844;46.092;18.268;2023-05-10T02:42:50;99283.47;;;7.69;87.70
77685;BME280;66844;46.092;18.268;2023-05-10T02:43:23;99272.41;;;7.61;87.44
77685;BME280;66844;46.092;18.268;2023-05-10T02:43:59;99279.31;;;7.64;87.51
77685;BME280;66844;46.092;18.268;2023-05-10T02:44:34;99275.25;;;7.57;88.09
77685;BME280;66844;46.092;18.268;2023-05-10T02:45:13;99280.34;;;7.61;87.93
77685;BME280;66844;46.092;18.268;2023-05-10T02:45:47;99276.81;;;7.61;88.01
77685;BME280;66844;46.092;18.268;2023-05-10T02:46:18;99275.03;;;7.61;87.55
77685;BME280;66844;46.092;18.268;2023-05-10T02:46:49;99276.75;;;7.62;88.00
77685;BME280;66844;46.092;18.268;2023-05-10T02:47:20;99279.53;;;7.59;87.40
77685;BME280;66844;46.092;18.268;2023-05-10T02:47:52;99276.06;;;7.59;87.31
77685;BME280;66844;46.092;18.268;2023-05-10T02:48:23;99276.88;;;7.59;87.48
77685;BME280;66844;46.092;18.268;2023-05-10T02:48:53;99276.28;;;7.54;87.60
77685;BME280;66844;46.092;18.268;2023-05-10T02:49:25;99270.06;;;7.55;88.10
77685;BME280;66844;46.092;18.268;2023-05-10T02:49:56;99274.34;;;7.58;87.99
77685;BME280;66844;46.092;18.268;2023-05-10T02:50:30;99279.78;;;7.55;87.84
77685;BME280;66844;46.092;18.268;2023-05-10T02:51:05;99272.75;;;7.54;88.09
77685;BME280;66844;46.092;18.268;2023-05-10T02:51:41;99277.13;;;7.55;88.47
77685;BME280;66844;46.092;18.268;2023-05-10T02:52:18;99270.97;;;7.54;88.40
77685;BME280;66844;46.092;18.268;2023-05-10T02:52:56;99268.34;;;7.54;87.76
77685;BME280;66844;46.092;18.268;2023-05-10T02:53:34;99269.25;;;7.53;88.02
77685;BME280;66844;46.092;18.268;2023-05-10T02:54:15;99270.34;;;7.49;87.99
77685;BME280;66844;46.092;18.268;2023-05-10T02:54:49;99267.53;;;7.52;87.75
77685;BME280;66844;46.092;18.268;2023-05-10T02:55:29;99264.06;;;7.52;87.81
77685;BME280;66844;46.092;18.268;2023-05-10T02:56:07;99266.75;;;7.50;88.46
77685;BME280;66844;46.092;18.268;2023-05-10T02:56:47;99262.41;;;7.49;88.22
77685;BME280;66844;46.092;18.268;2023-05-10T02:57:25;99266.81;;;7.49;87.79
77685;BME280;66844;46.092;18.268;2023-05-10T02:57:59;99266.91;;;7.47;87.89
77685;BME280;66844;46.092;18.268;2023-05-10T02:58:30;99260.66;;;7.48;88.23
77685;BME280;66844;46.092;18.268;2023-05-10T02:59:01;99264.19;;;7.49;88.16
77685;BME280;66844;46.092;18.268;2023-05-10T02:59:32;99267.63;;;7.51;88.66
77685;BME280;66844;46.092;18.268;2023-05-10T03:00:04;99267.63;;;7.51;88.25
77685;BME280;66844;46.092;18.268;2023-05-10T03:00:35;99272.81;;;7.52;88.55
77685;BME280;66844;46.092;18.268;2023-05-10T03:01:06;99265.03;;;7.49;88.28
77685;BME280;66844;46.092;18.268;2023-05-10T03:01:38;99271.19;;;7.50;88.31
77685;BME280;66844;46.092;18.268;2023-05-10T03:02:10;99267.69;;;7.49;88.37
77685;BME280;66844;46.092;18.268;2023-05-10T03:02:41;99263.56;;;7.44;88.21
77685;BME280;66844;46.092;18.268;2023-05-10T03:03:12;99270.50;;;7.46;88.46
77685;BME280;66844;46.092;18.268;2023-05-10T03:03:43;99274.88;;;7.47;88.54
77685;BME280;66844;46.092;18.268;2023-05-10T03:04:14;99274.91;;;7.46;88.93
77685;BME280;66844;46.092;18.268;2023-05-10T03:04:45;99274.78;;;7.49;88.18
77685;BME280;66844;46.092;18.268;2023-05-10T03:05:17;99274.00;;;7.47;88.85
77685;BME280;66844;46.092;18.268;2023-05-10T03:05:48;99276.56;;;7.48;88.22
77685;BME280;66844;46.092;18.268;2023-05-10T03:06:19;99266.22;;;7.44;88.60
77685;BME280;66844;46.092;18.268;2023-05-10T03:06:50;99273.06;;;7.48;88.81
77685;BME280;66844;46.092;18.268;2023-05-10T03:07:21;99269.63;;;7.46;88.36
77685;BME280;66844;46.092;18.268;2023-05-10T03:07:53;99272.13;;;7.49;88.89
77685;BME280;66844;46.092;18.268;2023-05-10T03:08:25;99263.41;;;7.47;88.12
77685;BME280;66844;46.092;18.268;2023-05-10T03:08:56;99271.34;;;7.47;88.62
77685;BME280;66844;46.092;18.268;2023-05-10T03:09:28;99272.38;;;7.44;88.87
77685;BME280;66844;46.092;18.268;2023-05-10T03:10:00;99269.72;;;7.44;88.84