sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-03-15T00:03:28;100114.22;;;6.81;57.38
58245;BME280;44550;43.864;25.986;2023-03-15T00:13:07;100104.81;;;6.23;57.79
58245;BME280;44550;43.864;25.986;2023-03-15T00:17:37;100107.84;;;5.94;57.70
58245;BME280;44550;43.864;25.986;2023-03-15T00:27:46;100089.59;;;5.36;58.24
58245;BME280;44550;43.864;25.986;2023-03-15T00:42:54;100087.59;;;4.76;60.82
58245;BME280;44550;43.864;25.986;2023-03-15T00:47:56;100082.72;;;4.49;62.10
58245;BME280;44550;43.864;25.986;2023-03-15T00:52:49;100062.03;;;4.49;62.42
58245;BME280;44550;43.864;25.986;2023-03-15T00:58:48;100052.31;;;4.39;63.04
58245;BME280;44550;43.864;25.986;2023-03-15T01:12:45;100034.19;;;4.37;63.41
58245;BME280;44550;43.864;25.986;2023-03-15T01:17:15;100040.00;;;4.27;64.29
58245;BME280;44550;43.864;25.986;2023-03-15T01:27:15;100034.41;;;4.07;65.26
58245;BME280;44550;43.864;25.986;2023-03-15T01:32:18;100024.81;;;4.03;65.69
58245;BME280;44550;43.864;25.986;2023-03-15T01:37:21;100022.00;;;3.92;66.16
58245;BME280;44550;43.864;25.986;2023-03-15T01:46:31;100014.91;;;3.82;66.76
58245;BME280;44550;43.864;25.986;2023-03-15T01:51:04;100007.63;;;3.66;67.05
58245;BME280;44550;43.864;25.986;2023-03-15T01:56:04;99997.84;;;3.52;67.75
58245;BME280;44550;43.864;25.986;2023-03-15T02:38:08;99995.09;;;3.45;68.49
58245;BME280;44550;43.864;25.986;2023-03-15T02:42:46;99991.44;;;3.37;68.83
58245;BME280;44550;43.864;25.986;2023-03-15T02:52:16;99977.75;;;3.41;68.64
58245;BME280;44550;43.864;25.986;2023-03-15T02:56:36;99989.66;;;3.34;68.73
58245;BME280;44550;43.864;25.986;2023-03-15T03:01:15;99989.47;;;3.26;69.27
58245;BME280;44550;43.864;25.986;2023-03-15T03:05:29;99996.19;;;3.20;69.59
58245;BME280;44550;43.864;25.986;2023-03-15T03:10:06;100005.91;;;3.28;69.35
58245;BME280;44550;43.864;25.986;2023-03-15T03:19:13;100016.22;;;3.28;69.20
58245;BME280;44550;43.864;25.986;2023-03-15T03:28:01;100007.63;;;3.28;69.70
58245;BME280;44550;43.864;25.986;2023-03-15T03:32:59;100007.72;;;3.34;69.37
58245;BME280;44550;43.864;25.986;2023-03-15T03:37:41;100007.25;;;3.14;70.38
58245;BME280;44550;43.864;25.986;2023-03-15T03:42:40;100005.59;;;3.16;70.51
58245;BME280;44550;43.864;25.986;2023-03-15T03:47:18;99998.41;;;3.04;70.97
58245;BME280;44550;43.864;25.986;2023-03-15T03:56:36;99994.22;;;3.08;71.12
58245;BME280;44550;43.864;25.986;2023-03-15T04:01:29;99988.06;;;3.04;71.65
58245;BME280;44550;43.864;25.986;2023-03-15T04:06:16;99995.97;;;3.11;71.75
58245;BME280;44550;43.864;25.986;2023-03-15T04:10:48;99983.91;;;3.10;72.05
58245;BME280;44550;43.864;25.986;2023-03-15T04:20:11;99972.88;;;2.82;73.74
58245;BME280;44550;43.864;25.986;2023-03-15T04:24:45;99964.28;;;2.81;73.91
58245;BME280;44550;43.864;25.986;2023-03-15T04:33:53;99981.53;;;2.84;74.51
58245;BME280;44550;43.864;25.986;2023-03-15T04:38:35;99981.53;;;2.84;74.44
58245;BME280;44550;43.864;25.986;2023-03-15T04:43:07;99980.19;;;2.98;73.45
58245;BME280;44550;43.864;25.986;2023-03-15T04:47:44;99976.22;;;3.13;72.50
58245;BME280;44550;43.864;25.986;2023-03-15T04:52:06;99984.59;;;3.04;72.40
58245;BME280;44550;43.864;25.986;2023-03-15T05:00:55;99987.78;;;2.92;72.87
58245;BME280;44550;43.864;25.986;2023-03-15T05:05:22;99974.41;;;3.09;72.60
58245;BME280;44550;43.864;25.986;2023-03-15T05:10:27;99973.91;;;3.23;72.45
58245;BME280;44550;43.864;25.986;2023-03-15T05:15:40;99962.13;;;3.35;71.95
58245;BME280;44550;43.864;25.986;2023-03-15T05:25:27;99954.69;;;3.48;71.94
58245;BME280;44550;43.864;25.986;2023-03-15T05:30:12;99943.06;;;3.69;71.56
58245;BME280;44550;43.864;25.986;2023-03-15T05:35:04;99940.09;;;3.91;70.72
58245;BME280;44550;43.864;25.986;2023-03-15T05:39:30;99941.47;;;3.75;71.11
58245;BME280;44550;43.864;25.986;2023-03-15T05:48:36;99946.06;;;3.89;71.53
58245;BME280;44550;43.864;25.986;2023-03-15T05:53:43;99944.69;;;4.05;71.93
58245;BME280;44550;43.864;25.986;2023-03-15T05:58:34;99938.84;;;4.15;72.46
58245;BME280;44550;43.864;25.986;2023-03-15T06:03:14;99950.13;;;4.18;72.25
58245;BME280;44550;43.864;25.986;2023-03-15T06:12:51;99937.59;;;4.40;72.53
58245;BME280;44550;43.864;25.986;2023-03-15T06:17:19;99933.69;;;4.62;71.96
58245;BME280;44550;43.864;25.986;2023-03-15T06:21:41;99928.16;;;4.90;71.66
58245;BME280;44550;43.864;25.986;2023-03-15T06:26:07;99932.03;;;5.18;71.21
58245;BME280;44550;43.864;25.986;2023-03-15T06:30:40;99923.78;;;5.44;70.93
58245;BME280;44550;43.864;25.986;2023-03-15T06:35:30;99919.91;;;5.78;70.13
58245;BME280;44550;43.864;25.986;2023-03-15T06:40:23;99913.59;;;6.25;68.58
58245;BME280;44550;43.864;25.986;2023-03-15T06:49:18;99903.19;;;7.19;65.71
58245;BME280;44550;43.864;25.986;2023-03-15T06:53:29;99910.41;;;7.68;63.37
58245;BME280;44550;43.864;25.986;2023-03-15T06:58:07;99914.84;;;7.86;62.64
58245;BME280;44550;43.864;25.986;2023-03-15T07:02:28;99915.78;;;8.06;63.08
58245;BME280;44550;43.864;25.986;2023-03-15T07:16:21;99908.06;;;8.37;63.51
58245;BME280;44550;43.864;25.986;2023-03-15T07:20:38;99898.63;;;8.79;62.50
58245;BME280;44550;43.864;25.986;2023-03-15T07:24:40;99889.94;;;8.84;62.43
58245;BME280;44550;43.864;25.986;2023-03-15T07:28:49;99888.19;;;8.86;62.37
58245;BME280;44550;43.864;25.986;2023-03-15T07:32:58;99884.69;;;9.21;61.94
58245;BME280;44550;43.864;25.986;2023-03-15T07:36:59;99883.84;;;8.85;62.74
58245;BME280;44550;43.864;25.986;2023-03-15T07:41:27;99884.72;;;8.84;63.12
58245;BME280;44550;43.864;25.986;2023-03-15T07:45:50;99882.97;;;9.15;63.76
58245;BME280;44550;43.864;25.986;2023-03-15T07:50:12;99865.56;;;9.11;64.17
58245;BME280;44550;43.864;25.986;2023-03-15T07:54:27;99874.25;;;9.20;63.96
58245;BME280;44550;43.864;25.986;2023-03-15T08:03:28;99861.94;;;9.69;62.32
58245;BME280;44550;43.864;25.986;2023-03-15T08:07:48;99854.00;;;9.95;61.83
58245;BME280;44550;43.864;25.986;2023-03-15T08:12:17;99855.78;;;9.88;60.12
58245;BME280;44550;43.864;25.986;2023-03-15T08:21:24;99846.78;;;10.46;58.19
58245;BME280;44550;43.864;25.986;2023-03-15T08:25:53;99838.66;;;10.78;57.59
58245;BME280;44550;43.864;25.986;2023-03-15T08:30:05;99836.41;;;11.33;56.56
58245;BME280;44550;43.864;25.986;2023-03-15T08:34:19;99825.84;;;11.39;54.95
58245;BME280;44550;43.864;25.986;2023-03-15T08:38:41;99826.47;;;11.62;54.56
58245;BME280;44550;43.864;25.986;2023-03-15T08:42:49;99834.44;;;11.51;53.96
58245;BME280;44550;43.864;25.986;2023-03-15T08:47:06;99830.88;;;11.57;54.06
58245;BME280;44550;43.864;25.986;2023-03-15T08:51:17;99836.88;;;11.65;54.43
58245;BME280;44550;43.864;25.986;2023-03-15T08:55:33;99838.44;;;11.82;53.91
58245;BME280;44550;43.864;25.986;2023-03-15T08:59:51;99846.84;;;12.10;52.05
58245;BME280;44550;43.864;25.986;2023-03-15T09:03:58;99850.13;;;12.26;51.90
58245;BME280;44550;43.864;25.986;2023-03-15T09:08:16;99848.03;;;11.86;51.89
58245;BME280;44550;43.864;25.986;2023-03-15T09:12:47;99848.50;;;12.17;51.36
58245;BME280;44550;43.864;25.986;2023-03-15T09:17:02;99851.97;;;12.19;51.41
58245;BME280;44550;43.864;25.986;2023-03-15T09:21:24;99847.28;;;12.39;50.67
58245;BME280;44550;43.864;25.986;2023-03-15T09:25:27;99835.94;;;12.39;49.58
58245;BME280;44550;43.864;25.986;2023-03-15T09:30:14;99839.41;;;12.41;49.59
58245;BME280;44550;43.864;25.986;2023-03-15T09:34:15;99851.47;;;12.53;49.49
58245;BME280;44550;43.864;25.986;2023-03-15T09:38:19;99836.19;;;12.79;49.08
58245;BME280;44550;43.864;25.986;2023-03-15T09:42:40;99835.09;;;12.91;48.65
58245;BME280;44550;43.864;25.986;2023-03-15T09:46:56;99829.63;;;13.05;48.12
58245;BME280;44550;43.864;25.986;2023-03-15T09:51:11;99830.50;;;13.04;48.62
58245;BME280;44550;43.864;25.986;2023-03-15T09:55:26;99820.25;;;13.39;48.46
58245;BME280;44550;43.864;25.986;2023-03-15T09:59:50;99821.78;;;13.50;47.59
58245;BME280;44550;43.864;25.986;2023-03-15T10:08:40;99820.78;;;13.99;46.86
58245;BME280;44550;43.864;25.986;2023-03-15T10:17:39;99817.44;;;13.91;46.54
58245;BME280;44550;43.864;25.986;2023-03-15T10:22:14;99824.53;;;14.26;45.65
58245;BME280;44550;43.864;25.986;2023-03-15T10:26:39;99817.94;;;14.08;44.57
58245;BME280;44550;43.864;25.986;2023-03-15T10:30:52;99818.22;;;14.34;45.37
58245;BME280;44550;43.864;25.986;2023-03-15T10:34:59;99807.50;;;14.42;44.24
58245;BME280;44550;43.864;25.986;2023-03-15T10:39:10;99807.81;;;14.67;43.34
58245;BME280;44550;43.864;25.986;2023-03-15T10:43:38;99804.16;;;14.73;43.00
58245;BME280;44550;43.864;25.986;2023-03-15T10:47:51;99794.19;;;14.86;42.81
58245;BME280;44550;43.864;25.986;2023-03-15T10:57:00;99777.84;;;15.38;40.78
58245;BME280;44550;43.864;25.986;2023-03-15T11:21:49;99750.75;;;15.02;41.13
58245;BME280;44550;43.864;25.986;2023-03-15T11:26:36;99736.88;;;14.95;41.44
58245;BME280;44550;43.864;25.986;2023-03-15T11:31:54;99725.63;;;15.21;41.39
58245;BME280;44550;43.864;25.986;2023-03-15T11:36:25;99716.97;;;15.18;40.81
58245;BME280;44550;43.864;25.986;2023-03-15T11:41:00;99716.75;;;15.25;40.72
58245;BME280;44550;43.864;25.986;2023-03-15T11:45:23;99699.16;;;15.56;39.47
58245;BME280;44550;43.864;25.986;2023-03-15T11:54:41;99688.50;;;15.60;39.70
58245;BME280;44550;43.864;25.986;2023-03-15T11:59:10;99692.78;;;15.92;38.83
58245;BME280;44550;43.864;25.986;2023-03-15T12:03:44;99687.84;;;16.10;38.92
58245;BME280;44550;43.864;25.986;2023-03-15T12:08:23;99690.63;;;16.05;38.88
58245;BME280;44550;43.864;25.986;2023-03-15T12:13:15;99694.78;;;16.12;38.79
58245;BME280;44550;43.864;25.986;2023-03-15T12:17:44;99698.94;;;15.93;38.96
58245;BME280;44550;43.864;25.986;2023-03-15T12:22:17;99705.34;;;15.84;39.45
58245;BME280;44550;43.864;25.986;2023-03-15T12:27:04;99691.84;;;15.67;39.67
58245;BME280;44550;43.864;25.986;2023-03-15T12:41:33;99685.19;;;15.54;40.63
58245;BME280;44550;43.864;25.986;2023-03-15T12:45:46;99682.91;;;15.99;40.03
58245;BME280;44550;43.864;25.986;2023-03-15T12:50:35;99678.75;;;15.92;39.86
58245;BME280;44550;43.864;25.986;2023-03-15T12:55:15;99669.63;;;16.02;39.54
58245;BME280;44550;43.864;25.986;2023-03-15T13:00:17;99668.16;;;16.20;39.96
58245;BME280;44550;43.864;25.986;2023-03-15T13:11:05;99657.22;;;16.57;40.05
58245;BME280;44550;43.864;25.986;2023-03-15T13:16:30;99647.28;;;16.64;38.69
58245;BME280;44550;43.864;25.986;2023-03-15T13:22:23;99657.31;;;16.54;39.02
58245;BME280;44550;43.864;25.986;2023-03-15T13:52:24;99672.22;;;16.30;38.89
58245;BME280;44550;43.864;25.986;2023-03-15T13:57:11;99672.16;;;16.32;38.75
58245;BME280;44550;43.864;25.986;2023-03-15T14:07:02;99662.91;;;16.45;38.76
58245;BME280;44550;43.864;25.986;2023-03-15T14:11:35;99664.22;;;16.32;39.79
58245;BME280;44550;43.864;25.986;2023-03-15T14:20:35;99672.25;;;16.29;40.35
58245;BME280;44550;43.864;25.986;2023-03-15T14:24:58;99668.19;;;16.18;40.38
58245;BME280;44550;43.864;25.986;2023-03-15T14:29:42;99657.16;;;16.07;41.04
58245;BME280;44550;43.864;25.986;2023-03-15T14:34:43;99661.56;;;16.07;40.96
58245;BME280;44550;43.864;25.986;2023-03-15T14:40:02;99662.63;;;16.01;41.39
58245;BME280;44550;43.864;25.986;2023-03-15T14:44:00;99653.66;;;16.07;40.54
58245;BME280;44550;43.864;25.986;2023-03-15T14:48:17;99654.31;;;16.13;40.31
58245;BME280;44550;43.864;25.986;2023-03-15T14:52:35;99659.63;;;16.12;40.37
58245;BME280;44550;43.864;25.986;2023-03-15T14:57:09;99659.53;;;16.15;40.05
58245;BME280;44550;43.864;25.986;2023-03-15T15:01:32;99655.94;;;16.17;40.43
58245;BME280;44550;43.864;25.986;2023-03-15T15:10:59;99649.72;;;16.45;39.89
58245;BME280;44550;43.864;25.986;2023-03-15T15:20:02;99659.66;;;16.62;40.11
58245;BME280;44550;43.864;25.986;2023-03-15T15:24:46;99654.75;;;16.78;40.36
58245;BME280;44550;43.864;25.986;2023-03-15T15:29:20;99647.53;;;16.83;40.00
58245;BME280;44550;43.864;25.986;2023-03-15T15:33:43;99657.63;;;16.70;40.20
58245;BME280;44550;43.864;25.986;2023-03-15T15:37:51;99657.16;;;16.59;40.50
58245;BME280;44550;43.864;25.986;2023-03-15T15:41:55;99659.13;;;16.52;40.49
58245;BME280;44550;43.864;25.986;2023-03-15T15:46:07;99666.06;;;16.56;40.45
58245;BME280;44550;43.864;25.986;2023-03-15T15:50:24;99668.81;;;16.78;40.07
58245;BME280;44550;43.864;25.986;2023-03-15T15:55:02;99655.88;;;16.96;39.80
58245;BME280;44550;43.864;25.986;2023-03-15T15:59:08;99661.69;;;17.05;39.53
58245;BME280;44550;43.864;25.986;2023-03-15T16:03:24;99662.66;;;17.26;39.40
58245;BME280;44550;43.864;25.986;2023-03-15T16:07:27;99670.13;;;17.38;39.26
58245;BME280;44550;43.864;25.986;2023-03-15T16:11:30;99669.53;;;17.30;39.41
58245;BME280;44550;43.864;25.986;2023-03-15T16:15:42;99677.66;;;17.26;39.84
58245;BME280;44550;43.864;25.986;2023-03-15T16:20:08;99681.94;;;17.28;39.81
58245;BME280;44550;43.864;25.986;2023-03-15T16:24:14;99684.94;;;17.19;40.00
58245;BME280;44550;43.864;25.986;2023-03-15T16:28:28;99688.84;;;17.09;39.91
58245;BME280;44550;43.864;25.986;2023-03-15T16:32:47;99696.03;;;16.80;40.25
58245;BME280;44550;43.864;25.986;2023-03-15T16:37:24;99698.47;;;16.60;41.09
58245;BME280;44550;43.864;25.986;2023-03-15T16:42:08;99695.41;;;16.45;41.32
58245;BME280;44550;43.864;25.986;2023-03-15T18:33:19;99781.47;;;13.93;50.61
58245;BME280;44550;43.864;25.986;2023-03-15T18:37:47;99779.53;;;13.60;52.16
58245;BME280;44550;43.864;25.986;2023-03-15T18:41:48;99780.31;;;13.66;52.40
58245;BME280;44550;43.864;25.986;2023-03-15T18:46:05;99784.66;;;13.68;52.82
58245;BME280;44550;43.864;25.986;2023-03-15T18:50:08;99793.88;;;13.44;53.80
58245;BME280;44550;43.864;25.986;2023-03-15T18:54:10;99801.41;;;13.16;55.62
58245;BME280;44550;43.864;25.986;2023-03-15T18:58:10;99805.09;;;13.04;56.69
58245;BME280;44550;43.864;25.986;2023-03-15T19:02:10;99811.53;;;12.88;57.69
58245;BME280;44550;43.864;25.986;2023-03-15T19:06:20;99815.25;;;12.75;58.31
58245;BME280;44550;43.864;25.986;2023-03-15T19:10:27;99809.28;;;12.66;59.18
58245;BME280;44550;43.864;25.986;2023-03-15T19:14:27;99824.69;;;12.31;60.52
58245;BME280;44550;43.864;25.986;2023-03-15T19:18:26;99829.25;;;12.18;60.88
58245;BME280;44550;43.864;25.986;2023-03-15T19:22:30;99828.53;;;12.05;61.03
58245;BME280;44550;43.864;25.986;2023-03-15T19:26:29;99835.97;;;11.72;62.01
58245;BME280;44550;43.864;25.986;2023-03-15T19:30:33;99844.75;;;11.67;62.28
58245;BME280;44550;43.864;25.986;2023-03-15T19:34:32;99850.13;;;11.55;62.38
58245;BME280;44550;43.864;25.986;2023-03-15T19:38:34;99852.88;;;11.41;63.06
58245;BME280;44550;43.864;25.986;2023-03-15T19:42:33;99858.28;;;11.27;63.46
58245;BME280;44550;43.864;25.986;2023-03-15T19:46:32;99865.41;;;11.13;64.10
58245;BME280;44550;43.864;25.986;2023-03-15T19:50:32;99869.72;;;11.15;64.26
58245;BME280;44550;43.864;25.986;2023-03-15T19:54:36;99873.44;;;10.93;65.12
58245;BME280;44550;43.864;25.986;2023-03-15T19:58:35;99878.72;;;10.85;65.48
58245;BME280;44550;43.864;25.986;2023-03-15T20:02:34;99885.75;;;10.75;65.82
58245;BME280;44550;43.864;25.986;2023-03-15T20:06:34;99882.19;;;10.87;65.30
58245;BME280;44550;43.864;25.986;2023-03-15T20:10:38;99891.78;;;10.87;65.06
58245;BME280;44550;43.864;25.986;2023-03-15T20:14:40;99904.66;;;11.11;64.25
58245;BME280;44550;43.864;25.986;2023-03-15T20:18:41;99908.13;;;11.12;64.02
58245;BME280;44550;43.864;25.986;2023-03-15T20:22:41;99898.56;;;11.08;63.83
58245;BME280;44550;43.864;25.986;2023-03-15T20:26:43;99897.66;;;11.12;63.43
58245;BME280;44550;43.864;25.986;2023-03-15T20:30:44;99900.28;;;11.13;63.24
58245;BME280;44550;43.864;25.986;2023-03-15T20:34:45;99903.72;;;11.17;63.22
58245;BME280;44550;43.864;25.986;2023-03-15T20:38:45;99922.09;;;11.09;63.64
58245;BME280;44550;43.864;25.986;2023-03-15T20:42:48;99921.38;;;10.89;64.42
58245;BME280;44550;43.864;25.986;2023-03-15T20:51:00;99930.16;;;10.81;65.08
58245;BME280;44550;43.864;25.986;2023-03-15T20:55:03;99939.72;;;10.87;65.05
58245;BME280;44550;43.864;25.986;2023-03-15T20:59:05;99951.81;;;10.99;64.92
58245;BME280;44550;43.864;25.986;2023-03-15T21:03:14;99953.59;;;10.97;64.62
58245;BME280;44550;43.864;25.986;2023-03-15T21:07:14;99949.25;;;10.94;65.06
58245;BME280;44550;43.864;25.986;2023-03-15T21:11:31;99947.38;;;11.12;64.44
58245;BME280;44550;43.864;25.986;2023-03-15T21:15:46;99953.56;;;11.01;64.71
58245;BME280;44550;43.864;25.986;2023-03-15T21:19:46;99956.19;;;11.03;64.71
58245;BME280;44550;43.864;25.986;2023-03-15T21:23:47;99963.88;;;11.23;64.26
58245;BME280;44550;43.864;25.986;2023-03-15T21:27:51;99970.94;;;11.13;64.54
58245;BME280;44550;43.864;25.986;2023-03-15T21:31:52;99971.00;;;11.04;64.69
58245;BME280;44550;43.864;25.986;2023-03-15T21:36:01;99973.66;;;10.95;65.08
58245;BME280;44550;43.864;25.986;2023-03-15T21:40:05;99973.56;;;11.05;64.65
58245;BME280;44550;43.864;25.986;2023-03-15T21:44:04;99987.53;;;11.08;64.42
58245;BME280;44550;43.864;25.986;2023-03-15T21:48:08;99984.94;;;11.04;64.55
58245;BME280;44550;43.864;25.986;2023-03-15T21:52:11;99995.34;;;11.11;64.38
58245;BME280;44550;43.864;25.986;2023-03-15T21:56:20;99987.59;;;10.98;64.76
58245;BME280;44550;43.864;25.986;2023-03-15T22:00:22;99998.06;;;10.95;64.82
58245;BME280;44550;43.864;25.986;2023-03-15T22:04:26;100009.38;;;11.00;64.78
58245;BME280;44550;43.864;25.986;2023-03-15T22:08:28;100008.44;;;11.11;64.51
58245;BME280;44550;43.864;25.986;2023-03-15T22:12:37;100013.84;;;10.83;65.58
58245;BME280;44550;43.864;25.986;2023-03-15T22:16:40;100009.63;;;10.61;67.01
58245;BME280;44550;43.864;25.986;2023-03-15T22:20:44;100005.25;;;10.58;68.10
58245;BME280;44550;43.864;25.986;2023-03-15T22:24:52;100011.28;;;10.77;68.51
58245;BME280;44550;43.864;25.986;2023-03-15T22:28:55;100025.13;;;10.93;67.88
58245;BME280;44550;43.864;25.986;2023-03-15T22:32:59;100021.53;;;11.11;67.38
58245;BME280;44550;43.864;25.986;2023-03-15T22:37:11;100025.88;;;11.12;67.67
58245;BME280;44550;43.864;25.986;2023-03-15T22:41:16;100039.75;;;11.26;67.62
58245;BME280;44550;43.864;25.986;2023-03-15T22:45:23;100051.00;;;11.34;67.46
58245;BME280;44550;43.864;25.986;2023-03-15T22:49:47;100043.84;;;11.58;66.67
58245;BME280;44550;43.864;25.986;2023-03-15T22:54:01;100040.25;;;11.68;66.23
58245;BME280;44550;43.864;25.986;2023-03-15T22:58:08;100050.00;;;11.53;66.95
58245;BME280;44550;43.864;25.986;2023-03-15T23:02:08;100047.66;;;11.14;69.18
58245;BME280;44550;43.864;25.986;2023-03-15T23:06:11;100050.34;;;11.04;70.02
58245;BME280;44550;43.864;25.986;2023-03-15T23:10:22;100055.91;;;10.26;73.57
58245;BME280;44550;43.864;25.986;2023-03-15T23:14:26;100056.84;;;9.84;76.17
58245;BME280;44550;43.864;25.986;2023-03-15T23:18:32;100060.31;;;9.57;78.05
58245;BME280;44550;43.864;25.986;2023-03-15T23:22:37;100068.16;;;9.35;80.10
58245;BME280;44550;43.864;25.986;2023-03-15T23:26:42;100068.13;;;9.20;82.31
58245;BME280;44550;43.864;25.986;2023-03-15T23:30:43;100075.03;;;8.90;84.63
58245;BME280;44550;43.864;25.986;2023-03-15T23:34:51;100069.75;;;8.74;86.69
58245;BME280;44550;43.864;25.986;2023-03-15T23:38:54;100076.72;;;8.75;86.94
58245;BME280;44550;43.864;25.986;2023-03-15T23:43:04;100078.50;;;8.85;87.22
58245;BME280;44550;43.864;25.986;2023-03-15T23:47:15;100076.78;;;8.93;86.72
58245;BME280;44550;43.864;25.986;2023-03-15T23:51:17;100084.63;;;8.99;86.91
58245;BME280;44550;43.864;25.986;2023-03-15T23:55:18;100089.81;;;8.88;87.87
58245;BME280;44550;43.864;25.986;2023-03-15T23:59:25;100096.72;;;8.76;89.32
