sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-11-18T00:01:24;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:03:50;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:06:16;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:08:42;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:11:08;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:13:36;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:16:10;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:18:44;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:21:09;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:23:35;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:26:01;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:28:27;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:30:53;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:33:19;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:35:45;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:38:11;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:40:37;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:43:03;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:45:29;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:47:54;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:50:20;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:52:46;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:55:13;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T00:57:39;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:00:11;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:02:40;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:05:06;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:07:35;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:10:01;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:12:27;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:14:53;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:17:18;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:19:47;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:22:13;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:24:39;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:27:05;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:29:33;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:31:59;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:34:25;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:36:51;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:39:19;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:41:46;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:44:12;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:46:43;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:49:11;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:51:43;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:54:12;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:56:47;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T01:59:13;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:01:50;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:04:17;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:06:45;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:09:17;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:12:02;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:14:31;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:17:02;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:19:29;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:21:55;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:24:29;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:27:14;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:29:43;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:32:32;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:35:23;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:37:52;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:40:26;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:42:55;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:45:24;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:47:51;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:50:17;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:52:44;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:55:10;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T02:57:37;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:00:04;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:02:31;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:04:57;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:07:23;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:09:49;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:12:15;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:14:41;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:17:07;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:19:35;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:22:02;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:24:28;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:26:57;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:29:23;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:31:49;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:34:19;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:36:46;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:39:13;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:41:42;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:44:14;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:46:39;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:49:06;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:51:32;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:53:58;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:56:24;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T03:58:52;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:01:21;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:03:48;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:06:13;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:08:48;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:11:14;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:13:43;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:16:10;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:18:41;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:21:08;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:23:37;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:26:04;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:28:30;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:30:56;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:33:22;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:35:50;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:38:17;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:40:43;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:43:11;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:45:37;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:48:04;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:50:30;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:52:57;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:55:23;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T04:57:49;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:00:15;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:02:43;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:05:13;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:07:40;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:10:07;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:12:36;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:15:03;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:17:30;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:19:55;0.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:22:21;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:24:47;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:27:14;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:29:40;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:32:10;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:34:36;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:37:02;0.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:39:27;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:41:59;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:44:26;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:46:59;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:49:27;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:51:52;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:54:18;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:56:44;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T05:59:10;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:01:36;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:04:03;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:06:29;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:08:57;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:11:24;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:13:51;0.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:16:22;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:18:54;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:21:21;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:23:50;0.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:26:16;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:28:44;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:31:11;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:33:43;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:36:19;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:38:52;0.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:41:20;0.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:43:49;0.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:46:32;0.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:49:00;0.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:51:31;0.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:54:01;0.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:56:29;0.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T06:58:55;0.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:01:22;0.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:03:49;0.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:06:18;0.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:08:53;0.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:11:19;0.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:13:48;0.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:16:15;0.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:18:41;0.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:21:09;0.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:23:36;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:26:02;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:28:31;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:30:57;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:33:24;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:35:49;1.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:38:16;1.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:40:42;1.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:43:12;1.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:45:38;1.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:48:11;1.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:50:43;1.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:53:12;1.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:55:38;1.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T07:58:08;1.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:00:38;1.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:03:08;1.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:05:41;1.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:08:09;1.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:10:37;1.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:13:08;1.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:15:43;1.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:18:13;1.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:20:38;1.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:23:05;1.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:25:31;1.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:28:00;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:30:33;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:33:01;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:35:30;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:37:56;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:40:22;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:42:49;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:45:26;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:47:59;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:50:27;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:52:55;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:55:28;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T08:58:07;2.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:00:46;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:03:23;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:06:10;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:08:51;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:11:24;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:13:52;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:16:21;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:18:48;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:21:14;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:23:41;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:26:08;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:28:36;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:31:02;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:33:31;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:36:04;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:38:37;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:41:06;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:43:42;3.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:46:14;3.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:51:29;3.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:54:01;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T09:56:38;3.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:01:48;3.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:04:19;4.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:06:46;4.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:09:13;4.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:11:51;4.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:14:20;4.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:16:46;4.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:19:12;4.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:21:40;4.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:24:07;4.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:26:55;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:29:26;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:32:06;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:34:45;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:37:11;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:39:37;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:42:03;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:44:29;4.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:46:56;4.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:49:31;4.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:52:02;4.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:54:32;5.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:57:01;5.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T10:59:33;5.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:01:58;5.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:04:24;5.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:06:50;5.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:09:20;5.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:12:00;5.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:14:34;5.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:17:08;5.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:22:25;5.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:25:33;5.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:28:00;5.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:30:45;5.70;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:33:32;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:36:08;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:38:37;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:41:08;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:43:37;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:46:06;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:48:39;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:51:24;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:54:02;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:56:43;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T11:59:09;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:01:38;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:04:14;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:06:47;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:09:14;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:11:48;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:14:16;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:17:03;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:19:38;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:33:05;6.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:36:19;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:39:20;6.60;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:41:42;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:44:14;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:47:02;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:49:44;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:52:13;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:54:41;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:57:12;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T12:59:42;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:02:09;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:04:41;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:07:08;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:09:37;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:12:04;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:14:33;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:17:08;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:19:34;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:22:11;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:24:38;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:27:13;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:29:43;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:32:11;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:34:39;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:37:10;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:39:38;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:42:23;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:44:49;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:47:19;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:49:48;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:52:15;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:54:44;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:57:11;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T13:59:38;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:02:09;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:04:35;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:07:03;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:09:31;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:12:02;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:14:28;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:16:55;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:19:26;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:21:55;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:24:21;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:26:54;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:29:20;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:31:46;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:34:12;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:36:38;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:39:04;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:41:30;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:43:57;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:46:23;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:48:49;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:51:16;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:53:42;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:56:11;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T14:58:36;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:01:02;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:03:28;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:05:56;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:08:22;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:10:48;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:13:14;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:15:46;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:18:15;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:20:46;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:23:13;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:25:39;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:28:06;6.10;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:30:38;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:33:06;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:35:38;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:38:04;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:40:35;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:43:02;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:45:30;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:47:56;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:50:24;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:52:51;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:55:20;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T15:57:53;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:00:20;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:02:47;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:05:18;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:07:47;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:10:14;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:12:47;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:15:13;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:17:42;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:20:12;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:22:41;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:25:08;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:27:35;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:30:03;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-11-18T16:32:28;6.30;99.90