sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-08-21T00:03:25;991.2;;;21.9;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:08:25;991.1;;;22.1;99.6
56272;BME280;42177;48.914;18.160;2023-08-21T00:13:25;991.1;;;22.1;99.6
56272;BME280;42177;48.914;18.160;2023-08-21T00:18:25;991.1;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:23:25;991.1;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:28:25;991.1;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:33:25;991.1;;;21.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:38:25;990.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:43:25;990.9;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:48:25;991;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:53:25;991;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T00:58:25;991.1;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:03:25;991.1;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:08:34;991.1;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:13:33;991.1;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:18:25;991.1;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:23:28;991.1;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:28:25;991;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:33:25;991;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:38:25;991;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:43:25;991;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:48:25;990.9;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:53:25;990.9;;;21.2;100
56272;BME280;42177;48.914;18.160;2023-08-21T01:58:25;990.9;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:03:25;990.9;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:08:27;991.1;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:13:25;991.1;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:18:25;991;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:23:25;991;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:28:25;990.8;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:33:25;990.8;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:38:25;990.8;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:43:25;990.8;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:48:25;990.8;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:53:25;990.8;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T02:58:25;990.8;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:03:25;990.8;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:08:25;990.8;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:13:25;990.8;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:18:29;990.7;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:23:25;990.7;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:28:25;990.7;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:33:25;990.7;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:38:25;990.9;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:43:25;990.9;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:48:25;990.9;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:53:25;990.9;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T03:58:25;991;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:03:25;991;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:08:25;991;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:13:25;991;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:18:25;991.1;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:23:25;991.1;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:28:25;991.1;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:33:25;991.1;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:38:25;991.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:43:25;991.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:48:25;991.1;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:53:25;991.1;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T04:58:25;991.2;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:03:26;991.2;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:08:25;991.3;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:13:25;991.3;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:18:25;991.4;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:23:25;991.4;;;21;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:28:25;991.4;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:33:25;991.4;;;21.3;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:38:25;991.5;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:43:25;991.5;;;21.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:48:25;991.6;;;22;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:53:25;991.6;;;22;100
56272;BME280;42177;48.914;18.160;2023-08-21T05:58:25;991.6;;;22.3;99.6
56272;BME280;42177;48.914;18.160;2023-08-21T06:03:25;991.6;;;22.3;99.6
56272;BME280;42177;48.914;18.160;2023-08-21T06:08:25;991.5;;;22.7;98.8
56272;BME280;42177;48.914;18.160;2023-08-21T06:13:25;991.5;;;22.7;98.8
56272;BME280;42177;48.914;18.160;2023-08-21T06:18:25;991.5;;;22.9;98.1
56272;BME280;42177;48.914;18.160;2023-08-21T06:23:25;991.5;;;22.9;98.1
56272;BME280;42177;48.914;18.160;2023-08-21T06:28:25;991.6;;;23.4;95.8
56272;BME280;42177;48.914;18.160;2023-08-21T06:33:25;991.6;;;23.4;95.8
56272;BME280;42177;48.914;18.160;2023-08-21T06:38:25;991.6;;;23.9;92.4
56272;BME280;42177;48.914;18.160;2023-08-21T06:43:25;991.6;;;23.9;92.4
56272;BME280;42177;48.914;18.160;2023-08-21T06:48:25;991.6;;;23.9;92.3
56272;BME280;42177;48.914;18.160;2023-08-21T06:53:25;991.6;;;23.9;92.3
56272;BME280;42177;48.914;18.160;2023-08-21T06:58:25;991.6;;;24.3;89.3
56272;BME280;42177;48.914;18.160;2023-08-21T07:03:25;991.6;;;24.3;89.3
56272;BME280;42177;48.914;18.160;2023-08-21T07:08:26;991.6;;;23.8;92.9
56272;BME280;42177;48.914;18.160;2023-08-21T07:13:25;991.6;;;23.8;92.9
56272;BME280;42177;48.914;18.160;2023-08-21T07:18:25;991.5;;;24.6;88.9
56272;BME280;42177;48.914;18.160;2023-08-21T07:23:25;991.5;;;24.6;88.9
56272;BME280;42177;48.914;18.160;2023-08-21T07:28:25;991.4;;;25;87.7
56272;BME280;42177;48.914;18.160;2023-08-21T07:33:25;991.4;;;25;87.7
56272;BME280;42177;48.914;18.160;2023-08-21T07:38:25;991.4;;;25.6;86.2
56272;BME280;42177;48.914;18.160;2023-08-21T07:43:25;991.4;;;25.6;86.2
56272;BME280;42177;48.914;18.160;2023-08-21T07:48:25;991.3;;;25.9;82.7
56272;BME280;42177;48.914;18.160;2023-08-21T07:53:25;991.3;;;25.9;82.7
56272;BME280;42177;48.914;18.160;2023-08-21T07:58:25;991.3;;;26.4;81.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:03:25;991.3;;;26.4;81.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:08:25;991.3;;;26.9;81.3
56272;BME280;42177;48.914;18.160;2023-08-21T08:13:25;991.3;;;26.9;81.3
56272;BME280;42177;48.914;18.160;2023-08-21T08:18:25;991.3;;;27.2;79.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:23:25;991.3;;;27.2;79.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:28:25;991.4;;;27.4;79.9
56272;BME280;42177;48.914;18.160;2023-08-21T08:33:25;991.4;;;27.4;79.9
56272;BME280;42177;48.914;18.160;2023-08-21T08:38:25;991.5;;;27.8;80.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:43:25;991.5;;;27.8;80.1
56272;BME280;42177;48.914;18.160;2023-08-21T08:48:25;991.5;;;28.1;74.3
56272;BME280;42177;48.914;18.160;2023-08-21T08:53:25;991.5;;;28.1;74.3
56272;BME280;42177;48.914;18.160;2023-08-21T08:58:25;991.4;;;28.6;74.6
56272;BME280;42177;48.914;18.160;2023-08-21T09:03:25;991.4;;;28.6;74.6
56272;BME280;42177;48.914;18.160;2023-08-21T09:08:25;991.4;;;29.1;71.7
56272;BME280;42177;48.914;18.160;2023-08-21T09:13:25;991.4;;;29.1;71.7
56272;BME280;42177;48.914;18.160;2023-08-21T09:18:25;991.3;;;29.4;69.8
56272;BME280;42177;48.914;18.160;2023-08-21T09:23:25;991.3;;;29.4;69.8
56272;BME280;42177;48.914;18.160;2023-08-21T09:28:25;991.1;;;29.8;64.6
56272;BME280;42177;48.914;18.160;2023-08-21T09:33:25;991.1;;;29.8;64.6
56272;BME280;42177;48.914;18.160;2023-08-21T09:38:25;991;;;30.3;63.9
56272;BME280;42177;48.914;18.160;2023-08-21T09:43:26;991;;;30.3;63.9
56272;BME280;42177;48.914;18.160;2023-08-21T09:48:26;990.9;;;30.5;58.7
56272;BME280;42177;48.914;18.160;2023-08-21T09:53:25;990.9;;;30.5;58.7
56272;BME280;42177;48.914;18.160;2023-08-21T09:58:25;990.8;;;30.5;59.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:03:25;990.8;;;30.5;59.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:08:25;990.8;;;31.3;59.7
56272;BME280;42177;48.914;18.160;2023-08-21T10:13:25;990.8;;;31.3;59.7
56272;BME280;42177;48.914;18.160;2023-08-21T10:18:29;990.7;;;31.9;50.7
56272;BME280;42177;48.914;18.160;2023-08-21T10:23:27;990.7;;;31.9;50.7
56272;BME280;42177;48.914;18.160;2023-08-21T10:28:29;990.6;;;31.6;50.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:33:45;990.6;;;31.6;50.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:38:25;990.6;;;32;50.9
56272;BME280;42177;48.914;18.160;2023-08-21T10:43:42;990.6;;;32;50.9
56272;BME280;42177;48.914;18.160;2023-08-21T10:48:25;990.6;;;32.3;47.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:53:25;990.6;;;32.3;47.5
56272;BME280;42177;48.914;18.160;2023-08-21T10:58:25;990.5;;;32.5;48.6
56272;BME280;42177;48.914;18.160;2023-08-21T11:03:25;990.5;;;32.5;48.6
56272;BME280;42177;48.914;18.160;2023-08-21T11:08:25;990.7;;;32.5;44.5
56272;BME280;42177;48.914;18.160;2023-08-21T11:13:25;990.7;;;32.5;44.5
56272;BME280;42177;48.914;18.160;2023-08-21T11:18:33;990.5;;;32.8;43
56272;BME280;42177;48.914;18.160;2023-08-21T11:23:31;990.5;;;32.8;43
56272;BME280;42177;48.914;18.160;2023-08-21T11:28:25;990.6;;;33.5;45.3
56272;BME280;42177;48.914;18.160;2023-08-21T11:33:25;990.6;;;33.5;45.3
56272;BME280;42177;48.914;18.160;2023-08-21T11:38:26;990.4;;;33.5;45.5
56272;BME280;42177;48.914;18.160;2023-08-21T11:43:34;990.4;;;33.5;45.5
56272;BME280;42177;48.914;18.160;2023-08-21T11:48:26;990.4;;;33.7;39.3
56272;BME280;42177;48.914;18.160;2023-08-21T11:53:30;990.4;;;33.7;39.3
56272;BME280;42177;48.914;18.160;2023-08-21T11:58:26;990.4;;;34.4;40.4
56272;BME280;42177;48.914;18.160;2023-08-21T12:03:25;990.4;;;34.4;40.4
56272;BME280;42177;48.914;18.160;2023-08-21T12:08:25;990.3;;;33.5;38.9
56272;BME280;42177;48.914;18.160;2023-08-21T12:13:25;990.3;;;33.5;38.9
56272;BME280;42177;48.914;18.160;2023-08-21T12:18:25;990.2;;;33.9;41.2
56272;BME280;42177;48.914;18.160;2023-08-21T12:23:25;990.2;;;33.9;41.2
56272;BME280;42177;48.914;18.160;2023-08-21T12:28:25;990.1;;;33.9;39.5
56272;BME280;42177;48.914;18.160;2023-08-21T12:33:25;990.1;;;33.9;39.5
56272;BME280;42177;48.914;18.160;2023-08-21T12:38:25;990;;;34.2;43.2
56272;BME280;42177;48.914;18.160;2023-08-21T12:43:25;990;;;34.2;43.2
56272;BME280;42177;48.914;18.160;2023-08-21T12:48:25;989.9;;;35.1;38.8
56272;BME280;42177;48.914;18.160;2023-08-21T12:53:25;989.9;;;35.1;38.8
56272;BME280;42177;48.914;18.160;2023-08-21T12:58:25;989.8;;;35.4;40.4
56272;BME280;42177;48.914;18.160;2023-08-21T13:03:25;989.8;;;35.4;40.4
56272;BME280;42177;48.914;18.160;2023-08-21T13:08:25;989.7;;;35;41.9
56272;BME280;42177;48.914;18.160;2023-08-21T13:13:25;989.7;;;35;41.9
56272;BME280;42177;48.914;18.160;2023-08-21T13:18:25;989.6;;;35.2;42.5
56272;BME280;42177;48.914;18.160;2023-08-21T13:23:28;989.6;;;35.2;42.5
56272;BME280;42177;48.914;18.160;2023-08-21T13:28:25;989.5;;;35.5;42
56272;BME280;42177;48.914;18.160;2023-08-21T13:33:25;989.5;;;35.5;42
56272;BME280;42177;48.914;18.160;2023-08-21T13:38:25;989.4;;;36.4;42.3
56272;BME280;42177;48.914;18.160;2023-08-21T13:43:25;989.4;;;36.4;42.3
56272;BME280;42177;48.914;18.160;2023-08-21T13:48:25;989.2;;;37;41.4
56272;BME280;42177;48.914;18.160;2023-08-21T13:53:26;989.2;;;37;41.4
56272;BME280;42177;48.914;18.160;2023-08-21T13:58:25;989.2;;;36.5;40.8
56272;BME280;42177;48.914;18.160;2023-08-21T14:03:25;989.2;;;36.5;40.8
56272;BME280;42177;48.914;18.160;2023-08-21T14:08:25;989.1;;;37.1;41.1
56272;BME280;42177;48.914;18.160;2023-08-21T14:13:26;989.1;;;37.1;41.1
56272;BME280;42177;48.914;18.160;2023-08-21T14:18:25;989.1;;;36.4;41.6
56272;BME280;42177;48.914;18.160;2023-08-21T14:23:25;989.1;;;36.4;41.6
56272;BME280;42177;48.914;18.160;2023-08-21T14:28:25;988.9;;;35.4;43.9
56272;BME280;42177;48.914;18.160;2023-08-21T14:33:25;988.9;;;35.4;43.9
56272;BME280;42177;48.914;18.160;2023-08-21T14:38:25;988.7;;;35.1;44.5
56272;BME280;42177;48.914;18.160;2023-08-21T14:43:25;988.7;;;35.1;44.5
56272;BME280;42177;48.914;18.160;2023-08-21T14:48:25;988.7;;;32.5;50
56272;BME280;42177;48.914;18.160;2023-08-21T14:53:25;988.7;;;32.5;50
56272;BME280;42177;48.914;18.160;2023-08-21T14:58:25;988.8;;;31.8;54.3
56272;BME280;42177;48.914;18.160;2023-08-21T15:03:25;988.8;;;31.8;54.3
56272;BME280;42177;48.914;18.160;2023-08-21T15:08:25;988.8;;;31.1;57.9
56272;BME280;42177;48.914;18.160;2023-08-21T15:13:26;988.8;;;31.1;57.9
56272;BME280;42177;48.914;18.160;2023-08-21T15:18:25;988.8;;;30.9;58.6
56272;BME280;42177;48.914;18.160;2023-08-21T15:23:25;988.8;;;30.9;58.6
56272;BME280;42177;48.914;18.160;2023-08-21T15:28:25;988.8;;;30.2;62.5
56272;BME280;42177;48.914;18.160;2023-08-21T15:33:25;988.8;;;30.2;62.5
56272;BME280;42177;48.914;18.160;2023-08-21T15:38:25;988.6;;;29.7;66.3
56272;BME280;42177;48.914;18.160;2023-08-21T15:43:25;988.6;;;29.7;66.3
56272;BME280;42177;48.914;18.160;2023-08-21T15:48:25;988.6;;;29.5;69.4
56272;BME280;42177;48.914;18.160;2023-08-21T15:53:26;988.6;;;29.5;69.4
56272;BME280;42177;48.914;18.160;2023-08-21T15:58:26;988.6;;;29.1;71.3
56272;BME280;42177;48.914;18.160;2023-08-21T16:03:26;988.6;;;29.1;71.3
56272;BME280;42177;48.914;18.160;2023-08-21T16:08:25;988.6;;;28.9;72.3
56272;BME280;42177;48.914;18.160;2023-08-21T16:13:26;988.6;;;28.9;72.3
56272;BME280;42177;48.914;18.160;2023-08-21T16:18:25;988.7;;;28.7;72.6
56272;BME280;42177;48.914;18.160;2023-08-21T16:23:25;988.7;;;28.7;72.6
56272;BME280;42177;48.914;18.160;2023-08-21T16:28:25;988.5;;;28.6;74.8
56272;BME280;42177;48.914;18.160;2023-08-21T16:33:26;988.5;;;28.6;74.8
56272;BME280;42177;48.914;18.160;2023-08-21T16:38:25;988.5;;;28.5;76.1
56272;BME280;42177;48.914;18.160;2023-08-21T16:43:25;988.5;;;28.5;76.1
56272;BME280;42177;48.914;18.160;2023-08-21T16:48:25;988.6;;;28.3;78.4
56272;BME280;42177;48.914;18.160;2023-08-21T16:53:26;988.6;;;28.3;78.4
56272;BME280;42177;48.914;18.160;2023-08-21T16:58:25;988.5;;;28.1;78.4
56272;BME280;42177;48.914;18.160;2023-08-21T17:03:28;988.5;;;28.1;78.4
56272;BME280;42177;48.914;18.160;2023-08-21T17:08:25;988.5;;;28;79.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:13:26;988.5;;;28;79.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:18:25;988.5;;;27.9;80.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:23:25;988.5;;;27.9;80.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:28:25;988.6;;;27.8;81.4
56272;BME280;42177;48.914;18.160;2023-08-21T17:33:26;988.6;;;27.8;81.4
56272;BME280;42177;48.914;18.160;2023-08-21T17:38:26;988.5;;;27.5;83.1
56272;BME280;42177;48.914;18.160;2023-08-21T17:43:26;988.5;;;27.5;83.1
56272;BME280;42177;48.914;18.160;2023-08-21T17:48:25;988.6;;;27.4;83.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:53:26;988.6;;;27.4;83.3
56272;BME280;42177;48.914;18.160;2023-08-21T17:58:26;988.6;;;27.1;85.2
56272;BME280;42177;48.914;18.160;2023-08-21T18:03:26;988.6;;;27.1;85.2
56272;BME280;42177;48.914;18.160;2023-08-21T18:08:26;988.7;;;26.8;86.4
56272;BME280;42177;48.914;18.160;2023-08-21T18:13:26;988.7;;;26.8;86.4
56272;BME280;42177;48.914;18.160;2023-08-21T18:18:26;989;;;26.7;86.9
56272;BME280;42177;48.914;18.160;2023-08-21T18:23:26;989;;;26.7;86.9
56272;BME280;42177;48.914;18.160;2023-08-21T18:28:26;989.1;;;26.8;85.9
56272;BME280;42177;48.914;18.160;2023-08-21T18:33:26;989.1;;;26.8;85.9
56272;BME280;42177;48.914;18.160;2023-08-21T18:38:26;989.1;;;26.4;88.5
56272;BME280;42177;48.914;18.160;2023-08-21T18:43:26;989.1;;;26.4;88.5
56272;BME280;42177;48.914;18.160;2023-08-21T18:48:25;989;;;26.2;88
56272;BME280;42177;48.914;18.160;2023-08-21T18:53:26;989;;;26.2;88
56272;BME280;42177;48.914;18.160;2023-08-21T18:58:26;989.1;;;25.9;90.4
56272;BME280;42177;48.914;18.160;2023-08-21T19:03:26;989.1;;;25.9;90.4
56272;BME280;42177;48.914;18.160;2023-08-21T19:08:26;989.2;;;26.1;89.7
56272;BME280;42177;48.914;18.160;2023-08-21T19:13:26;989.2;;;26.1;89.7
56272;BME280;42177;48.914;18.160;2023-08-21T19:18:26;989.2;;;25.8;90.1
56272;BME280;42177;48.914;18.160;2023-08-21T19:23:26;989.2;;;25.8;90.1
56272;BME280;42177;48.914;18.160;2023-08-21T19:28:26;989.2;;;25.4;91.7
56272;BME280;42177;48.914;18.160;2023-08-21T19:33:26;989.2;;;25.4;91.7
56272;BME280;42177;48.914;18.160;2023-08-21T19:38:26;989.2;;;25.2;93.3
56272;BME280;42177;48.914;18.160;2023-08-21T19:43:26;989.2;;;25.2;93.3
56272;BME280;42177;48.914;18.160;2023-08-21T19:48:26;989.2;;;25.3;91.6
56272;BME280;42177;48.914;18.160;2023-08-21T19:53:26;989.2;;;25.3;91.6
56272;BME280;42177;48.914;18.160;2023-08-21T19:58:26;989.3;;;25.3;92.1
56272;BME280;42177;48.914;18.160;2023-08-21T20:03:26;989.3;;;25.3;92.1
56272;BME280;42177;48.914;18.160;2023-08-21T20:08:26;989.6;;;25.5;89.9
56272;BME280;42177;48.914;18.160;2023-08-21T20:13:26;989.6;;;25.5;89.9
56272;BME280;42177;48.914;18.160;2023-08-21T20:18:26;989.7;;;25.2;91.6
56272;BME280;42177;48.914;18.160;2023-08-21T20:23:26;989.7;;;25.2;91.6
56272;BME280;42177;48.914;18.160;2023-08-21T20:28:26;989.6;;;25.1;92.5
56272;BME280;42177;48.914;18.160;2023-08-21T20:33:26;989.6;;;25.1;92.5
56272;BME280;42177;48.914;18.160;2023-08-21T20:38:26;989.6;;;24.9;94.2
56272;BME280;42177;48.914;18.160;2023-08-21T20:43:26;989.6;;;24.9;94.2
56272;BME280;42177;48.914;18.160;2023-08-21T20:48:26;989.6;;;24.5;95.8
56272;BME280;42177;48.914;18.160;2023-08-21T20:53:26;989.6;;;24.5;95.8
56272;BME280;42177;48.914;18.160;2023-08-21T20:58:26;989.6;;;24.8;94.6
56272;BME280;42177;48.914;18.160;2023-08-21T21:03:26;989.6;;;24.8;94.6
56272;BME280;42177;48.914;18.160;2023-08-21T21:08:26;989.6;;;24.8;94.2
56272;BME280;42177;48.914;18.160;2023-08-21T21:13:26;989.6;;;24.8;94.2
56272;BME280;42177;48.914;18.160;2023-08-21T21:18:26;989.6;;;24.5;95.3
56272;BME280;42177;48.914;18.160;2023-08-21T21:23:26;989.6;;;24.5;95.3
56272;BME280;42177;48.914;18.160;2023-08-21T21:28:26;989.8;;;24.7;95.3
56272;BME280;42177;48.914;18.160;2023-08-21T21:33:26;989.8;;;24.7;95.3
56272;BME280;42177;48.914;18.160;2023-08-21T21:38:26;989.8;;;24.5;96.2
56272;BME280;42177;48.914;18.160;2023-08-21T21:43:26;989.8;;;24.5;96.2
56272;BME280;42177;48.914;18.160;2023-08-21T21:48:26;989.9;;;24.4;96.9
56272;BME280;42177;48.914;18.160;2023-08-21T21:53:26;989.9;;;24.4;96.9
56272;BME280;42177;48.914;18.160;2023-08-21T21:58:26;989.8;;;24.3;97.6
56272;BME280;42177;48.914;18.160;2023-08-21T22:03:26;989.8;;;24.3;97.6
56272;BME280;42177;48.914;18.160;2023-08-21T22:08:26;989.7;;;24.1;98.5
56272;BME280;42177;48.914;18.160;2023-08-21T22:13:26;989.7;;;24.1;98.5
56272;BME280;42177;48.914;18.160;2023-08-21T22:18:26;989.6;;;24;99.9
56272;BME280;42177;48.914;18.160;2023-08-21T22:23:26;989.6;;;24;99.9
56272;BME280;42177;48.914;18.160;2023-08-21T22:28:26;989.8;;;24;100
56272;BME280;42177;48.914;18.160;2023-08-21T22:33:26;989.8;;;24;100
56272;BME280;42177;48.914;18.160;2023-08-21T22:38:26;989.7;;;24.1;99.5
56272;BME280;42177;48.914;18.160;2023-08-21T22:43:26;989.7;;;24.1;99.5
56272;BME280;42177;48.914;18.160;2023-08-21T22:48:26;989.7;;;24;100
56272;BME280;42177;48.914;18.160;2023-08-21T22:53:26;989.7;;;24;100
56272;BME280;42177;48.914;18.160;2023-08-21T22:58:26;989.8;;;23.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:03:26;989.8;;;23.7;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:08:26;989.6;;;23.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:13:26;989.6;;;23.5;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:18:26;989.7;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:23:26;989.7;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:28:26;989.6;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:33:26;989.6;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:38:26;989.7;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:43:26;989.7;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:48:26;989.8;;;22.9;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:53:26;989.8;;;22.9;100
56272;BME280;42177;48.914;18.160;2023-08-21T23:58:26;989.6;;;23.3;100
