sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2023-04-08T00:00:09;95581.00;;;4.83;63.34
24160;BME280;62385;41.594;23.808;2023-04-08T00:02:38;95584.75;;;4.50;64.28
24160;BME280;62385;41.594;23.808;2023-04-08T00:05:04;95587.72;;;4.66;63.94
24160;BME280;62385;41.594;23.808;2023-04-08T00:07:30;95589.69;;;4.74;63.92
24160;BME280;62385;41.594;23.808;2023-04-08T00:09:57;95578.69;;;4.99;63.13
24160;BME280;62385;41.594;23.808;2023-04-08T00:12:22;95569.53;;;4.93;62.79
24160;BME280;62385;41.594;23.808;2023-04-08T00:14:48;95582.16;;;4.99;62.75
24160;BME280;62385;41.594;23.808;2023-04-08T00:17:14;95579.97;;;5.04;62.58
24160;BME280;62385;41.594;23.808;2023-04-08T00:19:39;95582.78;;;5.51;61.46
24160;BME280;62385;41.594;23.808;2023-04-08T00:22:05;95581.25;;;5.29;63.21
24160;BME280;62385;41.594;23.808;2023-04-08T00:24:31;95582.88;;;5.11;63.45
24160;BME280;62385;41.594;23.808;2023-04-08T00:26:56;95583.00;;;5.09;64.67
24160;BME280;62385;41.594;23.808;2023-04-08T00:29:22;95583.41;;;4.95;65.47
24160;BME280;62385;41.594;23.808;2023-04-08T00:31:48;95580.13;;;4.73;65.95
24160;BME280;62385;41.594;23.808;2023-04-08T00:34:13;95594.34;;;5.00;65.14
24160;BME280;62385;41.594;23.808;2023-04-08T00:36:39;95587.03;;;5.04;65.21
24160;BME280;62385;41.594;23.808;2023-04-08T00:39:05;95590.56;;;4.93;65.33
24160;BME280;62385;41.594;23.808;2023-04-08T00:41:33;95589.22;;;4.99;65.44
24160;BME280;62385;41.594;23.808;2023-04-08T00:43:59;95598.41;;;4.74;65.92
24160;BME280;62385;41.594;23.808;2023-04-08T00:46:24;95605.84;;;4.69;67.18
24160;BME280;62385;41.594;23.808;2023-04-08T00:49:10;95607.88;;;4.05;66.66
24160;BME280;62385;41.594;23.808;2023-04-08T00:51:38;95611.19;;;3.86;66.94
24160;BME280;62385;41.594;23.808;2023-04-08T00:54:04;95626.25;;;3.84;67.21
24160;BME280;62385;41.594;23.808;2023-04-08T00:56:32;95621.00;;;4.05;66.63
24160;BME280;62385;41.594;23.808;2023-04-08T00:58:59;95625.88;;;4.09;67.10
24160;BME280;62385;41.594;23.808;2023-04-08T01:04:12;95624.00;;;4.00;67.15
24160;BME280;62385;41.594;23.808;2023-04-08T01:09:31;95612.56;;;3.69;67.21
24160;BME280;62385;41.594;23.808;2023-04-08T01:11:58;95627.84;;;3.64;67.47
24160;BME280;62385;41.594;23.808;2023-04-08T01:14:26;95614.72;;;3.76;67.21
24160;BME280;62385;41.594;23.808;2023-04-08T01:16:55;95619.63;;;3.90;67.38
24160;BME280;62385;41.594;23.808;2023-04-08T01:19:27;95617.09;;;3.99;67.28
24160;BME280;62385;41.594;23.808;2023-04-08T01:21:54;95626.06;;;4.38;66.64
24160;BME280;62385;41.594;23.808;2023-04-08T01:24:28;95619.16;;;4.68;65.62
24160;BME280;62385;41.594;23.808;2023-04-08T01:26:55;95608.69;;;4.47;66.12
24160;BME280;62385;41.594;23.808;2023-04-08T01:29:24;95619.03;;;4.48;66.45
24160;BME280;62385;41.594;23.808;2023-04-08T01:31:52;95613.13;;;4.56;66.18
24160;BME280;62385;41.594;23.808;2023-04-08T01:34:20;95623.13;;;4.62;65.41
24160;BME280;62385;41.594;23.808;2023-04-08T01:36:47;95632.94;;;4.90;65.68
24160;BME280;62385;41.594;23.808;2023-04-08T01:39:15;95637.81;;;4.95;65.52
24160;BME280;62385;41.594;23.808;2023-04-08T01:41:44;95637.91;;;4.84;65.67
24160;BME280;62385;41.594;23.808;2023-04-08T01:44:10;95632.81;;;4.92;65.79
24160;BME280;62385;41.594;23.808;2023-04-08T01:46:39;95638.56;;;4.76;66.15
24160;BME280;62385;41.594;23.808;2023-04-08T01:49:06;95640.44;;;5.44;64.14
24160;BME280;62385;41.594;23.808;2023-04-08T01:51:36;95635.16;;;5.44;63.97
24160;BME280;62385;41.594;23.808;2023-04-08T01:54:02;95636.88;;;5.74;63.68
24160;BME280;62385;41.594;23.808;2023-04-08T01:56:28;95630.78;;;5.93;62.89
24160;BME280;62385;41.594;23.808;2023-04-08T01:58:57;95626.66;;;5.90;64.92
24160;BME280;62385;41.594;23.808;2023-04-08T02:01:26;95633.19;;;5.96;65.11
24160;BME280;62385;41.594;23.808;2023-04-08T02:03:54;95636.06;;;5.93;64.94
24160;BME280;62385;41.594;23.808;2023-04-08T02:06:23;95634.56;;;6.00;64.23
24160;BME280;62385;41.594;23.808;2023-04-08T02:08:50;95637.56;;;5.86;65.41
24160;BME280;62385;41.594;23.808;2023-04-08T02:11:16;95634.13;;;5.95;64.47
24160;BME280;62385;41.594;23.808;2023-04-08T02:13:42;95633.16;;;5.86;64.80
24160;BME280;62385;41.594;23.808;2023-04-08T02:16:30;95625.25;;;5.86;64.81
24160;BME280;62385;41.594;23.808;2023-04-08T02:19:04;95641.91;;;5.87;64.93
24160;BME280;62385;41.594;23.808;2023-04-08T02:21:37;95627.03;;;5.86;63.96
24160;BME280;62385;41.594;23.808;2023-04-08T02:24:08;95636.88;;;5.84;63.73
24160;BME280;62385;41.594;23.808;2023-04-08T02:26:38;95647.44;;;5.84;64.04
24160;BME280;62385;41.594;23.808;2023-04-08T02:29:04;95636.59;;;5.77;64.06
24160;BME280;62385;41.594;23.808;2023-04-08T02:31:31;95641.72;;;5.79;64.56
24160;BME280;62385;41.594;23.808;2023-04-08T02:33:58;95632.16;;;5.68;65.01
24160;BME280;62385;41.594;23.808;2023-04-08T02:36:30;95645.72;;;5.64;65.75
24160;BME280;62385;41.594;23.808;2023-04-08T02:39:02;95644.06;;;5.63;65.18
24160;BME280;62385;41.594;23.808;2023-04-08T02:41:28;95635.22;;;5.83;64.52
24160;BME280;62385;41.594;23.808;2023-04-08T02:43:54;95645.47;;;5.76;64.72
24160;BME280;62385;41.594;23.808;2023-04-08T02:46:20;95644.13;;;5.91;63.87
24160;BME280;62385;41.594;23.808;2023-04-08T02:48:46;95652.44;;;6.06;64.21
24160;BME280;62385;41.594;23.808;2023-04-08T02:51:12;95653.25;;;5.97;63.91
24160;BME280;62385;41.594;23.808;2023-04-08T02:53:37;95657.56;;;5.88;64.03
24160;BME280;62385;41.594;23.808;2023-04-08T02:56:03;95652.84;;;6.01;63.33
24160;BME280;62385;41.594;23.808;2023-04-08T02:58:29;95658.78;;;5.84;63.83
24160;BME280;62385;41.594;23.808;2023-04-08T03:00:55;95654.19;;;5.57;64.80
24160;BME280;62385;41.594;23.808;2023-04-08T03:03:21;95646.69;;;5.72;64.54
24160;BME280;62385;41.594;23.808;2023-04-08T03:06:10;95638.16;;;5.21;65.96
24160;BME280;62385;41.594;23.808;2023-04-08T03:08:36;95649.78;;;5.18;66.20
24160;BME280;62385;41.594;23.808;2023-04-08T03:11:02;95651.53;;;4.98;67.62
24160;BME280;62385;41.594;23.808;2023-04-08T03:13:28;95643.72;;;5.27;66.65
24160;BME280;62385;41.594;23.808;2023-04-08T03:15:54;95650.06;;;5.15;67.32
24160;BME280;62385;41.594;23.808;2023-04-08T03:18:20;95653.88;;;5.01;66.79
24160;BME280;62385;41.594;23.808;2023-04-08T03:20:45;95642.03;;;5.17;66.82
24160;BME280;62385;41.594;23.808;2023-04-08T03:23:11;95643.88;;;5.26;66.73
24160;BME280;62385;41.594;23.808;2023-04-08T03:25:37;95639.38;;;5.07;67.50
24160;BME280;62385;41.594;23.808;2023-04-08T03:28:02;95644.75;;;5.05;67.12
24160;BME280;62385;41.594;23.808;2023-04-08T03:30:28;95643.56;;;5.19;67.18
24160;BME280;62385;41.594;23.808;2023-04-08T03:32:55;95627.47;;;5.13;67.43
24160;BME280;62385;41.594;23.808;2023-04-08T03:35:20;95630.63;;;5.06;67.75
24160;BME280;62385;41.594;23.808;2023-04-08T03:37:46;95629.84;;;5.94;65.66
24160;BME280;62385;41.594;23.808;2023-04-08T03:40:11;95622.44;;;6.36;64.08
24160;BME280;62385;41.594;23.808;2023-04-08T03:42:37;95630.09;;;6.29;64.31
24160;BME280;62385;41.594;23.808;2023-04-08T03:45:03;95639.25;;;6.06;65.06
24160;BME280;62385;41.594;23.808;2023-04-08T03:47:29;95644.63;;;5.85;66.24
24160;BME280;62385;41.594;23.808;2023-04-08T03:49:55;95638.00;;;6.00;65.46
24160;BME280;62385;41.594;23.808;2023-04-08T03:52:22;95642.47;;;6.00;65.43
24160;BME280;62385;41.594;23.808;2023-04-08T03:54:48;95646.75;;;6.01;64.79
24160;BME280;62385;41.594;23.808;2023-04-08T03:57:14;95653.97;;;5.99;64.32
24160;BME280;62385;41.594;23.808;2023-04-08T03:59:40;95648.00;;;6.07;64.14
24160;BME280;62385;41.594;23.808;2023-04-08T04:02:05;95645.91;;;6.10;63.88
24160;BME280;62385;41.594;23.808;2023-04-08T04:04:31;95648.97;;;6.06;63.88
24160;BME280;62385;41.594;23.808;2023-04-08T04:06:57;95662.56;;;6.01;63.60
24160;BME280;62385;41.594;23.808;2023-04-08T04:09:22;95654.59;;;5.72;64.04
24160;BME280;62385;41.594;23.808;2023-04-08T04:11:48;95652.09;;;5.42;65.44
24160;BME280;62385;41.594;23.808;2023-04-08T04:14:14;95662.66;;;5.80;64.96
24160;BME280;62385;41.594;23.808;2023-04-08T04:16:39;95649.09;;;6.14;62.97
24160;BME280;62385;41.594;23.808;2023-04-08T04:19:05;95645.50;;;6.15;63.38
24160;BME280;62385;41.594;23.808;2023-04-08T04:21:32;95635.25;;;6.12;63.54
24160;BME280;62385;41.594;23.808;2023-04-08T04:23:57;95645.22;;;5.98;64.71
24160;BME280;62385;41.594;23.808;2023-04-08T04:26:23;95640.78;;;6.28;63.59
24160;BME280;62385;41.594;23.808;2023-04-08T04:28:49;95644.13;;;6.11;64.28
24160;BME280;62385;41.594;23.808;2023-04-08T04:31:23;95648.56;;;6.29;63.80
24160;BME280;62385;41.594;23.808;2023-04-08T04:33:51;95647.13;;;6.44;64.31
24160;BME280;62385;41.594;23.808;2023-04-08T04:36:17;95644.50;;;6.44;64.26
24160;BME280;62385;41.594;23.808;2023-04-08T04:38:45;95637.69;;;6.42;63.57
24160;BME280;62385;41.594;23.808;2023-04-08T04:41:11;95641.03;;;6.44;63.74
24160;BME280;62385;41.594;23.808;2023-04-08T04:43:37;95636.00;;;6.50;64.14
24160;BME280;62385;41.594;23.808;2023-04-08T04:46:02;95638.94;;;6.47;64.05
24160;BME280;62385;41.594;23.808;2023-04-08T04:48:32;95636.41;;;6.46;64.50
24160;BME280;62385;41.594;23.808;2023-04-08T04:50:59;95647.72;;;6.29;64.69
24160;BME280;62385;41.594;23.808;2023-04-08T04:53:25;95643.78;;;6.52;64.67
24160;BME280;62385;41.594;23.808;2023-04-08T04:55:51;95646.53;;;6.50;66.00
24160;BME280;62385;41.594;23.808;2023-04-08T04:58:35;95644.91;;;6.40;66.62
24160;BME280;62385;41.594;23.808;2023-04-08T05:01:01;95637.69;;;6.42;66.95
24160;BME280;62385;41.594;23.808;2023-04-08T05:03:26;95638.38;;;6.44;66.41
24160;BME280;62385;41.594;23.808;2023-04-08T05:05:53;95649.78;;;6.25;66.76
24160;BME280;62385;41.594;23.808;2023-04-08T05:08:19;95654.91;;;6.27;66.27
24160;BME280;62385;41.594;23.808;2023-04-08T05:10:45;95655.72;;;6.46;66.27
24160;BME280;62385;41.594;23.808;2023-04-08T05:13:10;95667.00;;;6.10;67.06
24160;BME280;62385;41.594;23.808;2023-04-08T05:15:36;95653.50;;;6.42;66.27
24160;BME280;62385;41.594;23.808;2023-04-08T05:18:02;95648.75;;;6.55;65.50
24160;BME280;62385;41.594;23.808;2023-04-08T05:20:27;95651.63;;;6.81;64.36
24160;BME280;62385;41.594;23.808;2023-04-08T05:22:53;95649.56;;;6.75;63.83
24160;BME280;62385;41.594;23.808;2023-04-08T05:25:19;95652.34;;;6.64;64.11
24160;BME280;62385;41.594;23.808;2023-04-08T05:27:45;95654.53;;;6.78;63.96
24160;BME280;62385;41.594;23.808;2023-04-08T05:30:11;95656.66;;;6.55;64.24
24160;BME280;62385;41.594;23.808;2023-04-08T05:32:37;95655.28;;;7.07;63.03
24160;BME280;62385;41.594;23.808;2023-04-08T05:35:03;95654.25;;;7.18;62.56
24160;BME280;62385;41.594;23.808;2023-04-08T05:37:29;95650.72;;;7.00;62.22
24160;BME280;62385;41.594;23.808;2023-04-08T05:39:55;95658.78;;;6.42;63.25
24160;BME280;62385;41.594;23.808;2023-04-08T05:42:20;95657.72;;;6.81;63.21
24160;BME280;62385;41.594;23.808;2023-04-08T05:44:46;95653.19;;;7.11;62.38
24160;BME280;62385;41.594;23.808;2023-04-08T05:47:11;95665.09;;;6.78;63.23
24160;BME280;62385;41.594;23.808;2023-04-08T05:49:37;95670.84;;;7.01;62.97
24160;BME280;62385;41.594;23.808;2023-04-08T05:52:02;95670.28;;;7.07;62.54
24160;BME280;62385;41.594;23.808;2023-04-08T05:54:28;95666.69;;;6.42;64.01
24160;BME280;62385;41.594;23.808;2023-04-08T05:56:54;95667.03;;;6.85;63.67
24160;BME280;62385;41.594;23.808;2023-04-08T05:59:20;95667.63;;;6.70;63.46
24160;BME280;62385;41.594;23.808;2023-04-08T06:01:45;95665.31;;;6.94;63.33
24160;BME280;62385;41.594;23.808;2023-04-08T06:04:11;95645.59;;;7.53;61.41
24160;BME280;62385;41.594;23.808;2023-04-08T06:06:37;95656.91;;;7.90;61.19
24160;BME280;62385;41.594;23.808;2023-04-08T06:09:03;95648.75;;;8.19;59.75
24160;BME280;62385;41.594;23.808;2023-04-08T06:11:29;95646.69;;;8.13;59.20
24160;BME280;62385;41.594;23.808;2023-04-08T06:13:55;95643.88;;;8.50;59.54
24160;BME280;62385;41.594;23.808;2023-04-08T06:16:20;95645.47;;;8.60;58.10
24160;BME280;62385;41.594;23.808;2023-04-08T06:18:47;95641.78;;;8.18;59.70
24160;BME280;62385;41.594;23.808;2023-04-08T06:21:12;95639.47;;;8.58;59.39
24160;BME280;62385;41.594;23.808;2023-04-08T06:23:38;95636.84;;;8.84;58.33
24160;BME280;62385;41.594;23.808;2023-04-08T06:26:04;95635.25;;;8.65;59.10
24160;BME280;62385;41.594;23.808;2023-04-08T06:28:29;95636.03;;;8.66;59.79
24160;BME280;62385;41.594;23.808;2023-04-08T06:30:56;95636.41;;;8.97;58.85
24160;BME280;62385;41.594;23.808;2023-04-08T06:33:21;95638.97;;;8.55;59.17
24160;BME280;62385;41.594;23.808;2023-04-08T06:35:47;95641.03;;;8.95;58.43
24160;BME280;62385;41.594;23.808;2023-04-08T06:38:13;95633.16;;;8.51;59.72
24160;BME280;62385;41.594;23.808;2023-04-08T06:40:38;95627.81;;;8.69;58.43
24160;BME280;62385;41.594;23.808;2023-04-08T06:43:04;95623.28;;;9.21;57.37
24160;BME280;62385;41.594;23.808;2023-04-08T06:45:38;95638.34;;;8.61;58.39
24160;BME280;62385;41.594;23.808;2023-04-08T06:48:04;95622.19;;;9.32;56.73
24160;BME280;62385;41.594;23.808;2023-04-08T06:50:30;95629.63;;;9.36;56.29
24160;BME280;62385;41.594;23.808;2023-04-08T06:52:56;95623.31;;;9.29;55.56
24160;BME280;62385;41.594;23.808;2023-04-08T06:55:23;95623.81;;;9.33;56.49
24160;BME280;62385;41.594;23.808;2023-04-08T06:57:49;95629.09;;;8.91;56.24
24160;BME280;62385;41.594;23.808;2023-04-08T07:00:15;95625.34;;;9.85;52.43
24160;BME280;62385;41.594;23.808;2023-04-08T07:02:41;95628.31;;;9.40;53.40
24160;BME280;62385;41.594;23.808;2023-04-08T07:05:07;95631.94;;;9.73;53.71
24160;BME280;62385;41.594;23.808;2023-04-08T07:07:33;95629.94;;;9.75;53.77
24160;BME280;62385;41.594;23.808;2023-04-08T07:09:58;95623.41;;;10.28;52.14
24160;BME280;62385;41.594;23.808;2023-04-08T07:12:24;95628.69;;;10.28;52.05
24160;BME280;62385;41.594;23.808;2023-04-08T07:14:50;95625.19;;;10.84;51.45
24160;BME280;62385;41.594;23.808;2023-04-08T07:17:17;95629.53;;;10.85;51.21
24160;BME280;62385;41.594;23.808;2023-04-08T07:19:43;95625.75;;;11.26;50.53
24160;BME280;62385;41.594;23.808;2023-04-08T07:22:08;95619.03;;;10.91;50.91
24160;BME280;62385;41.594;23.808;2023-04-08T07:24:34;95623.91;;;11.27;50.10
24160;BME280;62385;41.594;23.808;2023-04-08T07:27:00;95621.78;;;11.14;51.19
24160;BME280;62385;41.594;23.808;2023-04-08T07:29:26;95619.56;;;11.34;51.27
24160;BME280;62385;41.594;23.808;2023-04-08T07:31:52;95618.44;;;11.28;50.23
24160;BME280;62385;41.594;23.808;2023-04-08T07:34:18;95616.78;;;10.64;49.67
24160;BME280;62385;41.594;23.808;2023-04-08T07:36:43;95611.88;;;11.39;48.48
24160;BME280;62385;41.594;23.808;2023-04-08T07:39:09;95624.38;;;10.83;49.92
24160;BME280;62385;41.594;23.808;2023-04-08T07:41:35;95619.41;;;11.74;48.88
24160;BME280;62385;41.594;23.808;2023-04-08T07:44:01;95613.41;;;11.41;50.14
24160;BME280;62385;41.594;23.808;2023-04-08T07:46:27;95610.06;;;10.92;50.82
24160;BME280;62385;41.594;23.808;2023-04-08T07:48:52;95606.78;;;12.22;48.78
24160;BME280;62385;41.594;23.808;2023-04-08T07:51:18;95610.34;;;12.37;48.93
24160;BME280;62385;41.594;23.808;2023-04-08T07:53:44;95605.97;;;11.59;49.55
24160;BME280;62385;41.594;23.808;2023-04-08T07:56:11;95611.38;;;12.13;49.21
24160;BME280;62385;41.594;23.808;2023-04-08T07:58:37;95609.75;;;11.42;48.36
24160;BME280;62385;41.594;23.808;2023-04-08T08:01:14;95601.22;;;12.54;48.50
24160;BME280;62385;41.594;23.808;2023-04-08T08:03:41;95616.25;;;11.71;48.77
24160;BME280;62385;41.594;23.808;2023-04-08T08:06:06;95608.44;;;12.45;47.80
24160;BME280;62385;41.594;23.808;2023-04-08T08:08:32;95610.06;;;12.32;47.56
24160;BME280;62385;41.594;23.808;2023-04-08T08:11:00;95609.69;;;12.35;47.43
24160;BME280;62385;41.594;23.808;2023-04-08T08:13:26;95603.81;;;12.62;47.25
24160;BME280;62385;41.594;23.808;2023-04-08T08:15:52;95604.13;;;12.96;46.46
24160;BME280;62385;41.594;23.808;2023-04-08T08:18:18;95601.31;;;13.42;46.67
24160;BME280;62385;41.594;23.808;2023-04-08T08:20:43;95598.41;;;12.85;45.70
24160;BME280;62385;41.594;23.808;2023-04-08T08:23:09;95611.81;;;12.62;47.40
24160;BME280;62385;41.594;23.808;2023-04-08T08:25:35;95594.50;;;13.39;45.83
24160;BME280;62385;41.594;23.808;2023-04-08T08:28:00;95599.03;;;13.90;44.10
24160;BME280;62385;41.594;23.808;2023-04-08T08:30:26;95590.47;;;13.94;44.25
24160;BME280;62385;41.594;23.808;2023-04-08T08:32:52;95597.53;;;14.23;42.84
24160;BME280;62385;41.594;23.808;2023-04-08T08:35:17;95588.75;;;14.08;43.14
24160;BME280;62385;41.594;23.808;2023-04-08T08:37:43;95588.13;;;14.06;43.65
24160;BME280;62385;41.594;23.808;2023-04-08T08:40:09;95588.06;;;14.63;40.12
24160;BME280;62385;41.594;23.808;2023-04-08T08:42:35;95594.13;;;14.50;40.39
24160;BME280;62385;41.594;23.808;2023-04-08T08:45:02;95585.06;;;14.72;40.54
24160;BME280;62385;41.594;23.808;2023-04-08T08:47:29;95584.13;;;14.87;38.80
24160;BME280;62385;41.594;23.808;2023-04-08T08:49:55;95568.34;;;14.92;37.00
24160;BME280;62385;41.594;23.808;2023-04-08T08:52:20;95584.81;;;14.67;37.07
24160;BME280;62385;41.594;23.808;2023-04-08T08:54:47;95586.78;;;14.16;37.19
24160;BME280;62385;41.594;23.808;2023-04-08T08:57:21;95576.28;;;15.13;37.61
24160;BME280;62385;41.594;23.808;2023-04-08T08:59:47;95564.94;;;15.45;37.19
24160;BME280;62385;41.594;23.808;2023-04-08T09:02:30;95573.16;;;15.03;38.04
24160;BME280;62385;41.594;23.808;2023-04-08T09:05:01;95584.53;;;14.84;38.24
24160;BME280;62385;41.594;23.808;2023-04-08T09:07:29;95573.69;;;15.26;39.18
24160;BME280;62385;41.594;23.808;2023-04-08T09:09:56;95590.19;;;13.53;41.06
24160;BME280;62385;41.594;23.808;2023-04-08T09:12:23;95583.81;;;13.54;40.35
24160;BME280;62385;41.594;23.808;2023-04-08T09:14:49;95583.84;;;15.03;38.06
24160;BME280;62385;41.594;23.808;2023-04-08T09:17:15;95578.44;;;14.96;37.69
24160;BME280;62385;41.594;23.808;2023-04-08T09:20:12;95569.91;;;15.48;37.28
24160;BME280;62385;41.594;23.808;2023-04-08T09:22:56;95565.75;;;15.87;36.13
24160;BME280;62385;41.594;23.808;2023-04-08T09:25:27;95575.22;;;15.07;38.23
24160;BME280;62385;41.594;23.808;2023-04-08T09:27:53;95560.94;;;15.28;37.44
24160;BME280;62385;41.594;23.808;2023-04-08T09:30:21;95568.97;;;15.28;38.14
24160;BME280;62385;41.594;23.808;2023-04-08T09:32:53;95568.03;;;15.42;36.88
24160;BME280;62385;41.594;23.808;2023-04-08T09:39:09;95564.25;;;15.30;36.60
24160;BME280;62385;41.594;23.808;2023-04-08T09:53:29;95562.69;;;15.49;35.66
24160;BME280;62385;41.594;23.808;2023-04-08T10:23:00;95557.91;;;14.69;37.27
24160;BME280;62385;41.594;23.808;2023-04-08T10:36:48;95547.97;;;15.25;34.56
24160;BME280;62385;41.594;23.808;2023-04-08T10:47:32;95523.03;;;16.85;35.09
24160;BME280;62385;41.594;23.808;2023-04-08T10:51:10;95531.25;;;16.38;35.01
24160;BME280;62385;41.594;23.808;2023-04-08T11:17:33;95492.66;;;16.98;33.93
24160;BME280;62385;41.594;23.808;2023-04-08T11:21:10;95498.84;;;15.93;35.43
24160;BME280;62385;41.594;23.808;2023-04-08T11:32:00;95496.00;;;16.74;34.40
24160;BME280;62385;41.594;23.808;2023-04-08T11:34:29;95487.13;;;17.44;33.36
24160;BME280;62385;41.594;23.808;2023-04-08T11:37:50;95488.00;;;17.31;32.95
24160;BME280;62385;41.594;23.808;2023-04-08T11:41:21;95492.06;;;16.17;33.60
24160;BME280;62385;41.594;23.808;2023-04-08T11:43:55;95475.81;;;17.42;31.95
24160;BME280;62385;41.594;23.808;2023-04-08T11:46:23;95473.47;;;17.96;32.23
24160;BME280;62385;41.594;23.808;2023-04-08T11:48:57;95480.94;;;17.50;32.39
24160;BME280;62385;41.594;23.808;2023-04-08T11:51:33;95482.16;;;16.96;32.56
24160;BME280;62385;41.594;23.808;2023-04-08T11:54:39;95480.94;;;16.20;35.79
24160;BME280;62385;41.594;23.808;2023-04-08T11:57:45;95474.34;;;16.29;33.60
24160;BME280;62385;41.594;23.808;2023-04-08T12:04:09;95457.56;;;17.57;31.00
24160;BME280;62385;41.594;23.808;2023-04-08T12:06:55;95464.03;;;16.00;33.70
24160;BME280;62385;41.594;23.808;2023-04-08T12:09:21;95467.34;;;16.68;33.66
24160;BME280;62385;41.594;23.808;2023-04-08T12:12:11;95466.94;;;16.31;34.65
24160;BME280;62385;41.594;23.808;2023-04-08T12:14:37;95456.97;;;15.66;32.91
24160;BME280;62385;41.594;23.808;2023-04-08T12:17:03;95442.81;;;16.44;33.25
24160;BME280;62385;41.594;23.808;2023-04-08T12:19:38;95462.19;;;16.73;31.22
24160;BME280;62385;41.594;23.808;2023-04-08T12:23:44;95453.53;;;16.25;33.12
24160;BME280;62385;41.594;23.808;2023-04-08T12:42:52;95432.25;;;15.57;34.54
24160;BME280;62385;41.594;23.808;2023-04-08T12:59:39;95418.16;;;15.29;33.54
24160;BME280;62385;41.594;23.808;2023-04-08T13:03:04;95417.47;;;15.94;33.14
24160;BME280;62385;41.594;23.808;2023-04-08T13:10:27;95416.97;;;14.84;35.37
24160;BME280;62385;41.594;23.808;2023-04-08T13:16:39;95412.75;;;15.16;34.99
24160;BME280;62385;41.594;23.808;2023-04-08T13:23:51;95418.22;;;14.88;36.75
24160;BME280;62385;41.594;23.808;2023-04-08T13:33:41;95420.59;;;15.24;36.39
24160;BME280;62385;41.594;23.808;2023-04-08T13:36:39;95423.56;;;14.54;38.25
24160;BME280;62385;41.594;23.808;2023-04-08T13:39:15;95439.69;;;13.62;41.34
24160;BME280;62385;41.594;23.808;2023-04-08T13:41:41;95427.28;;;14.53;38.03
24160;BME280;62385;41.594;23.808;2023-04-08T13:44:06;95438.84;;;14.66;37.45
24160;BME280;62385;41.594;23.808;2023-04-08T13:46:32;95441.00;;;13.73;41.24
24160;BME280;62385;41.594;23.808;2023-04-08T13:48:57;95454.41;;;13.79;42.78
24160;BME280;62385;41.594;23.808;2023-04-08T13:51:23;95452.56;;;13.59;43.63
24160;BME280;62385;41.594;23.808;2023-04-08T13:53:48;95448.03;;;13.17;44.51
24160;BME280;62385;41.594;23.808;2023-04-08T13:56:14;95456.66;;;13.04;46.39
24160;BME280;62385;41.594;23.808;2023-04-08T13:58:40;95459.97;;;13.42;47.28
24160;BME280;62385;41.594;23.808;2023-04-08T14:01:05;95459.47;;;13.96;46.80
24160;BME280;62385;41.594;23.808;2023-04-08T14:03:31;95451.81;;;13.86;47.71
24160;BME280;62385;41.594;23.808;2023-04-08T14:05:57;95464.38;;;13.71;48.79
24160;BME280;62385;41.594;23.808;2023-04-08T14:08:23;95448.94;;;13.87;47.55
24160;BME280;62385;41.594;23.808;2023-04-08T14:10:52;95469.34;;;13.53;46.38
24160;BME280;62385;41.594;23.808;2023-04-08T14:13:17;95470.63;;;13.99;47.77
24160;BME280;62385;41.594;23.808;2023-04-08T14:15:43;95468.44;;;13.88;45.16
24160;BME280;62385;41.594;23.808;2023-04-08T14:18:09;95477.22;;;14.03;47.35
24160;BME280;62385;41.594;23.808;2023-04-08T14:20:34;95473.41;;;13.70;48.99
24160;BME280;62385;41.594;23.808;2023-04-08T14:23:00;95484.91;;;13.70;51.22
24160;BME280;62385;41.594;23.808;2023-04-08T14:25:26;95486.59;;;13.57;52.31
24160;BME280;62385;41.594;23.808;2023-04-08T14:27:52;95488.66;;;13.76;52.93
24160;BME280;62385;41.594;23.808;2023-04-08T14:30:18;95483.78;;;13.44;53.71
24160;BME280;62385;41.594;23.808;2023-04-08T14:32:44;95489.16;;;13.65;54.37
24160;BME280;62385;41.594;23.808;2023-04-08T14:35:10;95487.41;;;13.36;54.93
24160;BME280;62385;41.594;23.808;2023-04-08T14:37:35;95491.63;;;13.45;54.79
24160;BME280;62385;41.594;23.808;2023-04-08T14:40:04;95490.25;;;13.05;53.39
24160;BME280;62385;41.594;23.808;2023-04-08T14:42:29;95492.03;;;13.13;52.63
24160;BME280;62385;41.594;23.808;2023-04-08T14:44:55;95489.00;;;13.52;51.60
24160;BME280;62385;41.594;23.808;2023-04-08T14:47:22;95479.13;;;13.31;53.24
24160;BME280;62385;41.594;23.808;2023-04-08T14:49:48;95480.38;;;13.71;51.78
24160;BME280;62385;41.594;23.808;2023-04-08T14:52:13;95491.69;;;13.73;52.26
24160;BME280;62385;41.594;23.808;2023-04-08T14:54:39;95501.22;;;13.25;53.54
24160;BME280;62385;41.594;23.808;2023-04-08T14:57:05;95489.97;;;13.29;55.34
24160;BME280;62385;41.594;23.808;2023-04-08T14:59:31;95498.28;;;12.76;56.66
24160;BME280;62385;41.594;23.808;2023-04-08T15:01:57;95493.59;;;12.63;57.47
24160;BME280;62385;41.594;23.808;2023-04-08T15:04:23;95493.59;;;13.07;56.84
24160;BME280;62385;41.594;23.808;2023-04-08T15:06:48;95495.81;;;13.18;55.32
24160;BME280;62385;41.594;23.808;2023-04-08T15:09:14;95498.72;;;13.09;56.58
24160;BME280;62385;41.594;23.808;2023-04-08T15:11:40;95494.22;;;12.80;57.28
24160;BME280;62385;41.594;23.808;2023-04-08T15:14:05;95498.56;;;13.10;56.71
24160;BME280;62385;41.594;23.808;2023-04-08T15:16:31;95497.41;;;13.34;55.71
24160;BME280;62385;41.594;23.808;2023-04-08T15:18:57;95508.38;;;12.80;56.19
24160;BME280;62385;41.594;23.808;2023-04-08T15:21:25;95495.13;;;13.02;54.36
24160;BME280;62385;41.594;23.808;2023-04-08T15:23:52;95503.97;;;12.58;56.17
24160;BME280;62385;41.594;23.808;2023-04-08T15:26:17;95505.47;;;12.23;56.35
24160;BME280;62385;41.594;23.808;2023-04-08T15:28:43;95502.41;;;11.66;56.86
24160;BME280;62385;41.594;23.808;2023-04-08T15:31:09;95496.41;;;11.72;58.14
24160;BME280;62385;41.594;23.808;2023-04-08T15:33:45;95497.25;;;11.65;58.43
24160;BME280;62385;41.594;23.808;2023-04-08T15:36:11;95486.81;;;11.40;58.72
24160;BME280;62385;41.594;23.808;2023-04-08T15:38:38;95484.22;;;11.55;58.87