sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2023-04-08T00:00:12;34.80;;;26.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:02:38;36.28;;;27.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:05:03;38.03;;;27.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:07:30;36.30;;;26.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:09:55;35.55;;;26.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:12:21;35.65;;;26.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:14:46;36.17;;;25.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:17:12;34.58;;;27.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:19:37;31.25;;;24.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:22:02;37.13;;;27.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:24:28;32.88;;;25.30;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:26:53;39.40;;;24.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:29:18;28.40;;;21.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:31:44;29.30;;;21.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:34:09;29.40;;;23.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:36:35;34.53;;;23.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:39:01;32.40;;;25.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:41:28;32.35;;;25.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:43:53;36.35;;;25.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:46:19;34.78;;;25.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:48:45;34.15;;;25.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:51:11;35.72;;;24.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:53:37;31.10;;;23.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:56:02;38.50;;;24.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T00:58:28;33.30;;;23.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:00:57;31.75;;;24.58;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:03:48;29.55;;;23.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:06:29;28.77;;;22.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:09:07;32.50;;;23.58;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:11:34;35.42;;;25.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:14:03;33.65;;;25.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:16:31;30.60;;;22.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:18:59;32.22;;;24.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:21:25;32.65;;;24.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:24:00;32.35;;;23.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:26:37;28.25;;;23.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:29:04;35.58;;;25.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:31:30;35.33;;;26.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:33:56;32.88;;;24.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:36:25;34.70;;;25.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:38:52;30.67;;;24.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:41:18;34.92;;;25.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:43:45;35.35;;;25.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:46:11;34.67;;;24.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:48:38;33.03;;;25.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:51:04;35.28;;;24.80;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:53:30;31.58;;;22.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:56:01;32.55;;;25.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T01:58:30;31.75;;;22.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:01:01;31.48;;;23.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:03:27;29.92;;;22.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:05:54;36.88;;;24.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:08:20;35.10;;;24.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:10:45;33.10;;;23.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:13:11;34.35;;;25.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:15:37;38.30;;;27.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:18:15;39.92;;;28.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:20:47;39.28;;;27.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:23:20;37.78;;;26.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:25:48;37.58;;;26.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:28:15;35.92;;;26.30;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:30:43;34.72;;;25.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:33:13;34.97;;;27.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:35:39;34.55;;;27.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:38:05;39.72;;;28.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:40:31;40.90;;;27.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:42:58;42.97;;;28.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:45:26;37.72;;;27.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:47:53;40.35;;;29.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:50:19;37.90;;;27.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:52:44;37.15;;;27.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:55:10;42.13;;;28.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T02:57:36;37.95;;;28.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:00:03;40.13;;;28.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:02:30;40.95;;;27.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:04:55;40.03;;;26.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:07:20;37.28;;;28.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:09:46;37.90;;;27.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:12:11;38.83;;;30.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:14:37;37.63;;;27.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:17:02;32.88;;;28.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:19:28;42.40;;;28.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:21:53;40.85;;;28.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:24:18;41.63;;;30.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:26:44;38.63;;;28.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:29:09;41.13;;;29.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:31:34;41.92;;;29.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:34:00;39.85;;;29.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:36:25;41.25;;;30.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:38:51;38.42;;;29.80;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:41:16;44.42;;;32.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:43:42;50.70;;;36.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:46:07;50.75;;;36.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:48:33;45.83;;;33.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:50:58;44.75;;;32.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:53:24;52.63;;;35.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:55:52;41.70;;;30.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T03:58:17;40.30;;;31.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:00:43;40.85;;;30.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:03:08;42.80;;;28.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:05:36;37.90;;;30.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:08:02;38.75;;;29.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:10:28;43.15;;;30.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:12:53;43.05;;;29.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:15:19;39.13;;;29.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:17:46;38.28;;;29.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:20:13;38.20;;;29.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:22:39;38.72;;;26.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:25:04;34.50;;;26.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:27:30;39.70;;;29.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:29:56;34.63;;;26.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:32:21;43.95;;;29.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:34:46;35.00;;;27.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:37:12;31.58;;;25.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:39:37;43.00;;;28.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:42:03;37.78;;;29.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:44:28;35.67;;;28.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:46:54;41.65;;;29.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:49:19;42.95;;;27.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:51:45;42.50;;;30.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:54:11;42.72;;;29.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:56:36;46.33;;;30.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T04:59:01;40.67;;;29.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:01:29;38.42;;;28.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:03:54;47.47;;;31.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:06:21;43.60;;;30.58;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:08:47;44.63;;;30.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:11:13;41.67;;;29.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:13:38;41.90;;;27.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:16:04;37.30;;;28.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:18:29;36.60;;;26.58;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:20:54;34.05;;;25.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:23:20;39.78;;;26.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:25:45;35.47;;;25.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:28:11;38.50;;;28.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:30:36;34.63;;;28.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:33:01;39.90;;;28.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:35:27;40.85;;;26.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:37:53;37.10;;;23.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:40:18;28.92;;;21.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:42:44;36.83;;;23.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:45:09;28.48;;;22.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:47:35;33.95;;;24.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:50:00;33.45;;;24.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:52:26;33.90;;;23.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:54:51;33.75;;;23.80;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:57:16;34.45;;;22.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T05:59:42;30.20;;;22.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:02:07;31.90;;;22.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:04:32;33.35;;;22.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:06:58;31.45;;;23.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:09:25;33.75;;;23.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:11:50;27.67;;;20.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:14:16;31.83;;;22.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:16:42;30.15;;;22.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:19:07;32.88;;;21.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:21:32;41.17;;;22.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:23:58;31.95;;;22.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:26:23;36.92;;;22.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:28:49;34.80;;;21.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:31:14;31.75;;;23.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:33:40;32.60;;;23.75;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:36:05;32.15;;;22.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:38:32;33.63;;;24.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:41:04;31.00;;;23.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:43:31;39.85;;;24.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:46:00;38.33;;;23.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:48:26;36.22;;;22.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:50:58;32.55;;;23.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:53:25;32.05;;;23.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:55:53;31.20;;;23.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T06:58:19;32.90;;;24.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:00:44;70.22;;;25.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:03:09;36.47;;;23.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:05:35;38.92;;;23.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:08:01;33.70;;;22.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:10:27;37.08;;;23.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:12:53;31.23;;;21.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:15:18;33.03;;;22.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:17:44;31.50;;;21.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:20:10;31.95;;;22.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:22:36;33.03;;;21.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:25:01;29.35;;;20.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:27:27;31.45;;;20.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:29:52;27.73;;;21.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:32:18;25.67;;;20.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:34:44;28.95;;;21.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:37:09;30.02;;;20.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:39:35;34.85;;;22.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:42:00;29.52;;;20.08;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:44:25;26.13;;;20.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:46:51;26.67;;;19.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:49:16;32.88;;;20.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:51:42;27.70;;;19.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:54:07;30.70;;;19.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:56:34;29.10;;;18.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T07:58:59;28.85;;;19.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:01:25;26.40;;;18.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:03:53;24.95;;;17.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:06:19;29.45;;;19.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:08:45;26.00;;;18.30;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:11:11;25.65;;;19.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:13:36;28.10;;;19.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:16:01;27.75;;;19.30;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:18:32;27.27;;;19.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:21:00;27.95;;;20.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:23:25;27.65;;;19.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:25:57;26.95;;;19.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:28:24;31.48;;;20.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:30:49;28.23;;;20.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:33:14;36.42;;;20.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:35:40;26.42;;;18.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:38:05;28.88;;;18.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:40:31;25.27;;;19.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:42:57;28.27;;;19.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:45:25;27.08;;;18.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:47:50;25.25;;;18.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:50:16;23.98;;;17.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:52:51;27.52;;;17.92;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:55:17;26.90;;;19.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T08:57:44;25.00;;;18.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:00:10;27.25;;;19.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:02:36;27.73;;;18.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:05:02;25.65;;;18.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:07:29;28.05;;;18.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:09:56;26.15;;;19.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:12:23;24.25;;;18.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:14:51;28.38;;;20.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:17:37;27.27;;;17.48;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:20:07;29.33;;;19.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:25:27;29.40;;;19.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:27:56;26.45;;;18.67;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:30:23;31.80;;;22.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:32:50;29.05;;;21.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:35:20;32.90;;;21.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:37:48;26.98;;;20.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:40:14;24.52;;;17.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:42:42;21.67;;;15.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:45:15;27.50;;;18.80;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:47:43;24.55;;;16.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:50:14;19.73;;;14.02;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:52:43;22.55;;;15.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T09:55:12;16.60;;;12.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:00:23;21.33;;;16.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:03:07;28.95;;;19.55;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:05:52;28.13;;;18.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:08:20;25.40;;;16.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:10:46;26.48;;;17.83;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:13:11;22.75;;;17.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:15:38;25.55;;;19.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:23:08;27.40;;;20.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:35:38;32.13;;;19.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:38:06;28.83;;;19.42;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:40:35;26.83;;;18.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:43:03;31.63;;;22.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:45:29;31.88;;;22.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:47:55;32.33;;;20.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:50:20;28.70;;;19.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:52:51;33.28;;;21.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:55:24;26.92;;;17.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T10:57:50;25.52;;;18.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:00:31;27.42;;;19.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:03:08;22.80;;;17.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:05:34;24.00;;;16.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:08:01;24.40;;;17.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:10:27;41.08;;;23.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:12:53;31.77;;;23.33;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:15:20;24.38;;;17.15;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:17:49;30.13;;;20.17;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:20:14;25.50;;;16.95;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:22:41;24.08;;;16.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:25:06;22.67;;;16.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:27:34;23.98;;;17.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:30:00;24.23;;;16.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:32:27;24.02;;;16.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:34:53;20.40;;;15.07;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:37:19;20.50;;;15.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:39:44;22.83;;;16.52;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:42:29;17.65;;;13.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:44:56;18.00;;;12.75;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:47:30;16.85;;;12.32;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:49:57;20.05;;;13.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:52:39;15.25;;;11.82;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:55:12;16.42;;;13.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T11:57:46;15.30;;;12.75;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:00:12;15.45;;;13.32;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:02:38;17.55;;;12.57;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:05:04;17.60;;;12.18;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:07:30;16.45;;;12.25;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:09:56;17.77;;;11.63;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:12:22;15.77;;;11.65;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:14:47;17.42;;;11.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:17:13;15.32;;;12.07;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:19:40;15.98;;;12.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:22:06;16.25;;;12.40;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:24:31;16.55;;;13.18;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:26:57;17.33;;;13.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:29:22;17.13;;;12.30;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:31:48;14.98;;;11.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:34:13;12.38;;;10.38;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:36:38;17.20;;;12.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:39:05;14.55;;;11.80;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:41:31;14.75;;;10.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:43:57;11.80;;;9.68;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:46:22;11.30;;;9.13;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:48:48;10.90;;;9.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:51:13;12.63;;;9.82;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:53:38;19.30;;;12.07;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:56:04;14.05;;;11.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T12:58:30;12.82;;;10.18;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:00:55;13.90;;;10.20;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:03:21;13.45;;;10.77;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:05:46;12.57;;;10.07;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:08:12;14.77;;;12.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:10:38;15.43;;;12.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:13:03;16.73;;;12.75;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:15:29;17.85;;;12.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:17:54;18.50;;;13.45;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:20:20;15.88;;;13.18;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:22:49;16.98;;;11.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:25:15;16.20;;;12.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:27:40;20.60;;;12.90;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:30:06;16.27;;;12.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:32:32;17.92;;;12.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:34:57;15.25;;;12.32;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:37:23;16.90;;;12.73;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:39:48;19.48;;;14.27;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:42:13;17.70;;;13.10;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:44:39;19.27;;;12.68;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:47:06;17.63;;;12.18;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:49:32;12.52;;;11.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:51:57;14.30;;;12.00;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:54:23;14.95;;;12.35;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:56:48;17.23;;;12.60;;
30934;SDS011;51033;42.648;23.292;2023-04-08T13:59:13;16.83;;;12.70;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:01:39;15.07;;;12.68;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:04:05;15.70;;;13.23;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:06:30;20.25;;;13.75;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:08:56;16.67;;;11.50;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:11:21;15.85;;;13.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:13:47;18.20;;;11.93;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:16:12;15.70;;;13.05;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:18:38;16.02;;;12.88;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:21:03;16.23;;;12.98;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:23:29;17.02;;;13.85;;
30934;SDS011;51033;42.648;23.292;2023-04-08T14:25:54;18.67;;;13.90;;