sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78085;BME280;67541;47.710;17.732;2023-02-10T00:02:21;102561.16;;;-5.29;77.85
78085;BME280;67541;47.710;17.732;2023-02-10T00:04:46;102559.50;;;-5.32;77.88
78085;BME280;67541;47.710;17.732;2023-02-10T00:07:11;102558.09;;;-5.43;78.09
78085;BME280;67541;47.710;17.732;2023-02-10T00:09:37;102552.00;;;-5.44;78.92
78085;BME280;67541;47.710;17.732;2023-02-10T00:12:02;102537.75;;;-5.61;78.94
78085;BME280;67541;47.710;17.732;2023-02-10T00:14:29;102548.16;;;-5.61;79.22
78085;BME280;67541;47.710;17.732;2023-02-10T00:16:56;102545.75;;;-5.69;79.58
78085;BME280;67541;47.710;17.732;2023-02-10T00:19:24;102543.31;;;-5.75;79.71
78085;BME280;67541;47.710;17.732;2023-02-10T00:21:50;102545.37;;;-5.86;79.86
78085;BME280;67541;47.710;17.732;2023-02-10T00:24:16;102545.47;;;-5.89;80.01
78085;BME280;67541;47.710;17.732;2023-02-10T00:26:42;102549.16;;;-5.99;80.01
78085;BME280;67541;47.710;17.732;2023-02-10T00:29:07;102549.91;;;-5.94;80.28
78085;BME280;67541;47.710;17.732;2023-02-10T00:31:32;102547.94;;;-5.84;80.24
78085;BME280;67541;47.710;17.732;2023-02-10T00:33:58;102534.63;;;-6.06;80.03
78085;BME280;67541;47.710;17.732;2023-02-10T00:36:23;102545.09;;;-6.09;80.08
78085;BME280;67541;47.710;17.732;2023-02-10T00:38:50;102549.59;;;-6.15;80.17
78085;BME280;67541;47.710;17.732;2023-02-10T00:41:17;102554.16;;;-6.23;80.38
78085;BME280;67541;47.710;17.732;2023-02-10T00:43:44;102551.63;;;-6.28;80.42
78085;BME280;67541;47.710;17.732;2023-02-10T00:46:11;102550.94;;;-6.34;80.47
78085;BME280;67541;47.710;17.732;2023-02-10T00:48:36;102545.59;;;-6.28;80.90
78085;BME280;67541;47.710;17.732;2023-02-10T00:51:02;102542.19;;;-6.32;80.83
78085;BME280;67541;47.710;17.732;2023-02-10T00:53:28;102550.97;;;-6.36;80.78
78085;BME280;67541;47.710;17.732;2023-02-10T00:55:54;102530.44;;;-6.46;80.74
78085;BME280;67541;47.710;17.732;2023-02-10T00:58:20;102543.44;;;-6.46;80.91
78085;BME280;67541;47.710;17.732;2023-02-10T01:00:45;102552.28;;;-6.55;80.91
78085;BME280;67541;47.710;17.732;2023-02-10T01:03:11;102549.78;;;-6.58;81.11
78085;BME280;67541;47.710;17.732;2023-02-10T01:05:37;102539.97;;;-6.47;81.32
78085;BME280;67541;47.710;17.732;2023-02-10T01:08:02;102527.72;;;-6.42;81.34
78085;BME280;67541;47.710;17.732;2023-02-10T01:10:28;102530.25;;;-6.39;81.31
78085;BME280;67541;47.710;17.732;2023-02-10T01:12:53;102530.31;;;-6.42;81.23
78085;BME280;67541;47.710;17.732;2023-02-10T01:15:19;102522.81;;;-6.54;81.22
78085;BME280;67541;47.710;17.732;2023-02-10T01:17:44;102540.16;;;-6.54;81.29
78085;BME280;67541;47.710;17.732;2023-02-10T01:20:10;102541.97;;;-6.58;81.20
78085;BME280;67541;47.710;17.732;2023-02-10T01:22:35;102543.69;;;-6.58;81.25
78085;BME280;67541;47.710;17.732;2023-02-10T01:25:01;102548.97;;;-6.61;81.26
78085;BME280;67541;47.710;17.732;2023-02-10T01:27:27;102525.88;;;-6.73;81.23
78085;BME280;67541;47.710;17.732;2023-02-10T01:29:53;102545.81;;;-6.75;81.38
78085;BME280;67541;47.710;17.732;2023-02-10T01:32:18;102540.84;;;-6.84;81.42
78085;BME280;67541;47.710;17.732;2023-02-10T01:34:43;102538.28;;;-6.86;81.41
78085;BME280;67541;47.710;17.732;2023-02-10T01:37:09;102542.81;;;-6.95;81.53
78085;BME280;67541;47.710;17.732;2023-02-10T01:39:35;102541.06;;;-6.95;81.62
78085;BME280;67541;47.710;17.732;2023-02-10T01:42:01;102545.31;;;-6.91;81.80
78085;BME280;67541;47.710;17.732;2023-02-10T01:46:52;102542.66;;;-6.89;82.07
78085;BME280;67541;47.710;17.732;2023-02-10T01:49:21;102539.31;;;-6.94;82.16
78085;BME280;67541;47.710;17.732;2023-02-10T01:52:18;102529.84;;;-6.97;82.24
78085;BME280;67541;47.710;17.732;2023-02-10T01:54:53;102534.22;;;-6.99;81.98
78085;BME280;67541;47.710;17.732;2023-02-10T01:57:21;102522.03;;;-6.95;82.14
78085;BME280;67541;47.710;17.732;2023-02-10T01:59:48;102518.44;;;-6.90;82.33
78085;BME280;67541;47.710;17.732;2023-02-10T02:02:16;102513.47;;;-6.62;82.13
78085;BME280;67541;47.710;17.732;2023-02-10T02:04:54;102507.47;;;-6.64;81.91
78085;BME280;67541;47.710;17.732;2023-02-10T02:07:27;102512.84;;;-6.72;81.90
78085;BME280;67541;47.710;17.732;2023-02-10T02:09:55;102515.47;;;-6.73;81.71
78085;BME280;67541;47.710;17.732;2023-02-10T02:12:37;102524.03;;;-6.70;81.58
78085;BME280;67541;47.710;17.732;2023-02-10T02:17:50;102525.94;;;-6.78;81.80
78085;BME280;67541;47.710;17.732;2023-02-10T02:20:38;102522.56;;;-6.81;81.73
78085;BME280;67541;47.710;17.732;2023-02-10T02:23:12;102516.56;;;-6.83;81.82
78085;BME280;67541;47.710;17.732;2023-02-10T02:28:23;102520.16;;;-6.90;81.64
78085;BME280;67541;47.710;17.732;2023-02-10T02:33:40;102510.81;;;-6.97;81.69
78085;BME280;67541;47.710;17.732;2023-02-10T02:36:32;102508.31;;;-7.02;81.69
78085;BME280;67541;47.710;17.732;2023-02-10T02:39:02;102503.50;;;-6.44;81.31
78085;BME280;67541;47.710;17.732;2023-02-10T02:41:29;102499.09;;;-6.42;80.99
78085;BME280;67541;47.710;17.732;2023-02-10T02:43:56;102501.34;;;-6.63;81.04
78085;BME280;67541;47.710;17.732;2023-02-10T02:49:02;102505.53;;;-6.94;80.94
78085;BME280;67541;47.710;17.732;2023-02-10T02:51:49;102505.53;;;-6.94;81.33
78085;BME280;67541;47.710;17.732;2023-02-10T02:54:26;102504.56;;;-6.89;81.39
78085;BME280;67541;47.710;17.732;2023-02-10T02:57:11;102496.22;;;-7.04;81.52
78085;BME280;67541;47.710;17.732;2023-02-10T02:59:47;102495.50;;;-7.11;81.55
78085;BME280;67541;47.710;17.732;2023-02-10T03:02:17;102493.94;;;-7.18;81.78
78085;BME280;67541;47.710;17.732;2023-02-10T03:04:45;102490.81;;;-7.33;81.52
78085;BME280;67541;47.710;17.732;2023-02-10T03:07:10;102486.56;;;-7.37;81.72
78085;BME280;67541;47.710;17.732;2023-02-10T03:09:36;102485.84;;;-7.45;81.73
78085;BME280;67541;47.710;17.732;2023-02-10T03:12:02;102491.09;;;-7.47;81.83
78085;BME280;67541;47.710;17.732;2023-02-10T03:14:27;102492.06;;;-7.51;82.14
78085;BME280;67541;47.710;17.732;2023-02-10T03:16:52;102486.97;;;-7.57;82.15
78085;BME280;67541;47.710;17.732;2023-02-10T03:19:18;102484.37;;;-7.57;82.21
78085;BME280;67541;47.710;17.732;2023-02-10T03:21:44;102495.63;;;-7.58;82.42
78085;BME280;67541;47.710;17.732;2023-02-10T03:24:10;102494.69;;;-7.54;82.55
78085;BME280;67541;47.710;17.732;2023-02-10T03:26:36;102505.03;;;-7.51;82.57
78085;BME280;67541;47.710;17.732;2023-02-10T03:29:03;102509.31;;;-7.48;82.34
78085;BME280;67541;47.710;17.732;2023-02-10T03:31:28;102499.19;;;-7.21;82.12
78085;BME280;67541;47.710;17.732;2023-02-10T03:33:54;102512.44;;;-7.33;82.36
78085;BME280;67541;47.710;17.732;2023-02-10T03:36:19;102506.41;;;-7.35;82.04
78085;BME280;67541;47.710;17.732;2023-02-10T03:38:45;102502.09;;;-7.34;82.07
78085;BME280;67541;47.710;17.732;2023-02-10T03:41:11;102520.19;;;-7.31;82.10
78085;BME280;67541;47.710;17.732;2023-02-10T03:43:36;102524.63;;;-7.36;81.99
78085;BME280;67541;47.710;17.732;2023-02-10T03:46:03;102529.06;;;-7.43;81.76
78085;BME280;67541;47.710;17.732;2023-02-10T03:48:29;102527.22;;;-7.36;81.99
78085;BME280;67541;47.710;17.732;2023-02-10T03:50:57;102530.56;;;-7.31;82.03
78085;BME280;67541;47.710;17.732;2023-02-10T03:53:23;102530.03;;;-7.06;81.86
78085;BME280;67541;47.710;17.732;2023-02-10T03:55:49;102525.91;;;-6.76;81.49
78085;BME280;67541;47.710;17.732;2023-02-10T03:58:14;102524.06;;;-6.71;81.34
78085;BME280;67541;47.710;17.732;2023-02-10T04:00:39;102518.25;;;-6.81;81.09
78085;BME280;67541;47.710;17.732;2023-02-10T04:03:05;102524.94;;;-7.09;80.68
78085;BME280;67541;47.710;17.732;2023-02-10T04:05:30;102516.72;;;-7.30;80.52
78085;BME280;67541;47.710;17.732;2023-02-10T04:07:56;102526.47;;;-7.43;80.65
78085;BME280;67541;47.710;17.732;2023-02-10T04:10:21;102524.94;;;-7.51;81.04
78085;BME280;67541;47.710;17.732;2023-02-10T04:12:48;102527.63;;;-7.56;81.20
78085;BME280;67541;47.710;17.732;2023-02-10T04:15:13;102526.88;;;-7.61;81.27
78085;BME280;67541;47.710;17.732;2023-02-10T04:17:39;102528.59;;;-7.61;81.47
78085;BME280;67541;47.710;17.732;2023-02-10T04:20:04;102527.81;;;-7.65;81.59
78085;BME280;67541;47.710;17.732;2023-02-10T04:22:30;102528.75;;;-7.69;81.73
78085;BME280;67541;47.710;17.732;2023-02-10T04:24:56;102521.09;;;-7.76;81.96
78085;BME280;67541;47.710;17.732;2023-02-10T04:27:21;102526.28;;;-7.75;82.17
78085;BME280;67541;47.710;17.732;2023-02-10T04:29:47;102533.16;;;-7.74;82.09
78085;BME280;67541;47.710;17.732;2023-02-10T04:32:12;102537.44;;;-7.71;82.09
78085;BME280;67541;47.710;17.732;2023-02-10T04:34:38;102544.25;;;-7.66;82.20
78085;BME280;67541;47.710;17.732;2023-02-10T04:37:03;102537.28;;;-7.64;82.25
78085;BME280;67541;47.710;17.732;2023-02-10T04:39:28;102530.31;;;-7.62;82.17
78085;BME280;67541;47.710;17.732;2023-02-10T04:41:54;102533.75;;;-7.60;82.13
78085;BME280;67541;47.710;17.732;2023-02-10T04:44:19;102526.59;;;-7.47;82.29
78085;BME280;67541;47.710;17.732;2023-02-10T04:46:45;102519.44;;;-7.36;82.07
78085;BME280;67541;47.710;17.732;2023-02-10T04:49:10;102514.87;;;-7.25;81.76
78085;BME280;67541;47.710;17.732;2023-02-10T04:51:36;102509.25;;;-7.06;81.05
78085;BME280;67541;47.710;17.732;2023-02-10T04:54:01;102515.09;;;-6.95;80.72
78085;BME280;67541;47.710;17.732;2023-02-10T04:56:26;102509.59;;;-7.21;80.82
78085;BME280;67541;47.710;17.732;2023-02-10T04:58:52;102511.75;;;-7.41;80.73
78085;BME280;67541;47.710;17.732;2023-02-10T05:01:17;102520.69;;;-7.55;80.89
78085;BME280;67541;47.710;17.732;2023-02-10T05:03:42;102521.00;;;-7.72;80.73
78085;BME280;67541;47.710;17.732;2023-02-10T05:06:10;102520.25;;;-7.78;80.98
78085;BME280;67541;47.710;17.732;2023-02-10T05:08:36;102530.88;;;-7.90;81.34
78085;BME280;67541;47.710;17.732;2023-02-10T05:11:06;102547.41;;;-7.96;81.58
78085;BME280;67541;47.710;17.732;2023-02-10T05:13:32;102547.44;;;-7.99;81.64
78085;BME280;67541;47.710;17.732;2023-02-10T05:15:57;102540.47;;;-7.95;81.75
78085;BME280;67541;47.710;17.732;2023-02-10T05:18:22;102536.84;;;-7.87;81.65
78085;BME280;67541;47.710;17.732;2023-02-10T05:20:48;102540.19;;;-7.79;82.05
78085;BME280;67541;47.710;17.732;2023-02-10T05:23:13;102523.19;;;-7.51;82.13
78085;BME280;67541;47.710;17.732;2023-02-10T05:25:39;102523.31;;;-7.14;81.45
78085;BME280;67541;47.710;17.732;2023-02-10T05:28:04;102528.81;;;-7.29;81.31
78085;BME280;67541;47.710;17.732;2023-02-10T05:30:29;102543.19;;;-7.54;81.16
78085;BME280;67541;47.710;17.732;2023-02-10T05:32:55;102547.84;;;-7.73;80.78
78085;BME280;67541;47.710;17.732;2023-02-10T05:35:20;102548.06;;;-7.85;80.89
78085;BME280;67541;47.710;17.732;2023-02-10T05:37:46;102538.63;;;-7.89;81.26
78085;BME280;67541;47.710;17.732;2023-02-10T05:40:11;102547.34;;;-7.93;81.48
78085;BME280;67541;47.710;17.732;2023-02-10T05:42:36;102550.84;;;-7.95;81.61
78085;BME280;67541;47.710;17.732;2023-02-10T05:45:02;102541.38;;;-7.98;81.72
78085;BME280;67541;47.710;17.732;2023-02-10T05:47:27;102547.44;;;-7.99;81.67
78085;BME280;67541;47.710;17.732;2023-02-10T05:49:53;102552.59;;;-7.97;81.74
78085;BME280;67541;47.710;17.732;2023-02-10T05:52:18;102548.50;;;-7.62;81.89
78085;BME280;67541;47.710;17.732;2023-02-10T05:54:43;102544.00;;;-7.52;81.39
78085;BME280;67541;47.710;17.732;2023-02-10T05:57:09;102557.34;;;-7.72;81.59
78085;BME280;67541;47.710;17.732;2023-02-10T05:59:34;102561.84;;;-7.81;81.52
78085;BME280;67541;47.710;17.732;2023-02-10T06:02:00;102561.13;;;-7.89;81.28
78085;BME280;67541;47.710;17.732;2023-02-10T06:04:25;102569.72;;;-7.87;81.31
78085;BME280;67541;47.710;17.732;2023-02-10T06:06:50;102569.78;;;-7.90;81.41
78085;BME280;67541;47.710;17.732;2023-02-10T06:09:16;102576.78;;;-7.95;81.45
78085;BME280;67541;47.710;17.732;2023-02-10T06:11:41;102571.59;;;-7.95;81.42
78085;BME280;67541;47.710;17.732;2023-02-10T06:14:07;102584.62;;;-8.00;81.50
78085;BME280;67541;47.710;17.732;2023-02-10T06:16:33;102587.34;;;-8.06;81.44
78085;BME280;67541;47.710;17.732;2023-02-10T06:18:58;102586.44;;;-8.03;81.58
78085;BME280;67541;47.710;17.732;2023-02-10T06:21:24;102588.84;;;-7.93;81.79
78085;BME280;67541;47.710;17.732;2023-02-10T06:23:50;102585.56;;;-8.04;81.55
78085;BME280;67541;47.710;17.732;2023-02-10T06:26:15;102585.56;;;-8.04;81.88
78085;BME280;67541;47.710;17.732;2023-02-10T06:28:41;102596.37;;;-7.78;81.47
78085;BME280;67541;47.710;17.732;2023-02-10T06:31:06;102594.84;;;-7.89;81.42
78085;BME280;67541;47.710;17.732;2023-02-10T06:33:33;102597.41;;;-7.86;81.42
78085;BME280;67541;47.710;17.732;2023-02-10T06:36:03;102596.44;;;-7.82;81.23
78085;BME280;67541;47.710;17.732;2023-02-10T06:38:32;102593.00;;;-7.83;81.21
78085;BME280;67541;47.710;17.732;2023-02-10T06:40:58;102588.75;;;-7.87;81.18
78085;BME280;67541;47.710;17.732;2023-02-10T06:43:23;102591.16;;;-7.75;81.22
78085;BME280;67541;47.710;17.732;2023-02-10T06:45:49;102604.75;;;-7.62;81.29
78085;BME280;67541;47.710;17.732;2023-02-10T06:48:17;102607.16;;;-7.52;81.16
78085;BME280;67541;47.710;17.732;2023-02-10T06:50:43;102606.94;;;-7.41;81.16
78085;BME280;67541;47.710;17.732;2023-02-10T06:53:08;102607.69;;;-7.35;80.94
78085;BME280;67541;47.710;17.732;2023-02-10T06:55:33;102606.56;;;-7.20;80.75
78085;BME280;67541;47.710;17.732;2023-02-10T06:58:00;102611.47;;;-7.07;80.61
78085;BME280;67541;47.710;17.732;2023-02-10T07:00:26;102615.59;;;-6.97;80.56
78085;BME280;67541;47.710;17.732;2023-02-10T07:02:51;102617.06;;;-6.84;80.48
78085;BME280;67541;47.710;17.732;2023-02-10T07:05:17;102622.84;;;-6.71;80.33
78085;BME280;67541;47.710;17.732;2023-02-10T07:07:43;102619.97;;;-6.58;80.22
78085;BME280;67541;47.710;17.732;2023-02-10T07:10:09;102612.91;;;-6.51;80.14
78085;BME280;67541;47.710;17.732;2023-02-10T07:12:35;102628.03;;;-6.32;80.08
78085;BME280;67541;47.710;17.732;2023-02-10T07:15:01;102631.16;;;-6.18;79.98
78085;BME280;67541;47.710;17.732;2023-02-10T07:17:26;102622.03;;;-5.99;79.76
78085;BME280;67541;47.710;17.732;2023-02-10T07:19:51;102634.50;;;-5.78;79.57
78085;BME280;67541;47.710;17.732;2023-02-10T07:22:17;102647.91;;;-5.59;79.42
78085;BME280;67541;47.710;17.732;2023-02-10T07:24:42;102647.47;;;-5.43;79.18
78085;BME280;67541;47.710;17.732;2023-02-10T07:27:08;102645.84;;;-5.15;78.79
78085;BME280;67541;47.710;17.732;2023-02-10T07:29:34;102644.81;;;-4.77;78.45
78085;BME280;67541;47.710;17.732;2023-02-10T07:31:59;102633.06;;;-4.34;77.56
78085;BME280;67541;47.710;17.732;2023-02-10T07:34:25;102626.75;;;-3.99;76.61
78085;BME280;67541;47.710;17.732;2023-02-10T07:36:51;102621.47;;;-3.72;75.69
78085;BME280;67541;47.710;17.732;2023-02-10T07:39:23;102632.09;;;-3.52;75.13
78085;BME280;67541;47.710;17.732;2023-02-10T07:41:49;102619.28;;;-3.33;74.28
78085;BME280;67541;47.710;17.732;2023-02-10T07:44:15;102630.75;;;-3.13;73.94
78085;BME280;67541;47.710;17.732;2023-02-10T07:46:40;102632.03;;;-3.00;73.79
78085;BME280;67541;47.710;17.732;2023-02-10T07:49:06;102629.91;;;-2.90;73.76
78085;BME280;67541;47.710;17.732;2023-02-10T07:51:31;102635.50;;;-2.76;73.48
78085;BME280;67541;47.710;17.732;2023-02-10T07:53:57;102635.78;;;-2.61;73.27
78085;BME280;67541;47.710;17.732;2023-02-10T07:56:22;102635.59;;;-2.33;72.47
78085;BME280;67541;47.710;17.732;2023-02-10T07:58:48;102631.59;;;-1.99;71.64
78085;BME280;67541;47.710;17.732;2023-02-10T08:01:13;102635.94;;;-1.56;68.62
78085;BME280;67541;47.710;17.732;2023-02-10T08:03:39;102627.09;;;-1.34;67.95
78085;BME280;67541;47.710;17.732;2023-02-10T08:06:05;102614.19;;;-1.18;67.88
78085;BME280;67541;47.710;17.732;2023-02-10T08:08:30;102615.34;;;-1.05;67.28
78085;BME280;67541;47.710;17.732;2023-02-10T08:10:56;102621.59;;;-0.89;66.95
78085;BME280;67541;47.710;17.732;2023-02-10T08:13:22;102622.84;;;-0.78;66.27
78085;BME280;67541;47.710;17.732;2023-02-10T08:15:47;102630.88;;;-0.62;65.68
78085;BME280;67541;47.710;17.732;2023-02-10T08:18:13;102630.34;;;-0.50;65.00
78085;BME280;67541;47.710;17.732;2023-02-10T08:20:39;102629.28;;;-0.46;64.27
78085;BME280;67541;47.710;17.732;2023-02-10T08:23:15;102632.47;;;-0.40;64.04
78085;BME280;67541;47.710;17.732;2023-02-10T08:25:42;102646.94;;;-0.31;63.14
78085;BME280;67541;47.710;17.732;2023-02-10T08:28:07;102641.25;;;-0.22;62.85
78085;BME280;67541;47.710;17.732;2023-02-10T08:30:32;102640.09;;;-0.17;62.78
78085;BME280;67541;47.710;17.732;2023-02-10T08:32:58;102642.28;;;-0.08;62.21
78085;BME280;67541;47.710;17.732;2023-02-10T08:35:25;102635.12;;;-0.04;61.79
78085;BME280;67541;47.710;17.732;2023-02-10T08:37:50;102639.84;;;0.06;62.71
78085;BME280;67541;47.710;17.732;2023-02-10T08:40:16;102647.75;;;0.06;61.24
78085;BME280;67541;47.710;17.732;2023-02-10T08:42:42;102646.53;;;0.13;60.95
78085;BME280;67541;47.710;17.732;2023-02-10T08:45:07;102636.00;;;0.13;60.19
78085;BME280;67541;47.710;17.732;2023-02-10T08:47:34;102639.03;;;0.23;60.44
78085;BME280;67541;47.710;17.732;2023-02-10T08:49:59;102640.06;;;0.37;59.99
78085;BME280;67541;47.710;17.732;2023-02-10T08:52:25;102640.06;;;0.37;59.42
78085;BME280;67541;47.710;17.732;2023-02-10T08:54:50;102650.37;;;0.42;58.77
78085;BME280;67541;47.710;17.732;2023-02-10T08:57:16;102646.13;;;0.57;59.05
78085;BME280;67541;47.710;17.732;2023-02-10T08:59:42;102638.28;;;0.55;58.42
78085;BME280;67541;47.710;17.732;2023-02-10T09:02:10;102643.09;;;0.64;58.57
78085;BME280;67541;47.710;17.732;2023-02-10T09:04:35;102654.69;;;0.60;58.48
78085;BME280;67541;47.710;17.732;2023-02-10T09:07:01;102655.50;;;0.62;58.08
78085;BME280;67541;47.710;17.732;2023-02-10T09:09:26;102656.31;;;0.62;58.13
78085;BME280;67541;47.710;17.732;2023-02-10T09:11:52;102659.97;;;0.77;58.00
78085;BME280;67541;47.710;17.732;2023-02-10T09:14:18;102648.44;;;0.80;58.40
78085;BME280;67541;47.710;17.732;2023-02-10T09:16:44;102651.75;;;0.83;58.43
78085;BME280;67541;47.710;17.732;2023-02-10T09:19:10;102662.53;;;0.79;58.20
78085;BME280;67541;47.710;17.732;2023-02-10T09:21:35;102652.69;;;0.99;58.38
78085;BME280;67541;47.710;17.732;2023-02-10T09:24:01;102655.88;;;1.21;58.15
78085;BME280;67541;47.710;17.732;2023-02-10T09:26:26;102664.16;;;1.31;57.48
78085;BME280;67541;47.710;17.732;2023-02-10T09:28:51;102653.28;;;1.37;57.12
78085;BME280;67541;47.710;17.732;2023-02-10T09:31:18;102660.94;;;1.26;57.09
78085;BME280;67541;47.710;17.732;2023-02-10T09:33:44;102668.41;;;1.33;57.33
78085;BME280;67541;47.710;17.732;2023-02-10T09:36:15;102661.31;;;1.51;56.99
78085;BME280;67541;47.710;17.732;2023-02-10T09:38:41;102667.78;;;1.61;56.48
78085;BME280;67541;47.710;17.732;2023-02-10T09:41:19;102663.56;;;1.74;56.39
78085;BME280;67541;47.710;17.732;2023-02-10T09:46:27;102655.06;;;2.15;55.24
78085;BME280;67541;47.710;17.732;2023-02-10T09:51:43;102650.63;;;2.00;54.39
78085;BME280;67541;47.710;17.732;2023-02-10T09:54:13;102648.56;;;2.21;54.00
78085;BME280;67541;47.710;17.732;2023-02-10T09:56:40;102650.69;;;2.30;53.91
78085;BME280;67541;47.710;17.732;2023-02-10T09:59:07;102651.53;;;2.46;53.23
78085;BME280;67541;47.710;17.732;2023-02-10T10:01:40;102648.53;;;2.52;52.96
78085;BME280;67541;47.710;17.732;2023-02-10T10:04:12;102635.88;;;2.86;51.88
78085;BME280;67541;47.710;17.732;2023-02-10T10:06:51;102638.28;;;3.19;51.46
78085;BME280;67541;47.710;17.732;2023-02-10T10:09:27;102635.19;;;3.12;51.25
78085;BME280;67541;47.710;17.732;2023-02-10T10:11:55;102636.56;;;3.18;51.04
78085;BME280;67541;47.710;17.732;2023-02-10T10:31:15;102618.31;;;4.10;48.78
78085;BME280;67541;47.710;17.732;2023-02-10T10:33:53;102613.13;;;4.86;47.26
78085;BME280;67541;47.710;17.732;2023-02-10T10:36:21;102615.47;;;5.03;46.60
78085;BME280;67541;47.710;17.732;2023-02-10T10:38:53;102616.44;;;4.51;47.77
78085;BME280;67541;47.710;17.732;2023-02-10T10:41:23;102633.72;;;4.56;46.71
78085;BME280;67541;47.710;17.732;2023-02-10T10:43:53;102619.13;;;4.63;47.39
78085;BME280;67541;47.710;17.732;2023-02-10T10:48:48;102613.97;;;5.24;45.80
78085;BME280;67541;47.710;17.732;2023-02-10T10:51:14;102616.87;;;5.57;45.23
78085;BME280;67541;47.710;17.732;2023-02-10T10:53:41;102627.41;;;5.21;46.28
78085;BME280;67541;47.710;17.732;2023-02-10T10:56:14;102614.47;;;4.79;46.59
78085;BME280;67541;47.710;17.732;2023-02-10T10:58:43;102611.72;;;5.43;45.58
78085;BME280;67541;47.710;17.732;2023-02-10T11:01:09;102602.91;;;5.55;45.12
78085;BME280;67541;47.710;17.732;2023-02-10T11:03:36;102600.53;;;5.76;44.85
78085;BME280;67541;47.710;17.732;2023-02-10T11:06:14;102596.37;;;5.84;45.15
78085;BME280;67541;47.710;17.732;2023-02-10T11:08:58;102594.44;;;5.86;45.26
78085;BME280;67541;47.710;17.732;2023-02-10T11:11:45;102592.87;;;5.71;45.05
78085;BME280;67541;47.710;17.732;2023-02-10T11:14:16;102580.16;;;5.64;44.78
78085;BME280;67541;47.710;17.732;2023-02-10T11:16:46;102594.28;;;6.24;44.37
78085;BME280;67541;47.710;17.732;2023-02-10T11:19:18;102583.38;;;6.16;43.91
78085;BME280;67541;47.710;17.732;2023-02-10T11:21:44;102572.41;;;5.61;45.70
78085;BME280;67541;47.710;17.732;2023-02-10T11:24:47;102576.59;;;6.12;44.78
78085;BME280;67541;47.710;17.732;2023-02-10T11:27:14;102562.97;;;6.85;43.56
78085;BME280;67541;47.710;17.732;2023-02-10T11:29:50;102563.94;;;7.06;43.29
78085;BME280;67541;47.710;17.732;2023-02-10T11:32:30;102557.88;;;6.93;43.00
78085;BME280;67541;47.710;17.732;2023-02-10T11:34:59;102566.22;;;6.78;43.29
78085;BME280;67541;47.710;17.732;2023-02-10T11:37:33;102552.81;;;6.90;43.53
78085;BME280;67541;47.710;17.732;2023-02-10T11:40:05;102552.37;;;6.51;44.30
78085;BME280;67541;47.710;17.732;2023-02-10T11:42:41;102553.34;;;6.15;45.10
78085;BME280;67541;47.710;17.732;2023-02-10T11:45:24;102554.25;;;6.03;45.42
78085;BME280;67541;47.710;17.732;2023-02-10T11:48:10;102537.34;;;5.45;46.72
78085;BME280;67541;47.710;17.732;2023-02-10T11:50:38;102536.53;;;5.68;46.35
78085;BME280;67541;47.710;17.732;2023-02-10T11:53:03;102537.47;;;5.79;45.66
78085;BME280;67541;47.710;17.732;2023-02-10T11:55:49;102529.97;;;5.61;46.06
78085;BME280;67541;47.710;17.732;2023-02-10T12:04:42;102525.28;;;6.80;43.93
78085;BME280;67541;47.710;17.732;2023-02-10T12:10:28;102526.53;;;7.63;41.82
78085;BME280;67541;47.710;17.732;2023-02-10T12:26:54;102515.78;;;7.53;40.75
78085;BME280;67541;47.710;17.732;2023-02-10T12:29:25;102514.03;;;7.21;41.55
78085;BME280;67541;47.710;17.732;2023-02-10T12:32:03;102507.03;;;8.05;40.04
78085;BME280;67541;47.710;17.732;2023-02-10T12:37:37;102506.75;;;8.19;39.12
78085;BME280;67541;47.710;17.732;2023-02-10T12:53:25;102500.53;;;10.73;34.42
78085;BME280;67541;47.710;17.732;2023-02-10T12:56:00;102493.69;;;10.61;34.61
78085;BME280;67541;47.710;17.732;2023-02-10T12:58:32;102496.78;;;11.02;33.94
78085;BME280;67541;47.710;17.732;2023-02-10T13:01:22;102491.03;;;10.51;34.43
78085;BME280;67541;47.710;17.732;2023-02-10T13:03:53;102494.91;;;10.76;33.87
78085;BME280;67541;47.710;17.732;2023-02-10T13:06:31;102484.97;;;9.64;34.94
78085;BME280;67541;47.710;17.732;2023-02-10T13:09:11;102482.50;;;10.29;34.63
78085;BME280;67541;47.710;17.732;2023-02-10T13:14:26;102485.13;;;10.57;34.23
78085;BME280;67541;47.710;17.732;2023-02-10T13:16:57;102484.50;;;10.73;34.04
78085;BME280;67541;47.710;17.732;2023-02-10T13:25:19;102486.94;;;10.47;33.92
78085;BME280;67541;47.710;17.732;2023-02-10T13:28:05;102477.47;;;11.08;33.33
78085;BME280;67541;47.710;17.732;2023-02-10T13:31:05;102485.66;;;12.13;32.34
78085;BME280;67541;47.710;17.732;2023-02-10T13:36:15;102481.34;;;12.89;30.97
78085;BME280;67541;47.710;17.732;2023-02-10T13:38:42;102485.84;;;12.88;30.15
78085;BME280;67541;47.710;17.732;2023-02-10T13:41:24;102486.00;;;12.36;31.10
78085;BME280;67541;47.710;17.732;2023-02-10T13:46:54;102486.88;;;11.39;32.60
78085;BME280;67541;47.710;17.732;2023-02-10T13:49:20;102486.53;;;10.52;33.78
78085;BME280;67541;47.710;17.732;2023-02-10T13:51:47;102486.25;;;9.11;35.56
78085;BME280;67541;47.710;17.732;2023-02-10T13:54:29;102495.13;;;8.91;36.43
78085;BME280;67541;47.710;17.732;2023-02-10T13:56:57;102498.53;;;8.93;36.61
78085;BME280;67541;47.710;17.732;2023-02-10T13:59:24;102498.66;;;8.41;37.84
78085;BME280;67541;47.710;17.732;2023-02-10T14:04:29;102496.19;;;7.65;39.23
78085;BME280;67541;47.710;17.732;2023-02-10T14:07:16;102496.47;;;7.40;40.19
78085;BME280;67541;47.710;17.732;2023-02-10T14:09:42;102493.53;;;7.54;39.92
78085;BME280;67541;47.710;17.732;2023-02-10T14:12:26;102501.59;;;8.06;39.34
78085;BME280;67541;47.710;17.732;2023-02-10T14:14:52;102488.63;;;9.04;37.21
78085;BME280;67541;47.710;17.732;2023-02-10T14:19:48;102496.03;;;8.30;38.40
78085;BME280;67541;47.710;17.732;2023-02-10T14:24:55;102498.72;;;8.30;38.45
78085;BME280;67541;47.710;17.732;2023-02-10T14:27:25;102497.38;;;8.04;39.31
78085;BME280;67541;47.710;17.732;2023-02-10T14:29:56;102503.69;;;7.60;40.61