sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2023-03-31T00:01:00;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:03:29;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:05:59;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:08:27;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:10:59;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:13:27;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:15:57;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:18:24;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:20:51;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:23:18;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:25:53;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:28:19;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:30:46;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:33:14;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:35:41;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:38:10;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:40:44;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:43:23;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:45:51;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:48:21;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:50:51;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:53:21;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:55:52;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T00:58:20;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:00:53;12.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:03:22;12.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:05:51;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:08:21;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:10:52;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:13:19;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:15:46;12.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:18:14;12.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:20:58;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:23:49;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:26:52;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:30:02;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:36:11;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:38:55;12.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:41:44;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:44:21;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:46:55;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:49:28;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:52:02;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:54:34;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:57:10;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T01:59:42;12.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:02:15;13.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:04:46;13.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:07:17;13.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:09:48;13.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:12:18;13.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:14:48;13.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:17:19;13.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:19:50;13.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:22:20;12.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:24:49;12.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:27:21;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:29:50;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:32:20;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:34:48;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:37:15;12.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:39:44;12.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:42:11;11.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:44:39;11.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:47:07;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:49:36;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:52:22;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T02:55:11;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:00:51;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:03:30;11.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:06:04;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:08:50;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:11:24;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:13:59;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:16:33;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:19:04;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:21:32;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:23:59;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:26:26;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:28:54;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:31:21;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:33:49;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:36:16;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:38:43;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:41:10;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:43:37;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:46:03;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:48:30;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:51:00;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:53:27;11.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:55:53;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T03:58:20;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:00:47;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:03:14;11.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:05:41;11.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:08:09;11.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:10:36;11.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:13:02;11.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:15:29;11.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:17:56;11.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:20:23;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:22:52;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:25:20;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:27:49;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:30:19;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:32:49;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:35:16;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:37:46;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:40:13;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:42:41;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:45:09;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:47:35;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:50:03;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:52:29;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:54:56;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:57:23;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T04:59:51;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:02:18;11.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:04:48;11.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:07:15;11.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:09:42;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:12:08;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:14:35;12.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:17:03;12.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:19:30;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:21:57;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:24:24;12.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:26:52;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:29:20;11.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:31:47;11.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:34:15;10.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:36:42;10.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:39:08;10.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:41:35;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:44:02;10.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:46:29;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:48:55;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:51:24;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:53:51;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:56:18;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T05:58:44;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:01:13;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:03:45;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:06:12;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:08:40;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:11:09;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:13:36;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:16:04;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:18:33;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:21:00;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:23:27;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:25:59;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:28:26;9.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:30:59;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:33:26;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:35:54;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:38:21;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:40:48;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:43:17;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:45:43;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:48:10;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:50:37;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:53:04;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:55:30;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T06:57:58;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:00:26;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:02:53;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:05:20;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:07:51;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:10:17;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:12:44;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:15:11;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:17:39;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:20:07;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:22:37;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:25:06;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:27:33;10.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:29:59;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:32:26;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:34:54;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:37:21;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:39:47;10.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:42:14;10.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:44:41;10.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:47:07;10.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:49:34;10.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:52:02;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:54:29;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:56:56;12.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T07:59:26;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:01:53;12.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:04:19;12.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:06:46;13.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:09:14;13.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:11:42;13.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:14:09;14.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:16:35;14.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:19:02;14.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:21:29;15.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:23:56;15.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:26:25;15.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:28:52;16.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:31:20;16.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:33:48;16.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:36:14;17.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:38:42;17.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:41:21;17.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:43:54;17.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:46:22;17.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:48:52;17.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T08:51:22;17.80;99.60
18147;DHT22;9199;48.832;9.182;2023-03-31T08:53:56;17.90;99.80
18147;DHT22;9199;48.832;9.182;2023-03-31T08:56:26;18.20;99.80
18147;DHT22;9199;48.832;9.182;2023-03-31T08:58:54;18.30;99.10
18147;DHT22;9199;48.832;9.182;2023-03-31T09:01:35;18.60;98.80
18147;DHT22;9199;48.832;9.182;2023-03-31T09:04:21;18.60;97.50
18147;DHT22;9199;48.832;9.182;2023-03-31T09:06:54;18.10;98.30
18147;DHT22;9199;48.832;9.182;2023-03-31T09:09:31;18.30;98.50
18147;DHT22;9199;48.832;9.182;2023-03-31T09:12:06;18.60;96.40
18147;DHT22;9199;48.832;9.182;2023-03-31T09:14:38;18.80;96.10
18147;DHT22;9199;48.832;9.182;2023-03-31T09:17:14;18.90;95.90
18147;DHT22;9199;48.832;9.182;2023-03-31T09:19:47;19.20;94.30
18147;DHT22;9199;48.832;9.182;2023-03-31T09:22:17;19.30;93.90
18147;DHT22;9199;48.832;9.182;2023-03-31T09:24:50;19.90;93.00
18147;DHT22;9199;48.832;9.182;2023-03-31T09:27:20;20.30;91.70
18147;DHT22;9199;48.832;9.182;2023-03-31T09:29:52;20.30;91.10
18147;DHT22;9199;48.832;9.182;2023-03-31T09:32:23;20.30;90.20
18147;DHT22;9199;48.832;9.182;2023-03-31T09:34:52;20.30;89.80
18147;DHT22;9199;48.832;9.182;2023-03-31T09:37:22;19.90;87.80
18147;DHT22;9199;48.832;9.182;2023-03-31T09:39:50;19.90;86.20
18147;DHT22;9199;48.832;9.182;2023-03-31T09:42:17;19.90;85.70
18147;DHT22;9199;48.832;9.182;2023-03-31T09:44:45;20.10;86.20
18147;DHT22;9199;48.832;9.182;2023-03-31T09:47:20;19.80;82.90
18147;DHT22;9199;48.832;9.182;2023-03-31T09:49:51;19.20;85.60
18147;DHT22;9199;48.832;9.182;2023-03-31T09:52:25;18.70;85.40
18147;DHT22;9199;48.832;9.182;2023-03-31T09:54:55;19.20;82.70
18147;DHT22;9199;48.832;9.182;2023-03-31T09:57:25;19.80;81.90
18147;DHT22;9199;48.832;9.182;2023-03-31T09:59:53;19.70;78.40
18147;DHT22;9199;48.832;9.182;2023-03-31T10:02:36;19.70;79.20
18147;DHT22;9199;48.832;9.182;2023-03-31T10:05:06;19.70;80.10
18147;DHT22;9199;48.832;9.182;2023-03-31T10:07:43;19.30;78.60
18147;DHT22;9199;48.832;9.182;2023-03-31T10:10:27;19.00;79.90
18147;DHT22;9199;48.832;9.182;2023-03-31T10:12:55;18.50;78.90
18147;DHT22;9199;48.832;9.182;2023-03-31T10:15:25;19.20;79.70
18147;DHT22;9199;48.832;9.182;2023-03-31T10:17:57;20.20;79.20
18147;DHT22;9199;48.832;9.182;2023-03-31T10:20:32;21.50;74.40
18147;DHT22;9199;48.832;9.182;2023-03-31T10:23:02;21.60;72.10
18147;DHT22;9199;48.832;9.182;2023-03-31T10:25:31;21.30;73.10
18147;DHT22;9199;48.832;9.182;2023-03-31T10:28:00;21.10;71.90
18147;DHT22;9199;48.832;9.182;2023-03-31T10:30:32;21.50;73.00
18147;DHT22;9199;48.832;9.182;2023-03-31T10:33:04;22.10;70.70
18147;DHT22;9199;48.832;9.182;2023-03-31T10:35:33;21.40;71.20
18147;DHT22;9199;48.832;9.182;2023-03-31T10:38:03;21.10;72.10
18147;DHT22;9199;48.832;9.182;2023-03-31T10:40:32;21.70;70.90
18147;DHT22;9199;48.832;9.182;2023-03-31T10:43:05;21.90;69.30
18147;DHT22;9199;48.832;9.182;2023-03-31T10:45:43;21.60;69.70
18147;DHT22;9199;48.832;9.182;2023-03-31T10:48:19;21.30;71.00
18147;DHT22;9199;48.832;9.182;2023-03-31T10:50:49;20.40;71.00
18147;DHT22;9199;48.832;9.182;2023-03-31T10:53:16;19.60;71.60
18147;DHT22;9199;48.832;9.182;2023-03-31T10:55:52;19.20;72.40
18147;DHT22;9199;48.832;9.182;2023-03-31T10:58:31;19.30;71.10
18147;DHT22;9199;48.832;9.182;2023-03-31T11:01:07;19.50;70.80
18147;DHT22;9199;48.832;9.182;2023-03-31T11:06:43;19.50;70.70
18147;DHT22;9199;48.832;9.182;2023-03-31T11:09:24;19.40;71.30
18147;DHT22;9199;48.832;9.182;2023-03-31T11:12:00;19.00;72.70
18147;DHT22;9199;48.832;9.182;2023-03-31T11:14:38;18.80;73.30
18147;DHT22;9199;48.832;9.182;2023-03-31T11:17:15;18.40;72.00
18147;DHT22;9199;48.832;9.182;2023-03-31T11:19:55;17.90;76.00
18147;DHT22;9199;48.832;9.182;2023-03-31T11:22:30;17.00;82.00
18147;DHT22;9199;48.832;9.182;2023-03-31T11:25:19;15.90;91.10
18147;DHT22;9199;48.832;9.182;2023-03-31T11:30:45;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:33:26;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:36:06;10.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:38:51;10.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:41:27;10.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:43:57;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:46:32;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:49:03;10.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:51:41;10.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:54:16;10.50;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:56:43;10.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T11:59:14;10.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:01:43;10.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:04:22;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:06:58;11.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:09:31;11.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:12:04;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:14:35;13.90;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:17:04;16.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:19:42;17.80;97.50
18147;DHT22;9199;48.832;9.182;2023-03-31T12:22:16;18.70;96.60
18147;DHT22;9199;48.832;9.182;2023-03-31T12:24:45;19.40;92.70
18147;DHT22;9199;48.832;9.182;2023-03-31T12:27:15;18.80;93.70
18147;DHT22;9199;48.832;9.182;2023-03-31T12:29:47;18.70;92.80
18147;DHT22;9199;48.832;9.182;2023-03-31T12:32:18;18.60;92.30
18147;DHT22;9199;48.832;9.182;2023-03-31T12:34:50;18.60;92.00
18147;DHT22;9199;48.832;9.182;2023-03-31T12:37:46;18.80;92.80
18147;DHT22;9199;48.832;9.182;2023-03-31T12:40:26;20.00;89.40
18147;DHT22;9199;48.832;9.182;2023-03-31T12:43:11;20.70;86.90
18147;DHT22;9199;48.832;9.182;2023-03-31T12:45:47;22.10;81.10
18147;DHT22;9199;48.832;9.182;2023-03-31T12:48:41;21.80;79.50
18147;DHT22;9199;48.832;9.182;2023-03-31T12:51:23;21.70;80.00
18147;DHT22;9199;48.832;9.182;2023-03-31T12:54:07;21.40;77.60
18147;DHT22;9199;48.832;9.182;2023-03-31T12:57:06;20.80;79.60
18147;DHT22;9199;48.832;9.182;2023-03-31T12:59:38;21.50;78.40
18147;DHT22;9199;48.832;9.182;2023-03-31T13:02:23;22.30;75.30
18147;DHT22;9199;48.832;9.182;2023-03-31T13:04:50;23.30;72.80
18147;DHT22;9199;48.832;9.182;2023-03-31T13:07:38;24.20;70.40
18147;DHT22;9199;48.832;9.182;2023-03-31T13:10:26;24.10;66.20
18147;DHT22;9199;48.832;9.182;2023-03-31T13:13:01;22.30;68.90
18147;DHT22;9199;48.832;9.182;2023-03-31T13:15:29;20.20;70.40
18147;DHT22;9199;48.832;9.182;2023-03-31T13:17:57;18.10;75.50
18147;DHT22;9199;48.832;9.182;2023-03-31T13:20:35;17.10;82.00
18147;DHT22;9199;48.832;9.182;2023-03-31T13:23:15;16.30;86.20
18147;DHT22;9199;48.832;9.182;2023-03-31T13:25:47;15.60;89.90
18147;DHT22;9199;48.832;9.182;2023-03-31T13:30:59;14.20;92.90
18147;DHT22;9199;48.832;9.182;2023-03-31T13:33:30;13.70;95.30
18147;DHT22;9199;48.832;9.182;2023-03-31T13:36:18;13.60;96.20
18147;DHT22;9199;48.832;9.182;2023-03-31T13:38:58;13.70;97.80
18147;DHT22;9199;48.832;9.182;2023-03-31T13:41:36;14.50;96.40
18147;DHT22;9199;48.832;9.182;2023-03-31T13:47:40;14.30;93.80
18147;DHT22;9199;48.832;9.182;2023-03-31T13:50:22;13.70;94.70
18147;DHT22;9199;48.832;9.182;2023-03-31T13:52:57;13.30;96.00
18147;DHT22;9199;48.832;9.182;2023-03-31T13:55:48;12.90;97.50
18147;DHT22;9199;48.832;9.182;2023-03-31T14:01:50;12.40;97.70
18147;DHT22;9199;48.832;9.182;2023-03-31T14:04:46;12.10;99.70
18147;DHT22;9199;48.832;9.182;2023-03-31T14:07:20;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:09:51;11.30;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:12:20;11.00;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:14:51;11.10;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:17:26;11.60;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:20:14;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:22:47;15.30;97.40
18147;DHT22;9199;48.832;9.182;2023-03-31T14:25:27;17.30;93.00
18147;DHT22;9199;48.832;9.182;2023-03-31T14:28:04;19.00;90.30
18147;DHT22;9199;48.832;9.182;2023-03-31T14:30:44;20.20;83.80
18147;DHT22;9199;48.832;9.182;2023-03-31T14:33:24;20.60;80.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:35:56;20.30;80.60
18147;DHT22;9199;48.832;9.182;2023-03-31T14:38:27;20.10;79.20
18147;DHT22;9199;48.832;9.182;2023-03-31T14:40:54;20.00;79.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:43:28;20.40;78.40
18147;DHT22;9199;48.832;9.182;2023-03-31T14:46:01;20.70;77.30
18147;DHT22;9199;48.832;9.182;2023-03-31T14:48:31;21.30;75.50
18147;DHT22;9199;48.832;9.182;2023-03-31T14:51:00;21.40;74.20
18147;DHT22;9199;48.832;9.182;2023-03-31T14:53:27;21.80;72.90
18147;DHT22;9199;48.832;9.182;2023-03-31T14:56:00;22.70;70.60
18147;DHT22;9199;48.832;9.182;2023-03-31T14:58:30;23.10;68.40
18147;DHT22;9199;48.832;9.182;2023-03-31T15:01:01;23.10;66.70
18147;DHT22;9199;48.832;9.182;2023-03-31T15:03:29;22.60;66.60
18147;DHT22;9199;48.832;9.182;2023-03-31T15:05:57;22.20;67.00
18147;DHT22;9199;48.832;9.182;2023-03-31T15:08:25;22.50;67.90
18147;DHT22;9199;48.832;9.182;2023-03-31T15:10:56;23.30;65.50
18147;DHT22;9199;48.832;9.182;2023-03-31T15:13:30;22.60;66.80
18147;DHT22;9199;48.832;9.182;2023-03-31T15:15:59;22.20;67.90
18147;DHT22;9199;48.832;9.182;2023-03-31T15:18:26;21.50;69.40
18147;DHT22;9199;48.832;9.182;2023-03-31T15:20:53;21.50;69.40
18147;DHT22;9199;48.832;9.182;2023-03-31T15:23:21;22.00;69.10
18147;DHT22;9199;48.832;9.182;2023-03-31T15:25:52;22.00;68.60
18147;DHT22;9199;48.832;9.182;2023-03-31T15:28:20;22.20;68.40
18147;DHT22;9199;48.832;9.182;2023-03-31T15:30:48;22.00;68.30
18147;DHT22;9199;48.832;9.182;2023-03-31T15:33:20;22.00;68.00
18147;DHT22;9199;48.832;9.182;2023-03-31T15:35:48;21.70;68.30
18147;DHT22;9199;48.832;9.182;2023-03-31T15:38:16;21.10;69.20
18147;DHT22;9199;48.832;9.182;2023-03-31T15:40:44;21.20;69.30
18147;DHT22;9199;48.832;9.182;2023-03-31T15:43:15;20.60;70.30
18147;DHT22;9199;48.832;9.182;2023-03-31T15:45:47;19.20;72.90
18147;DHT22;9199;48.832;9.182;2023-03-31T15:48:22;17.50;76.10
18147;DHT22;9199;48.832;9.182;2023-03-31T15:50:50;16.50;79.70
18147;DHT22;9199;48.832;9.182;2023-03-31T15:53:24;16.10;81.80
18147;DHT22;9199;48.832;9.182;2023-03-31T15:55:53;15.80;82.90
18147;DHT22;9199;48.832;9.182;2023-03-31T15:58:24;15.30;83.40
18147;DHT22;9199;48.832;9.182;2023-03-31T16:01:10;15.10;85.60
18147;DHT22;9199;48.832;9.182;2023-03-31T16:03:41;14.80;86.20
18147;DHT22;9199;48.832;9.182;2023-03-31T16:06:15;14.60;87.60
18147;DHT22;9199;48.832;9.182;2023-03-31T16:08:47;14.30;88.50
18147;DHT22;9199;48.832;9.182;2023-03-31T16:11:18;14.10;89.70
18147;DHT22;9199;48.832;9.182;2023-03-31T16:13:48;14.00;90.40
18147;DHT22;9199;48.832;9.182;2023-03-31T16:16:18;13.90;90.90
18147;DHT22;9199;48.832;9.182;2023-03-31T16:18:49;13.80;91.10
18147;DHT22;9199;48.832;9.182;2023-03-31T16:21:19;13.70;91.00
18147;DHT22;9199;48.832;9.182;2023-03-31T16:23:52;13.60;91.30
18147;DHT22;9199;48.832;9.182;2023-03-31T16:26:20;13.50;91.90
18147;DHT22;9199;48.832;9.182;2023-03-31T16:28:49;13.40;92.10
18147;DHT22;9199;48.832;9.182;2023-03-31T16:31:28;13.40;92.30
18147;DHT22;9199;48.832;9.182;2023-03-31T16:33:57;13.30;92.80
18147;DHT22;9199;48.832;9.182;2023-03-31T16:36:23;13.20;92.80