sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2023-02-26T00:02:09;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:04:36;-1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:07:03;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:09:32;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:12:00;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:14:27;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:17:08;-1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:19:39;-1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:22:06;-1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:24:35;-1.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:27:01;-0.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:29:29;-1.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:31:56;-1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:34:24;-1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:36:59;-1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:39:36;-1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:42:07;-2.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:44:34;-2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:47:08;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:49:47;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:52:22;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:54:53;-2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:57:20;-2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T00:59:47;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:02:13;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:04:41;-2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:07:08;-2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:09:37;-2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:12:08;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:14:38;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:17:10;-2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:19:42;-2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:22:14;-2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:24:42;-2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:27:11;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:29:38;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:32:10;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:34:44;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:37:20;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:40:01;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:42:35;-2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:45:11;-2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:47:44;-2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:50:17;-1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:55:50;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T01:58:20;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:00:49;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:03:17;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:05:46;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:08:14;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:10:43;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:13:21;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:15:54;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:18:31;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:21:20;-2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:23:57;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:26:48;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:29:33;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:32:10;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:34:43;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:37:15;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:39:48;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:42:23;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:44:56;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:47:28;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:50:01;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:52:34;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:55:07;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T02:57:39;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:00:10;-3.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:02:45;-3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:05:13;-3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:07:47;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:10:16;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:12:43;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:15:10;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:17:45;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:20:22;-3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:23:00;-3.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:25:33;-3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:28:07;-3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:30:38;-3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:33:12;-3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:35:46;-3.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:38:25;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:40:56;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:43:28;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:45:59;-3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:48:30;-3.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:51:03;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:53:35;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:56:08;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T03:58:37;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:01:08;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:03:43;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:06:12;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:08:39;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:11:08;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:13:36;-2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:16:04;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:18:31;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:20:59;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:23:26;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:25:53;-2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:28:20;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:30:47;-3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:33:14;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:35:41;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:38:09;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:40:36;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:43:03;-3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:45:30;-3.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:47:57;-3.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:50:23;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:52:50;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:55:19;-3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T04:57:46;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:00:13;-3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:02:41;-3.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:05:08;-3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:07:35;-4.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:10:03;-4.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:12:31;-4.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:14:59;-4.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:17:26;-4.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:19:53;-4.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:22:23;-4.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:24:50;-2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:27:16;-4.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:29:45;-4.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:32:12;-4.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:34:38;-4.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:37:05;-4.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:39:32;-4.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:41:59;-4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:44:26;-4.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:46:55;-4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:49:21;-5.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:51:48;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:54:15;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:56:42;-5.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T05:59:09;-5.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:01:36;-5.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:04:05;-5.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:06:32;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:08:59;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:11:27;-5.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:13:54;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:16:21;-5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:18:48;-5.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:21:17;-5.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:23:44;-4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:26:11;-4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:28:38;-4.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:31:05;-4.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:33:32;-4.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:35:59;-4.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:38:28;-3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:40:55;-3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:43:22;-2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:45:49;-2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:48:16;-1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:50:42;-1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:53:09;-0.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:55:42;-0.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T06:58:09;-0.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:00:37;0.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:03:05;0.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:05:32;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:07:58;1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:10:25;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:12:54;2.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:15:21;2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:17:47;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:20:15;2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:22:42;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:25:10;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:27:37;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:30:07;2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:32:35;3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:35:02;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:37:29;2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:39:56;3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:42:23;2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:44:51;2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:47:19;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:49:46;1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:52:13;1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:54:40;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:57:07;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T07:59:34;4.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:02:01;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:04:29;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:07:01;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:09:29;1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:11:56;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:14:26;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:16:55;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:19:24;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:21:52;2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:24:20;3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:26:47;2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:29:13;2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:31:40;2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:34:07;2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:36:34;2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:39:03;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:41:30;1.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:43:57;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:46:25;2.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:48:52;2.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:51:19;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:53:46;2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:56:16;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T08:58:43;1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:01:10;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:03:37;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:06:04;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:08:32;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:11:00;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:13:29;3.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:15:56;3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:18:23;3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:20:50;5.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:23:18;5.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:25:45;5.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:28:12;5.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:30:40;5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:33:07;3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:35:35;2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:38:02;4.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:40:38;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:46:01;0.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:48:31;0.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:50:59;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:53:27;0.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:55:59;0.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T09:58:29;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:01:04;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:03:43;1.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:06:18;0.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:08:57;0.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:11:30;0.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:14:04;3.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:16:36;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:19:06;0.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:21:39;0.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:24:13;0.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:26:45;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:29:20;1.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:32:06;0.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:34:37;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:37:17;1.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:39:48;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:42:19;1.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:44:54;1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:47:30;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:50:03;1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:52:32;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T10:57:52;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:00:21;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:02:52;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:05:22;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:07:52;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:10:23;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:12:51;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:15:20;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:17:52;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:20:28;1.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:22:57;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:25:29;3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:27:59;4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:30:29;5.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:33:09;5.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:35:39;8.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:38:13;9.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:40:41;6.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:43:14;6.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:45:43;6.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:48:14;5.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:50:44;4.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:53:16;3.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:55:46;3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T11:58:23;3.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:00:52;2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:03:23;-0.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:05:54;-0.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:08:25;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:11:04;1.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:13:37;1.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:16:14;3.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:18:53;1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:22:02;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:25:02;2.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:27:42;3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:30:27;5.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:33:13;6.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:35:56;4.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:38:32;5.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:41:22;3.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:43:51;2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:46:42;1.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:52:29;1.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:55:09;1.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T12:57:53;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:00:30;1.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:03:27;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:06:22;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:08:58;2.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:11:40;2.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:14:20;2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:16:55;2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:19:32;3.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:22:05;2.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:24:40;7.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T13:27:15;10.50;97.20
13256;DHT22;37913;48.370;10.930;2023-02-26T13:29:46;13.70;92.80
13256;DHT22;37913;48.370;10.930;2023-02-26T13:32:17;15.20;76.10
13256;DHT22;37913;48.370;10.930;2023-02-26T13:34:52;16.60;75.20
13256;DHT22;37913;48.370;10.930;2023-02-26T13:37:24;15.90;66.50
13256;DHT22;37913;48.370;10.930;2023-02-26T13:40:03;13.90;64.80
13256;DHT22;37913;48.370;10.930;2023-02-26T13:42:41;9.20;69.60
13256;DHT22;37913;48.370;10.930;2023-02-26T13:45:25;8.30;80.30
13256;DHT22;37913;48.370;10.930;2023-02-26T13:48:10;12.20;73.40
13256;DHT22;37913;48.370;10.930;2023-02-26T13:50:46;13.60;65.00
13256;DHT22;37913;48.370;10.930;2023-02-26T13:53:54;12.20;69.80
13256;DHT22;37913;48.370;10.930;2023-02-26T13:56:46;7.50;77.70
13256;DHT22;37913;48.370;10.930;2023-02-26T13:59:30;3.90;85.20
13256;DHT22;37913;48.370;10.930;2023-02-26T14:02:02;3.30;93.40
13256;DHT22;37913;48.370;10.930;2023-02-26T14:04:49;2.70;95.60
13256;DHT22;37913;48.370;10.930;2023-02-26T14:07:16;3.00;96.50
13256;DHT22;37913;48.370;10.930;2023-02-26T14:09:45;2.40;98.00
13256;DHT22;37913;48.370;10.930;2023-02-26T14:12:32;2.10;97.50
13256;DHT22;37913;48.370;10.930;2023-02-26T14:15:30;2.10;97.30
13256;DHT22;37913;48.370;10.930;2023-02-26T14:18:12;2.20;97.70
13256;DHT22;37913;48.370;10.930;2023-02-26T14:20:44;2.10;98.50
13256;DHT22;37913;48.370;10.930;2023-02-26T14:23:32;1.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:26:11;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:28:44;1.60;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:31:18;2.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:33:56;6.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:36:31;7.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:39:02;5.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:41:33;3.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:44:12;2.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:46:41;2.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:49:15;3.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:51:59;3.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:54:37;6.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T14:57:17;9.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:00:05;7.60;98.70
13256;DHT22;37913;48.370;10.930;2023-02-26T15:02:49;4.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:05:38;2.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:08:21;1.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:11:05;1.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:13:46;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:16:25;1.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:19:22;2.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:22:02;4.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:24:30;6.50;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:27:00;7.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:29:30;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:32:05;6.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:34:32;4.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:36:59;1.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:39:27;0.90;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:41:54;0.70;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:44:24;0.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:46:55;0.20;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:49:25;0.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:51:54;0.40;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:54:24;0.30;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:56:52;0.80;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T15:59:22;0.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T16:01:51;0.00;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T16:04:19;-0.10;99.90
13256;DHT22;37913;48.370;10.930;2023-02-26T16:06:51;-0.10;99.90