sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2024-03-25T00:00:04;99708.72;;;5.81;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:02:54;99693.72;;;5.80;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:05:39;99688.19;;;5.81;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:08:23;99694.75;;;5.79;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:11:08;99704.75;;;5.70;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:13:53;99704.75;;;5.70;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:16:37;99695.34;;;5.74;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:19:22;99693.69;;;5.73;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:22:06;99696.19;;;5.75;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:24:51;99699.88;;;5.74;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:27:35;99693.28;;;5.76;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:30:20;99685.28;;;5.76;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:33:04;99694.72;;;5.72;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:35:50;99692.00;;;5.59;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:38:34;99694.91;;;5.71;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:41:19;99688.72;;;5.64;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:44:03;99699.41;;;5.64;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:46:48;99693.22;;;5.63;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:49:33;99697.13;;;5.61;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:52:18;99687.50;;;5.66;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:55:02;99697.34;;;5.66;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T00:57:47;99701.50;;;5.68;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:00:32;99700.25;;;5.71;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:03:17;99699.03;;;5.73;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:06:02;99701.69;;;5.67;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:08:48;99693.22;;;5.63;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:11:33;99697.97;;;5.61;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:14:18;99696.50;;;5.59;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:17:03;99690.38;;;5.65;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:19:47;99684.38;;;5.63;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:22:32;99685.19;;;5.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:25:17;99690.97;;;5.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:28:02;99688.06;;;5.62;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:30:46;99693.63;;;5.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:33:31;99683.53;;;5.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:36:15;99697.72;;;5.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:39:01;99697.31;;;5.59;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:41:45;99687.03;;;5.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:44:30;99692.16;;;5.51;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:47:14;99697.69;;;5.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:50:00;99685.59;;;5.54;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:52:45;99695.88;;;5.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:55:32;99698.16;;;5.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T01:58:18;99692.38;;;5.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:01:04;99695.44;;;5.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:03:49;99698.94;;;5.54;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:06:35;99703.47;;;5.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:09:22;99696.63;;;5.44;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:12:06;99689.69;;;5.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:14:53;99694.78;;;5.44;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:17:37;99698.50;;;5.50;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:20:22;99694.38;;;5.47;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:23:06;99688.22;;;5.47;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:25:54;99693.28;;;5.35;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:28:38;99686.97;;;5.43;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:31:23;99695.59;;;5.45;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:34:07;99686.16;;;5.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:36:52;99686.31;;;5.41;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:39:37;99682.44;;;5.43;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:42:23;99677.94;;;5.44;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:45:10;99681.00;;;5.41;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:47:54;99680.75;;;5.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:50:40;99681.59;;;5.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:53:24;99677.72;;;5.39;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:56:09;99670.09;;;5.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T02:58:53;99677.50;;;5.40;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:01:38;99676.88;;;5.38;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:04:22;99675.03;;;5.39;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:07:07;99680.56;;;5.37;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:09:51;99677.03;;;5.30;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:12:36;99673.31;;;5.25;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:15:20;99676.19;;;5.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:18:05;99673.88;;;5.20;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:20:49;99673.47;;;5.17;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:23:34;99665.00;;;5.13;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:26:18;99673.22;;;5.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:29:03;99669.56;;;5.19;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:31:47;99675.94;;;5.18;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:34:32;99664.88;;;5.21;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:37:16;99667.88;;;5.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:40:01;99669.47;;;5.06;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:42:45;99678.72;;;5.03;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:45:33;99677.44;;;4.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:48:18;99675.00;;;5.04;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:51:04;99683.00;;;5.04;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:53:48;99678.06;;;5.01;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:56:33;99678.06;;;5.01;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T03:59:17;99679.09;;;5.00;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:02:02;99673.75;;;5.00;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:04:46;99681.94;;;4.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:07:32;99680.09;;;4.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:10:16;99678.03;;;4.95;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:13:02;99663.28;;;4.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:15:46;99664.06;;;4.93;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:18:32;99668.78;;;4.97;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:21:17;99663.03;;;4.94;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:24:02;99664.69;;;4.95;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:26:47;99657.47;;;4.89;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:29:32;99655.81;;;4.88;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:32:16;99664.78;;;4.80;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:35:02;99657.47;;;4.89;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:37:47;99669.53;;;4.85;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:40:31;99674.81;;;4.78;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:43:15;99675.00;;;4.77;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:46:03;99676.22;;;4.74;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:48:47;99676.59;;;4.71;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:51:31;99678.63;;;4.69;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:54:15;99677.19;;;4.66;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:56:59;99676.50;;;4.58;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T04:59:44;99680.34;;;4.55;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:02:28;99679.47;;;4.48;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:05:13;99691.66;;;4.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:07:57;99684.06;;;4.33;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:10:42;99693.63;;;4.27;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:13:26;99688.69;;;4.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:16:10;99689.03;;;4.21;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:18:54;99695.84;;;4.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:21:39;99692.28;;;4.17;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:24:23;99692.03;;;4.12;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:27:06;99697.44;;;4.18;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:29:51;99699.69;;;4.21;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:32:35;99700.47;;;4.15;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:35:19;99700.63;;;4.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:38:03;99700.28;;;4.17;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:40:48;99687.50;;;4.12;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:43:33;99698.38;;;4.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:46:17;99694.41;;;4.07;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:49:03;99700.81;;;4.12;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:51:47;99701.47;;;4.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:54:32;99703.94;;;4.16;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T05:57:16;99698.09;;;4.06;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:00:02;99692.94;;;4.19;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:02:46;99686.78;;;4.18;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:05:31;99687.03;;;4.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:08:16;99695.34;;;4.35;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:11:01;99693.00;;;4.47;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:13:46;99687.53;;;4.55;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:16:31;99681.19;;;4.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:19:16;99688.38;;;4.83;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:22:01;99698.00;;;5.05;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:24:45;99702.25;;;5.28;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:27:31;99695.16;;;5.41;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:30:16;99696.47;;;5.52;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:33:20;99695.19;;;5.82;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:36:23;99691.34;;;5.98;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:39:08;99687.31;;;6.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:41:52;99702.19;;;6.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:44:37;99695.44;;;6.88;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:47:22;99713.13;;;7.15;100.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:50:06;99720.50;;;7.53;99.00
24558;BME280;12726;49.148;8.582;2024-03-25T06:52:51;99713.59;;;7.83;97.37
24558;BME280;12726;49.148;8.582;2024-03-25T06:55:35;99711.34;;;8.24;94.54
24558;BME280;12726;49.148;8.582;2024-03-25T06:58:20;99718.06;;;8.47;92.37
24558;BME280;12726;49.148;8.582;2024-03-25T07:01:09;99715.56;;;8.83;90.52
24558;BME280;12726;49.148;8.582;2024-03-25T07:03:54;99714.56;;;9.09;88.57
24558;BME280;12726;49.148;8.582;2024-03-25T07:06:39;99714.09;;;9.55;86.44
24558;BME280;12726;49.148;8.582;2024-03-25T07:09:23;99724.81;;;9.80;85.15
24558;BME280;12726;49.148;8.582;2024-03-25T07:12:07;99722.25;;;10.22;83.92
24558;BME280;12726;49.148;8.582;2024-03-25T07:14:52;99725.44;;;10.12;82.33
24558;BME280;12726;49.148;8.582;2024-03-25T07:17:37;99717.97;;;10.14;82.59
24558;BME280;12726;49.148;8.582;2024-03-25T07:20:21;99705.34;;;10.14;80.88
24558;BME280;12726;49.148;8.582;2024-03-25T07:23:06;99712.44;;;10.27;82.47
24558;BME280;12726;49.148;8.582;2024-03-25T07:25:51;99704.59;;;10.26;80.96
24558;BME280;12726;49.148;8.582;2024-03-25T07:28:36;99710.53;;;10.46;80.32
24558;BME280;12726;49.148;8.582;2024-03-25T07:31:21;99700.28;;;11.19;78.54
24558;BME280;12726;49.148;8.582;2024-03-25T07:34:05;99699.00;;;11.22;77.39
24558;BME280;12726;49.148;8.582;2024-03-25T07:36:49;99703.41;;;11.51;74.77
24558;BME280;12726;49.148;8.582;2024-03-25T07:39:34;99701.31;;;11.76;74.76
24558;BME280;12726;49.148;8.582;2024-03-25T07:42:18;99691.78;;;11.97;74.09
24558;BME280;12726;49.148;8.582;2024-03-25T07:45:03;99688.66;;;11.54;72.47
24558;BME280;12726;49.148;8.582;2024-03-25T07:47:49;99687.03;;;11.76;73.58
24558;BME280;12726;49.148;8.582;2024-03-25T07:50:33;99704.84;;;12.29;72.56
24558;BME280;12726;49.148;8.582;2024-03-25T07:53:17;99684.38;;;12.33;70.83
24558;BME280;12726;49.148;8.582;2024-03-25T07:56:02;99691.88;;;12.42;69.81
24558;BME280;12726;49.148;8.582;2024-03-25T07:58:47;99687.06;;;12.04;70.83
24558;BME280;12726;49.148;8.582;2024-03-25T08:01:33;99692.25;;;12.51;67.38
24558;BME280;12726;49.148;8.582;2024-03-25T08:04:19;99693.94;;;12.69;66.69
24558;BME280;12726;49.148;8.582;2024-03-25T08:07:07;99682.84;;;12.99;64.89
24558;BME280;12726;49.148;8.582;2024-03-25T08:09:52;99672.09;;;12.70;66.34
24558;BME280;12726;49.148;8.582;2024-03-25T08:12:36;99686.59;;;12.64;66.10
24558;BME280;12726;49.148;8.582;2024-03-25T08:15:21;99670.53;;;13.08;64.87
24558;BME280;12726;49.148;8.582;2024-03-25T08:18:06;99689.63;;;13.01;64.85
24558;BME280;12726;49.148;8.582;2024-03-25T08:20:51;99687.19;;;13.33;64.32
24558;BME280;12726;49.148;8.582;2024-03-25T08:23:35;99675.97;;;12.46;64.30
24558;BME280;12726;49.148;8.582;2024-03-25T08:26:20;99668.75;;;12.97;64.46
24558;BME280;12726;49.148;8.582;2024-03-25T08:29:04;99678.09;;;13.39;63.56
24558;BME280;12726;49.148;8.582;2024-03-25T08:31:49;99671.38;;;12.91;65.05
24558;BME280;12726;49.148;8.582;2024-03-25T08:34:36;99679.63;;;13.73;62.15
24558;BME280;12726;49.148;8.582;2024-03-25T08:37:23;99680.66;;;14.11;60.51
24558;BME280;12726;49.148;8.582;2024-03-25T08:40:09;99653.72;;;13.99;62.23
24558;BME280;12726;49.148;8.582;2024-03-25T08:42:54;99661.94;;;13.44;63.52
24558;BME280;12726;49.148;8.582;2024-03-25T08:45:39;99671.41;;;14.56;58.16
24558;BME280;12726;49.148;8.582;2024-03-25T08:48:23;99673.19;;;14.72;52.73
24558;BME280;12726;49.148;8.582;2024-03-25T08:51:08;99642.00;;;15.01;48.34
24558;BME280;12726;49.148;8.582;2024-03-25T08:56:46;99670.47;;;13.96;43.35
24558;BME280;12726;49.148;8.582;2024-03-25T08:59:30;99668.53;;;14.67;42.36
24558;BME280;12726;49.148;8.582;2024-03-25T09:02:14;99668.19;;;14.10;45.29
24558;BME280;12726;49.148;8.582;2024-03-25T09:04:59;99666.28;;;13.45;46.23
24558;BME280;12726;49.148;8.582;2024-03-25T09:07:50;99661.50;;;14.18;43.34
24558;BME280;12726;49.148;8.582;2024-03-25T09:13:25;99647.38;;;15.85;42.32
24558;BME280;12726;49.148;8.582;2024-03-25T09:16:10;99651.69;;;16.99;40.54
24558;BME280;12726;49.148;8.582;2024-03-25T09:18:54;99644.53;;;17.59;38.67
24558;BME280;12726;49.148;8.582;2024-03-25T09:21:38;99629.28;;;17.63;38.58
24558;BME280;12726;49.148;8.582;2024-03-25T09:24:22;99624.00;;;17.92;38.90
24558;BME280;12726;49.148;8.582;2024-03-25T09:27:06;99632.28;;;18.26;36.11
24558;BME280;12726;49.148;8.582;2024-03-25T09:29:50;99624.25;;;16.65;39.87
24558;BME280;12726;49.148;8.582;2024-03-25T09:32:35;99615.53;;;16.53;41.74
24558;BME280;12726;49.148;8.582;2024-03-25T09:35:19;99618.44;;;16.11;42.89
24558;BME280;12726;49.148;8.582;2024-03-25T09:38:03;99600.50;;;16.05;40.29
24558;BME280;12726;49.148;8.582;2024-03-25T09:40:48;99594.31;;;16.40;43.72
24558;BME280;12726;49.148;8.582;2024-03-25T09:43:56;99592.97;;;16.48;44.03
24558;BME280;12726;49.148;8.582;2024-03-25T09:46:40;99592.13;;;16.57;41.64
24558;BME280;12726;49.148;8.582;2024-03-25T09:49:25;99586.41;;;16.23;41.88
24558;BME280;12726;49.148;8.582;2024-03-25T09:52:10;99581.53;;;14.64;42.78
24558;BME280;12726;49.148;8.582;2024-03-25T09:54:55;99576.31;;;15.36;41.30
24558;BME280;12726;49.148;8.582;2024-03-25T09:57:39;99584.50;;;14.99;42.32
24558;BME280;12726;49.148;8.582;2024-03-25T10:00:23;99577.19;;;13.55;44.57
24558;BME280;12726;49.148;8.582;2024-03-25T10:03:07;99575.66;;;13.21;46.88
24558;BME280;12726;49.148;8.582;2024-03-25T10:05:51;99578.06;;;12.50;47.43
24558;BME280;12726;49.148;8.582;2024-03-25T10:08:35;99576.84;;;13.30;46.09
24558;BME280;12726;49.148;8.582;2024-03-25T10:11:19;99570.97;;;14.62;45.21
24558;BME280;12726;49.148;8.582;2024-03-25T10:14:04;99569.09;;;15.57;43.26
24558;BME280;12726;49.148;8.582;2024-03-25T10:16:48;99559.22;;;16.13;39.72
24558;BME280;12726;49.148;8.582;2024-03-25T10:19:33;99557.16;;;14.64;44.34
24558;BME280;12726;49.148;8.582;2024-03-25T10:22:18;99568.44;;;13.70;45.01
24558;BME280;12726;49.148;8.582;2024-03-25T10:25:02;99559.53;;;14.55;43.30
24558;BME280;12726;49.148;8.582;2024-03-25T10:28:13;99552.03;;;15.09;42.25
24558;BME280;12726;49.148;8.582;2024-03-25T10:31:03;99539.00;;;15.63;40.78
24558;BME280;12726;49.148;8.582;2024-03-25T10:33:47;99528.91;;;15.49;42.87
24558;BME280;12726;49.148;8.582;2024-03-25T10:36:32;99525.84;;;16.38;39.33
24558;BME280;12726;49.148;8.582;2024-03-25T10:39:16;99527.88;;;17.27;34.98
24558;BME280;12726;49.148;8.582;2024-03-25T10:42:02;99531.56;;;17.67;34.58
24558;BME280;12726;49.148;8.582;2024-03-25T10:44:48;99537.28;;;17.55;34.99
24558;BME280;12726;49.148;8.582;2024-03-25T10:47:33;99514.59;;;18.24;33.49
24558;BME280;12726;49.148;8.582;2024-03-25T10:50:18;99511.75;;;18.00;31.43
24558;BME280;12726;49.148;8.582;2024-03-25T10:53:06;99511.69;;;17.66;32.63
24558;BME280;12726;49.148;8.582;2024-03-25T10:55:53;99510.88;;;17.60;32.68
24558;BME280;12726;49.148;8.582;2024-03-25T10:58:38;99497.78;;;16.98;33.59
24558;BME280;12726;49.148;8.582;2024-03-25T11:01:24;99502.41;;;17.03;33.28
24558;BME280;12726;49.148;8.582;2024-03-25T11:04:08;99485.50;;;17.16;34.25
24558;BME280;12726;49.148;8.582;2024-03-25T11:06:53;99491.50;;;17.13;33.63
24558;BME280;12726;49.148;8.582;2024-03-25T11:09:37;99484.28;;;16.48;33.90
24558;BME280;12726;49.148;8.582;2024-03-25T11:12:21;99462.06;;;14.28;36.82
24558;BME280;12726;49.148;8.582;2024-03-25T11:15:06;99465.81;;;14.54;36.41
24558;BME280;12726;49.148;8.582;2024-03-25T11:17:51;99458.97;;;14.41;37.35
24558;BME280;12726;49.148;8.582;2024-03-25T11:20:35;99454.03;;;14.80;36.61
24558;BME280;12726;49.148;8.582;2024-03-25T11:23:19;99446.94;;;15.37;39.10
24558;BME280;12726;49.148;8.582;2024-03-25T11:26:03;99433.94;;;15.34;38.54
24558;BME280;12726;49.148;8.582;2024-03-25T11:28:47;99422.53;;;15.42;37.23
24558;BME280;12726;49.148;8.582;2024-03-25T11:31:33;99412.31;;;16.40;36.08
24558;BME280;12726;49.148;8.582;2024-03-25T11:34:17;99425.81;;;16.80;35.20
24558;BME280;12726;49.148;8.582;2024-03-25T11:37:01;99430.81;;;16.13;34.02
24558;BME280;12726;49.148;8.582;2024-03-25T11:39:45;99426.97;;;15.78;34.67
24558;BME280;12726;49.148;8.582;2024-03-25T11:42:30;99417.22;;;16.18;35.24
24558;BME280;12726;49.148;8.582;2024-03-25T11:45:18;99421.28;;;16.00;34.80
24558;BME280;12726;49.148;8.582;2024-03-25T11:48:02;99405.00;;;15.75;34.06
24558;BME280;12726;49.148;8.582;2024-03-25T11:50:47;99411.50;;;16.39;33.27
24558;BME280;12726;49.148;8.582;2024-03-25T11:53:31;99405.00;;;16.10;34.25
24558;BME280;12726;49.148;8.582;2024-03-25T11:56:15;99398.75;;;16.20;33.84
24558;BME280;12726;49.148;8.582;2024-03-25T11:58:59;99386.00;;;15.75;34.62
24558;BME280;12726;49.148;8.582;2024-03-25T12:01:43;99377.28;;;16.23;35.74
24558;BME280;12726;49.148;8.582;2024-03-25T12:04:27;99363.47;;;16.10;36.43
24558;BME280;12726;49.148;8.582;2024-03-25T12:07:12;99362.94;;;15.72;34.80
24558;BME280;12726;49.148;8.582;2024-03-25T12:09:57;99371.75;;;15.07;35.28
24558;BME280;12726;49.148;8.582;2024-03-25T12:13:00;99363.28;;;14.83;36.07
24558;BME280;12726;49.148;8.582;2024-03-25T12:15:44;99354.91;;;14.32;38.78
24558;BME280;12726;49.148;8.582;2024-03-25T12:18:28;99349.91;;;14.14;38.34
24558;BME280;12726;49.148;8.582;2024-03-25T12:21:13;99351.00;;;13.76;37.66
24558;BME280;12726;49.148;8.582;2024-03-25T12:23:57;99337.59;;;13.59;39.71
24558;BME280;12726;49.148;8.582;2024-03-25T12:26:42;99334.09;;;13.96;38.11
24558;BME280;12726;49.148;8.582;2024-03-25T12:29:26;99316.53;;;14.40;39.38
24558;BME280;12726;49.148;8.582;2024-03-25T12:32:10;99310.84;;;14.42;37.24
24558;BME280;12726;49.148;8.582;2024-03-25T12:34:54;99320.19;;;14.81;36.92
24558;BME280;12726;49.148;8.582;2024-03-25T12:37:43;99305.09;;;15.16;36.96
24558;BME280;12726;49.148;8.582;2024-03-25T12:40:28;99300.28;;;15.53;37.46
24558;BME280;12726;49.148;8.582;2024-03-25T12:43:16;99295.13;;;15.67;36.03
24558;BME280;12726;49.148;8.582;2024-03-25T12:46:01;99297.44;;;14.87;36.65
24558;BME280;12726;49.148;8.582;2024-03-25T12:48:45;99283.94;;;14.98;37.37
24558;BME280;12726;49.148;8.582;2024-03-25T12:51:29;99280.19;;;15.34;36.63
24558;BME280;12726;49.148;8.582;2024-03-25T12:54:13;99283.44;;;15.46;35.85
24558;BME280;12726;49.148;8.582;2024-03-25T12:56:57;99271.25;;;15.59;35.69
24558;BME280;12726;49.148;8.582;2024-03-25T12:59:43;99259.81;;;15.21;36.17
24558;BME280;12726;49.148;8.582;2024-03-25T13:02:27;99253.31;;;15.48;35.37
24558;BME280;12726;49.148;8.582;2024-03-25T13:05:11;99251.13;;;15.14;35.95
24558;BME280;12726;49.148;8.582;2024-03-25T13:07:55;99245.72;;;15.50;35.13
24558;BME280;12726;49.148;8.582;2024-03-25T13:10:40;99235.72;;;15.55;35.35
24558;BME280;12726;49.148;8.582;2024-03-25T13:13:24;99243.81;;;15.05;36.79
24558;BME280;12726;49.148;8.582;2024-03-25T13:16:08;99234.59;;;14.91;36.34
24558;BME280;12726;49.148;8.582;2024-03-25T13:18:53;99226.09;;;14.52;36.27
24558;BME280;12726;49.148;8.582;2024-03-25T13:21:37;99221.50;;;14.42;36.35
24558;BME280;12726;49.148;8.582;2024-03-25T13:24:22;99217.34;;;14.29;37.27
24558;BME280;12726;49.148;8.582;2024-03-25T13:27:06;99209.97;;;14.09;36.65
24558;BME280;12726;49.148;8.582;2024-03-25T13:29:51;99201.75;;;13.89;37.87
24558;BME280;12726;49.148;8.582;2024-03-25T13:32:36;99203.88;;;13.77;38.27
24558;BME280;12726;49.148;8.582;2024-03-25T13:35:20;99202.38;;;13.59;37.96
24558;BME280;12726;49.148;8.582;2024-03-25T13:38:04;99186.06;;;13.91;37.90
24558;BME280;12726;49.148;8.582;2024-03-25T13:40:48;99180.88;;;13.80;38.13
24558;BME280;12726;49.148;8.582;2024-03-25T13:43:32;99181.59;;;13.65;38.51
24558;BME280;12726;49.148;8.582;2024-03-25T13:46:17;99171.81;;;13.54;39.17
24558;BME280;12726;49.148;8.582;2024-03-25T13:49:01;99171.06;;;13.63;37.75
24558;BME280;12726;49.148;8.582;2024-03-25T13:51:46;99168.59;;;13.57;38.33
24558;BME280;12726;49.148;8.582;2024-03-25T13:54:30;99157.00;;;13.71;38.63
24558;BME280;12726;49.148;8.582;2024-03-25T13:57:14;99158.78;;;13.46;38.37
24558;BME280;12726;49.148;8.582;2024-03-25T13:59:58;99146.75;;;13.21;39.32
24558;BME280;12726;49.148;8.582;2024-03-25T14:02:42;99146.78;;;13.26;40.20
24558;BME280;12726;49.148;8.582;2024-03-25T14:05:26;99136.53;;;13.28;39.97
24558;BME280;12726;49.148;8.582;2024-03-25T14:08:10;99117.31;;;13.30;39.65
24558;BME280;12726;49.148;8.582;2024-03-25T14:10:58;99112.69;;;13.20;39.95
24558;BME280;12726;49.148;8.582;2024-03-25T14:13:42;99115.06;;;13.17;40.46
24558;BME280;12726;49.148;8.582;2024-03-25T14:16:28;99110.44;;;13.12;40.75
24558;BME280;12726;49.148;8.582;2024-03-25T14:19:12;99112.81;;;13.04;40.91
24558;BME280;12726;49.148;8.582;2024-03-25T14:21:56;99113.88;;;13.03;41.74
24558;BME280;12726;49.148;8.582;2024-03-25T14:24:41;99104.13;;;13.02;41.45
24558;BME280;12726;49.148;8.582;2024-03-25T14:27:25;99104.81;;;12.82;41.62
24558;BME280;12726;49.148;8.582;2024-03-25T14:30:10;99095.16;;;12.91;41.67
24558;BME280;12726;49.148;8.582;2024-03-25T14:32:55;99086.97;;;12.81;42.58
24558;BME280;12726;49.148;8.582;2024-03-25T14:35:39;99085.56;;;12.73;42.69
24558;BME280;12726;49.148;8.582;2024-03-25T14:38:22;99069.34;;;12.73;43.07