sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64538;BME280;50921;53.132;18.042;2023-05-14T00:45:58;101802.05;;;12.06;54.08
64538;BME280;50921;53.132;18.042;2023-05-14T00:48:59;101801.96;;;11.99;54.89
64538;BME280;50921;53.132;18.042;2023-05-14T00:51:59;101802.98;;;11.93;53.90
64538;BME280;50921;53.132;18.042;2023-05-14T00:55:01;101803.95;;;11.88;55.02
64538;BME280;50921;53.132;18.042;2023-05-14T01:45:28;101805.80;;;11.21;56.62
64538;BME280;50921;53.132;18.042;2023-05-14T01:48:29;101803.91;;;11.10;57.09
64538;BME280;50921;53.132;18.042;2023-05-14T02:45:43;101776.50;;;10.27;59.78
64538;BME280;50921;53.132;18.042;2023-05-14T02:48:43;101777.30;;;10.18;59.25
64538;BME280;50921;53.132;18.042;2023-05-14T02:51:44;101771.67;;;10.08;60.18
64538;BME280;50921;53.132;18.042;2023-05-14T02:54:44;101769.33;;;10.03;59.44
64538;BME280;50921;53.132;18.042;2023-05-14T02:57:44;101767.89;;;9.96;59.67
64538;BME280;50921;53.132;18.042;2023-05-14T03:00:44;101771.65;;;9.91;59.37
64538;BME280;50921;53.132;18.042;2023-05-14T03:03:44;101771.56;;;9.85;59.65
64538;BME280;50921;53.132;18.042;2023-05-14T03:06:45;101768.07;;;9.82;59.05
64538;BME280;50921;53.132;18.042;2023-05-14T03:09:45;101765.86;;;9.80;59.75
64538;BME280;50921;53.132;18.042;2023-05-14T03:12:45;101767.21;;;9.78;59.67
64538;BME280;50921;53.132;18.042;2023-05-14T03:15:46;101773.80;;;9.78;59.87
64538;BME280;50921;53.132;18.042;2023-05-14T03:18:46;101775.62;;;9.76;60.69
64538;BME280;50921;53.132;18.042;2023-05-14T03:21:46;101777.54;;;9.77;60.44
64538;BME280;50921;53.132;18.042;2023-05-14T03:24:49;101778.21;;;9.92;60.30
64538;BME280;50921;53.132;18.042;2023-05-14T03:27:49;101773.16;;;10.10;60.27
64538;BME280;50921;53.132;18.042;2023-05-14T03:30:49;101773.03;;;10.27;59.94
64538;BME280;50921;53.132;18.042;2023-05-14T03:33:49;101770.34;;;10.43;59.39
64538;BME280;50921;53.132;18.042;2023-05-14T03:36:50;101768.21;;;10.65;59.85
64538;BME280;50921;53.132;18.042;2023-05-14T03:45:56;101762.46;;;11.12;59.95
64538;BME280;50921;53.132;18.042;2023-05-14T03:48:56;101756.67;;;11.29;59.53
64538;BME280;50921;53.132;18.042;2023-05-14T03:51:57;101752.06;;;11.50;59.38
64538;BME280;50921;53.132;18.042;2023-05-14T03:54:58;101754.41;;;11.68;59.49
64538;BME280;50921;53.132;18.042;2023-05-14T03:57:58;101749.45;;;11.75;58.96
64538;BME280;50921;53.132;18.042;2023-05-14T04:00:59;101745.08;;;11.82;58.79
64538;BME280;50921;53.132;18.042;2023-05-14T04:03:59;101747.48;;;11.92;58.98
64538;BME280;50921;53.132;18.042;2023-05-14T04:06:59;101747.36;;;12.00;58.44
64538;BME280;50921;53.132;18.042;2023-05-14T04:10:00;101745.48;;;12.09;58.78
64538;BME280;50921;53.132;18.042;2023-05-14T04:13:00;101743.98;;;12.11;58.76
64538;BME280;50921;53.132;18.042;2023-05-14T04:16:01;101741.77;;;12.13;58.93
64538;BME280;50921;53.132;18.042;2023-05-14T04:19:01;101744.88;;;12.16;58.77
64538;BME280;50921;53.132;18.042;2023-05-14T04:22:02;101747.84;;;12.26;58.58
64538;BME280;50921;53.132;18.042;2023-05-14T04:25:03;101751.38;;;12.37;58.53
64538;BME280;50921;53.132;18.042;2023-05-14T04:28:03;101750.86;;;12.48;58.47
64538;BME280;50921;53.132;18.042;2023-05-14T04:31:03;101749.35;;;12.59;58.03
64538;BME280;50921;53.132;18.042;2023-05-14T04:34:04;101747.97;;;12.71;58.26
64538;BME280;50921;53.132;18.042;2023-05-14T04:37:04;101743.98;;;12.85;57.51
64538;BME280;50921;53.132;18.042;2023-05-14T04:44:14;101741.95;;;13.15;57.19
64538;BME280;50921;53.132;18.042;2023-05-14T04:47:15;101742.55;;;13.23;56.85
64538;BME280;50921;53.132;18.042;2023-05-14T04:50:16;101739.11;;;13.33;56.70
64538;BME280;50921;53.132;18.042;2023-05-14T05:44:36;101714.71;;;15.82;49.68
64538;BME280;50921;53.132;18.042;2023-05-14T05:47:36;101709.86;;;15.84;49.04
64538;BME280;50921;53.132;18.042;2023-05-14T05:50:36;101712.41;;;16.06;48.84
64538;BME280;50921;53.132;18.042;2023-05-14T05:53:37;101706.60;;;16.18;47.58
64538;BME280;50921;53.132;18.042;2023-05-14T05:56:37;101705.17;;;16.35;47.75
64538;BME280;50921;53.132;18.042;2023-05-14T05:59:37;101706.48;;;16.47;48.53
64538;BME280;50921;53.132;18.042;2023-05-14T06:02:37;101698.77;;;16.61;48.05
64538;BME280;50921;53.132;18.042;2023-05-14T06:05:38;101703.79;;;16.85;47.69
64538;BME280;50921;53.132;18.042;2023-05-14T06:08:38;101699.70;;;17.04;47.06
64538;BME280;50921;53.132;18.042;2023-05-14T06:11:38;101701.96;;;18.00;45.05
64538;BME280;50921;53.132;18.042;2023-05-14T06:14:39;101698.70;;;19.27;43.56
64538;BME280;50921;53.132;18.042;2023-05-14T06:17:39;101696.91;;;20.21;41.72
64538;BME280;50921;53.132;18.042;2023-05-14T06:20:39;101697.13;;;20.70;40.95
64538;BME280;50921;53.132;18.042;2023-05-14T06:23:40;101689.65;;;22.26;36.04
64538;BME280;50921;53.132;18.042;2023-05-14T06:26:40;101689.83;;;23.84;34.51
64538;BME280;50921;53.132;18.042;2023-05-14T06:29:41;101689.11;;;24.30;31.97
64538;BME280;50921;53.132;18.042;2023-05-14T06:32:41;101691.34;;;24.90;31.25
64538;BME280;50921;53.132;18.042;2023-05-14T06:35:41;101691.98;;;25.88;31.80
64538;BME280;50921;53.132;18.042;2023-05-14T06:38:41;101698.31;;;26.23;28.78
64538;BME280;50921;53.132;18.042;2023-05-14T06:45:13;101694.46;;;27.25;27.09
64538;BME280;50921;53.132;18.042;2023-05-14T06:48:14;101693.73;;;26.94;27.50
64538;BME280;50921;53.132;18.042;2023-05-14T06:51:14;101689.30;;;26.99;26.79
64538;BME280;50921;53.132;18.042;2023-05-14T06:54:14;101692.80;;;26.96;26.34
64538;BME280;50921;53.132;18.042;2023-05-14T06:57:15;101694.42;;;26.93;27.81
64538;BME280;50921;53.132;18.042;2023-05-14T07:00:15;101684.98;;;27.19;27.67
64538;BME280;50921;53.132;18.042;2023-05-14T07:03:16;101689.27;;;26.83;27.08
64538;BME280;50921;53.132;18.042;2023-05-14T07:06:16;101689.77;;;26.13;28.43
64538;BME280;50921;53.132;18.042;2023-05-14T07:09:16;101683.80;;;25.67;28.66
64538;BME280;50921;53.132;18.042;2023-05-14T07:12:16;101676.79;;;25.60;29.09
64538;BME280;50921;53.132;18.042;2023-05-14T07:15:16;101674.98;;;25.29;30.12
64538;BME280;50921;53.132;18.042;2023-05-14T07:18:17;101672.38;;;25.35;30.50
64538;BME280;50921;53.132;18.042;2023-05-14T07:21:17;101673.52;;;25.63;30.23
64538;BME280;50921;53.132;18.042;2023-05-14T07:24:17;101673.01;;;26.06;29.14
64538;BME280;50921;53.132;18.042;2023-05-14T07:27:17;101670.68;;;26.42;28.53
64538;BME280;50921;53.132;18.042;2023-05-14T07:30:17;101665.93;;;26.82;28.46
64538;BME280;50921;53.132;18.042;2023-05-14T07:33:18;101655.96;;;27.06;27.46
64538;BME280;50921;53.132;18.042;2023-05-14T07:36:18;101645.66;;;27.36;27.78
64538;BME280;50921;53.132;18.042;2023-05-14T07:39:18;101645.01;;;27.24;27.54
64538;BME280;50921;53.132;18.042;2023-05-14T07:45:03;101638.19;;;27.11;27.84
64538;BME280;50921;53.132;18.042;2023-05-14T07:48:04;101638.14;;;27.13;28.28
64538;BME280;50921;53.132;18.042;2023-05-14T07:51:04;101627.48;;;27.23;28.61
64538;BME280;50921;53.132;18.042;2023-05-14T07:54:04;101626.84;;;27.33;28.15
64538;BME280;50921;53.132;18.042;2023-05-14T07:57:05;101620.40;;;27.49;28.15
64538;BME280;50921;53.132;18.042;2023-05-14T08:00:05;101620.20;;;27.50;27.87
64538;BME280;50921;53.132;18.042;2023-05-14T08:03:09;101618.13;;;27.45;27.73
64538;BME280;50921;53.132;18.042;2023-05-14T08:06:09;101613.32;;;27.47;27.71
64538;BME280;50921;53.132;18.042;2023-05-14T08:09:10;101609.64;;;27.58;27.84
64538;BME280;50921;53.132;18.042;2023-05-14T08:12:10;101610.25;;;27.65;26.93
64538;BME280;50921;53.132;18.042;2023-05-14T08:15:11;101605.02;;;27.84;27.08
64538;BME280;50921;53.132;18.042;2023-05-14T08:18:11;101599.29;;;27.83;26.24
64538;BME280;50921;53.132;18.042;2023-05-14T08:21:11;101594.05;;;28.06;26.29
64538;BME280;50921;53.132;18.042;2023-05-14T08:24:11;101595.35;;;28.26;25.59
64538;BME280;50921;53.132;18.042;2023-05-14T08:27:11;101595.20;;;28.19;25.17
64538;BME280;50921;53.132;18.042;2023-05-14T08:30:12;101591.35;;;27.93;24.92
64538;BME280;50921;53.132;18.042;2023-05-14T08:33:12;101590.15;;;27.76;25.37
64538;BME280;50921;53.132;18.042;2023-05-14T08:36:12;101586.71;;;27.80;25.49
64538;BME280;50921;53.132;18.042;2023-05-14T08:39:13;101587.54;;;27.79;24.91
64538;BME280;50921;53.132;18.042;2023-05-14T08:42:13;101579.39;;;27.73;24.51
64538;BME280;50921;53.132;18.042;2023-05-14T08:45:18;101576.20;;;27.80;25.15
64538;BME280;50921;53.132;18.042;2023-05-14T08:48:19;101574.09;;;27.94;25.00
64538;BME280;50921;53.132;18.042;2023-05-14T08:51:21;101573.94;;;27.92;24.02
64538;BME280;50921;53.132;18.042;2023-05-14T08:54:21;101568.77;;;27.86;23.68
64538;BME280;50921;53.132;18.042;2023-05-14T08:57:24;101564.17;;;28.00;23.73
64538;BME280;50921;53.132;18.042;2023-05-14T09:00:25;101563.95;;;28.15;23.33
64538;BME280;50921;53.132;18.042;2023-05-14T09:03:25;101570.95;;;28.16;22.93
64538;BME280;50921;53.132;18.042;2023-05-14T09:06:26;101561.98;;;28.28;23.22
64538;BME280;50921;53.132;18.042;2023-05-14T09:09:27;101557.58;;;28.15;23.01
64538;BME280;50921;53.132;18.042;2023-05-14T09:12:28;101552.84;;;28.28;23.15
64538;BME280;50921;53.132;18.042;2023-05-14T09:15:28;101553.96;;;28.29;22.66
64538;BME280;50921;53.132;18.042;2023-05-14T09:18:29;101547.95;;;28.37;22.32
64538;BME280;50921;53.132;18.042;2023-05-14T09:21:30;101543.20;;;28.19;21.72
64538;BME280;50921;53.132;18.042;2023-05-14T09:24:31;101532.86;;;28.20;22.17
64538;BME280;50921;53.132;18.042;2023-05-14T09:27:32;101535.19;;;28.24;22.36
64538;BME280;50921;53.132;18.042;2023-05-14T09:30:32;101532.06;;;27.95;22.51
64538;BME280;50921;53.132;18.042;2023-05-14T09:33:33;101534.70;;;27.18;22.73
64538;BME280;50921;53.132;18.042;2023-05-14T09:36:34;101530.23;;;26.42;23.60
64538;BME280;50921;53.132;18.042;2023-05-14T09:39:35;101530.56;;;25.66;24.03
64538;BME280;50921;53.132;18.042;2023-05-14T09:42:35;101529.63;;;25.21;24.69
64538;BME280;50921;53.132;18.042;2023-05-14T09:45:35;101527.51;;;25.04;25.00
64538;BME280;50921;53.132;18.042;2023-05-14T09:48:36;101526.20;;;25.38;24.61
64538;BME280;50921;53.132;18.042;2023-05-14T09:51:36;101524.59;;;25.26;24.05
64538;BME280;50921;53.132;18.042;2023-05-14T09:54:36;101517.58;;;25.00;24.65
64538;BME280;50921;53.132;18.042;2023-05-14T09:57:37;101510.50;;;24.81;24.25
64538;BME280;50921;53.132;18.042;2023-05-14T10:00:37;101503.02;;;24.58;24.54
64538;BME280;50921;53.132;18.042;2023-05-14T10:03:37;101507.92;;;24.44;24.45
64538;BME280;50921;53.132;18.042;2023-05-14T10:06:38;101498.77;;;24.17;24.62
64538;BME280;50921;53.132;18.042;2023-05-14T10:09:39;101494.70;;;23.97;24.76
64538;BME280;50921;53.132;18.042;2023-05-14T10:12:41;101489.59;;;23.97;24.53
64538;BME280;50921;53.132;18.042;2023-05-14T10:15:48;101486.54;;;24.44;24.21
64538;BME280;50921;53.132;18.042;2023-05-14T10:18:51;101484.84;;;24.93;23.46
64538;BME280;50921;53.132;18.042;2023-05-14T10:21:55;101480.05;;;25.25;23.41
64538;BME280;50921;53.132;18.042;2023-05-14T10:24:56;101475.11;;;25.10;23.05
64538;BME280;50921;53.132;18.042;2023-05-14T10:27:56;101471.84;;;24.87;23.32
64538;BME280;50921;53.132;18.042;2023-05-14T10:30:58;101463.63;;;24.67;23.15
64538;BME280;50921;53.132;18.042;2023-05-14T10:33:59;101464.62;;;24.70;23.14
64538;BME280;50921;53.132;18.042;2023-05-14T10:37:03;101464.43;;;24.93;22.39
64538;BME280;50921;53.132;18.042;2023-05-14T10:40:03;101457.77;;;25.16;21.94
64538;BME280;50921;53.132;18.042;2023-05-14T10:43:05;101453.77;;;25.24;21.43
64538;BME280;50921;53.132;18.042;2023-05-14T10:46:08;101450.55;;;25.01;21.62
64538;BME280;50921;53.132;18.042;2023-05-14T10:49:08;101452.15;;;24.72;21.63
64538;BME280;50921;53.132;18.042;2023-05-14T10:52:09;101450.40;;;24.50;21.96
64538;BME280;50921;53.132;18.042;2023-05-14T10:55:13;101440.98;;;24.62;22.63
64538;BME280;50921;53.132;18.042;2023-05-14T10:58:14;101439.55;;;24.84;22.40
64538;BME280;50921;53.132;18.042;2023-05-14T11:01:15;101440.92;;;24.65;21.66
64538;BME280;50921;53.132;18.042;2023-05-14T11:04:18;101432.81;;;24.53;21.27
64538;BME280;50921;53.132;18.042;2023-05-14T11:07:19;101434.55;;;24.47;21.50
64538;BME280;50921;53.132;18.042;2023-05-14T11:10:22;101425.45;;;24.42;22.28
64538;BME280;50921;53.132;18.042;2023-05-14T11:13:24;101422.67;;;24.37;22.28
64538;BME280;50921;53.132;18.042;2023-05-14T11:16:26;101420.16;;;24.37;22.19
64538;BME280;50921;53.132;18.042;2023-05-14T11:19:29;101416.79;;;24.27;22.29
64538;BME280;50921;53.132;18.042;2023-05-14T11:22:29;101409.09;;;24.15;23.06
64538;BME280;50921;53.132;18.042;2023-05-14T11:25:30;101406.25;;;24.02;23.23
64538;BME280;50921;53.132;18.042;2023-05-14T11:28:30;101405.42;;;23.74;23.35
64538;BME280;50921;53.132;18.042;2023-05-14T11:31:30;101399.55;;;23.65;23.70
64538;BME280;50921;53.132;18.042;2023-05-14T11:34:31;101402.25;;;23.57;23.83
64538;BME280;50921;53.132;18.042;2023-05-14T11:37:31;101394.64;;;23.64;23.87
64538;BME280;50921;53.132;18.042;2023-05-14T11:40:31;101387.54;;;23.75;24.10
64538;BME280;50921;53.132;18.042;2023-05-14T11:43:31;101385.83;;;23.78;23.89
64538;BME280;50921;53.132;18.042;2023-05-14T12:45:15;101329.63;;;23.69;22.66
64538;BME280;50921;53.132;18.042;2023-05-14T12:48:16;101329.64;;;23.52;22.76
64538;BME280;50921;53.132;18.042;2023-05-14T12:51:16;101319.46;;;23.37;23.01
64538;BME280;50921;53.132;18.042;2023-05-14T12:54:16;101313.73;;;23.41;23.22
64538;BME280;50921;53.132;18.042;2023-05-14T12:57:16;101315.56;;;23.57;23.11
64538;BME280;50921;53.132;18.042;2023-05-14T13:00:17;101314.83;;;23.65;23.33
64538;BME280;50921;53.132;18.042;2023-05-14T13:03:17;101310.92;;;23.58;22.97
64538;BME280;50921;53.132;18.042;2023-05-14T13:06:17;101303.17;;;23.47;22.98
64538;BME280;50921;53.132;18.042;2023-05-14T13:09:18;101302.92;;;23.51;23.46
64538;BME280;50921;53.132;18.042;2023-05-14T13:12:18;101305.71;;;23.39;23.49
64538;BME280;50921;53.132;18.042;2023-05-14T13:15:18;101299.78;;;23.29;23.68
64538;BME280;50921;53.132;18.042;2023-05-14T13:18:18;101308.69;;;23.23;24.07
64538;BME280;50921;53.132;18.042;2023-05-14T13:21:18;101298.85;;;23.17;24.23
64538;BME280;50921;53.132;18.042;2023-05-14T13:24:19;101288.91;;;23.22;24.46
64538;BME280;50921;53.132;18.042;2023-05-14T13:27:19;101280.29;;;23.32;24.41
64538;BME280;50921;53.132;18.042;2023-05-14T13:30:19;101278.63;;;23.45;24.68
64538;BME280;50921;53.132;18.042;2023-05-14T13:33:20;101276.08;;;23.49;24.32
64538;BME280;50921;53.132;18.042;2023-05-14T13:36:21;101281.20;;;23.32;24.26
64538;BME280;50921;53.132;18.042;2023-05-14T13:39:21;101280.54;;;23.22;24.45
64538;BME280;50921;53.132;18.042;2023-05-14T13:42:25;101274.34;;;23.19;24.81
64538;BME280;50921;53.132;18.042;2023-05-14T13:45:26;101279.20;;;23.21;24.73
64538;BME280;50921;53.132;18.042;2023-05-14T13:48:26;101278.19;;;23.22;24.59
64538;BME280;50921;53.132;18.042;2023-05-14T13:51:26;101268.07;;;23.19;24.35
64538;BME280;50921;53.132;18.042;2023-05-14T13:54:27;101268.17;;;23.20;24.35
64538;BME280;50921;53.132;18.042;2023-05-14T13:57:27;101271.40;;;23.13;24.24
64538;BME280;50921;53.132;18.042;2023-05-14T14:00:27;101269.44;;;23.07;24.54
64538;BME280;50921;53.132;18.042;2023-05-14T14:03:27;101266.17;;;23.01;24.62
64538;BME280;50921;53.132;18.042;2023-05-14T14:45:30;101216.92;;;22.86;25.29
64538;BME280;50921;53.132;18.042;2023-05-14T14:48:32;101206.19;;;22.77;25.42
64538;BME280;50921;53.132;18.042;2023-05-14T14:51:40;101209.81;;;22.70;25.72
64538;BME280;50921;53.132;18.042;2023-05-14T14:54:40;101212.87;;;22.62;25.73
64538;BME280;50921;53.132;18.042;2023-05-14T14:57:40;101210.39;;;22.50;25.81
64538;BME280;50921;53.132;18.042;2023-05-14T15:00:41;101210.77;;;22.44;25.85
64538;BME280;50921;53.132;18.042;2023-05-14T15:03:42;101201.74;;;22.47;26.09
64538;BME280;50921;53.132;18.042;2023-05-14T15:06:44;101200.23;;;22.49;26.30
64538;BME280;50921;53.132;18.042;2023-05-14T15:09:44;101195.63;;;22.54;26.17
64538;BME280;50921;53.132;18.042;2023-05-14T15:12:44;101194.55;;;22.57;26.04
64538;BME280;50921;53.132;18.042;2023-05-14T15:15:45;101193.20;;;22.63;25.79
64538;BME280;50921;53.132;18.042;2023-05-14T15:18:45;101185.84;;;22.65;25.80
64538;BME280;50921;53.132;18.042;2023-05-14T15:21:46;101180.62;;;22.71;26.13
64538;BME280;50921;53.132;18.042;2023-05-14T15:24:46;101176.00;;;22.72;26.16
64538;BME280;50921;53.132;18.042;2023-05-14T15:27:46;101176.95;;;22.77;26.48
64538;BME280;50921;53.132;18.042;2023-05-14T15:30:47;101174.63;;;22.80;26.70
64538;BME280;50921;53.132;18.042;2023-05-14T15:33:47;101173.07;;;22.80;26.62
64538;BME280;50921;53.132;18.042;2023-05-14T15:36:47;101172.31;;;22.75;26.94
64538;BME280;50921;53.132;18.042;2023-05-14T15:39:47;101172.73;;;22.70;26.90
64538;BME280;50921;53.132;18.042;2023-05-14T15:45:58;101165.13;;;22.62;27.21
64538;BME280;50921;53.132;18.042;2023-05-14T15:48:59;101164.07;;;22.50;26.93
64538;BME280;50921;53.132;18.042;2023-05-14T15:51:59;101162.11;;;22.44;27.04
64538;BME280;50921;53.132;18.042;2023-05-14T15:54:59;101158.14;;;22.38;27.41
64538;BME280;50921;53.132;18.042;2023-05-14T15:57:59;101156.59;;;22.28;27.59
64538;BME280;50921;53.132;18.042;2023-05-14T16:01:00;101146.25;;;22.20;27.46
64538;BME280;50921;53.132;18.042;2023-05-14T16:04:01;101143.96;;;22.12;27.60
64538;BME280;50921;53.132;18.042;2023-05-14T16:44:06;101116.83;;;22.03;28.62
64538;BME280;50921;53.132;18.042;2023-05-14T16:47:06;101113.83;;;22.00;28.67
64538;BME280;50921;53.132;18.042;2023-05-14T16:50:06;101112.38;;;21.99;28.81
64538;BME280;50921;53.132;18.042;2023-05-14T16:53:07;101111.02;;;21.96;28.98
64538;BME280;50921;53.132;18.042;2023-05-14T16:56:07;101111.77;;;21.96;28.97
64538;BME280;50921;53.132;18.042;2023-05-14T16:59:07;101108.23;;;21.91;29.08
64538;BME280;50921;53.132;18.042;2023-05-14T17:02:07;101110.11;;;21.92;29.12
64538;BME280;50921;53.132;18.042;2023-05-14T17:05:08;101107.73;;;21.89;29.16
64538;BME280;50921;53.132;18.042;2023-05-14T17:08:08;101106.37;;;21.86;29.23
64538;BME280;50921;53.132;18.042;2023-05-14T17:11:09;101102.52;;;21.78;29.45
64538;BME280;50921;53.132;18.042;2023-05-14T17:14:09;101105.34;;;21.75;29.52
64538;BME280;50921;53.132;18.042;2023-05-14T17:17:09;101105.34;;;21.73;29.65
64538;BME280;50921;53.132;18.042;2023-05-14T17:20:09;101106.60;;;21.70;29.57
64538;BME280;50921;53.132;18.042;2023-05-14T17:23:10;101108.63;;;21.66;29.82
64538;BME280;50921;53.132;18.042;2023-05-14T17:26:10;101104.91;;;21.61;29.95
64538;BME280;50921;53.132;18.042;2023-05-14T17:29:11;101104.05;;;21.54;30.10
64538;BME280;50921;53.132;18.042;2023-05-14T17:32:11;101098.88;;;21.47;29.96
64538;BME280;50921;53.132;18.042;2023-05-14T17:35:11;101095.99;;;21.42;30.01
64538;BME280;50921;53.132;18.042;2023-05-14T17:38:11;101100.27;;;21.34;30.06
64538;BME280;50921;53.132;18.042;2023-05-14T17:45:02;101102.76;;;21.30;30.43
64538;BME280;50921;53.132;18.042;2023-05-14T17:48:03;101103.35;;;21.24;30.42
64538;BME280;50921;53.132;18.042;2023-05-14T17:51:03;101102.73;;;21.18;30.60
64538;BME280;50921;53.132;18.042;2023-05-14T17:54:03;101100.54;;;21.11;30.73
64538;BME280;50921;53.132;18.042;2023-05-14T17:57:03;101104.00;;;21.05;30.89
64538;BME280;50921;53.132;18.042;2023-05-14T18:00:04;101102.80;;;20.99;31.10
64538;BME280;50921;53.132;18.042;2023-05-14T18:03:04;101106.94;;;20.93;31.02
64538;BME280;50921;53.132;18.042;2023-05-14T18:06:06;101104.14;;;20.88;31.17
64538;BME280;50921;53.132;18.042;2023-05-14T18:09:07;101103.22;;;20.83;31.34
64538;BME280;50921;53.132;18.042;2023-05-14T18:12:07;101101.65;;;20.80;31.28
64538;BME280;50921;53.132;18.042;2023-05-14T18:15:07;101101.41;;;20.77;31.62
64538;BME280;50921;53.132;18.042;2023-05-14T18:18:08;101101.73;;;20.74;31.78
64538;BME280;50921;53.132;18.042;2023-05-14T18:21:08;101096.63;;;20.70;31.89
64538;BME280;50921;53.132;18.042;2023-05-14T18:24:08;101097.19;;;20.68;31.89
64538;BME280;50921;53.132;18.042;2023-05-14T18:27:08;101099.84;;;20.66;31.73
64538;BME280;50921;53.132;18.042;2023-05-14T18:30:12;101098.60;;;20.63;32.18
64538;BME280;50921;53.132;18.042;2023-05-14T18:33:13;101096.86;;;20.59;32.32
64538;BME280;50921;53.132;18.042;2023-05-14T18:36:13;101098.69;;;20.53;32.62
64538;BME280;50921;53.132;18.042;2023-05-14T18:39:13;101098.56;;;20.46;33.19
64538;BME280;50921;53.132;18.042;2023-05-14T18:42:14;101096.67;;;20.40;32.99
64538;BME280;50921;53.132;18.042;2023-05-14T18:45:15;101100.69;;;20.34;33.38
64538;BME280;50921;53.132;18.042;2023-05-14T18:48:15;101098.48;;;20.26;33.50
64538;BME280;50921;53.132;18.042;2023-05-14T18:51:16;101097.55;;;20.20;33.49
64538;BME280;50921;53.132;18.042;2023-05-14T18:54:16;101099.24;;;20.14;33.68
64538;BME280;50921;53.132;18.042;2023-05-14T18:57:16;101101.20;;;20.08;33.86
64538;BME280;50921;53.132;18.042;2023-05-14T19:00:16;101104.76;;;20.03;33.76
64538;BME280;50921;53.132;18.042;2023-05-14T19:03:17;101107.47;;;19.99;34.02
64538;BME280;50921;53.132;18.042;2023-05-14T19:06:18;101108.90;;;19.89;34.77
64538;BME280;50921;53.132;18.042;2023-05-14T19:09:19;101106.36;;;19.81;34.89
64538;BME280;50921;53.132;18.042;2023-05-14T19:12:20;101105.98;;;19.77;34.87
64538;BME280;50921;53.132;18.042;2023-05-14T19:15:20;101107.74;;;19.73;34.72
64538;BME280;50921;53.132;18.042;2023-05-14T19:18:20;101104.62;;;19.68;34.93
64538;BME280;50921;53.132;18.042;2023-05-14T19:21:21;101109.27;;;19.64;34.96
64538;BME280;50921;53.132;18.042;2023-05-14T19:24:21;101108.73;;;19.59;35.07
64538;BME280;50921;53.132;18.042;2023-05-14T19:27:21;101104.40;;;19.53;35.14
64538;BME280;50921;53.132;18.042;2023-05-14T19:44:14;101106.23;;;19.14;36.56
64538;BME280;50921;53.132;18.042;2023-05-14T19:47:15;101101.94;;;19.06;36.61
64538;BME280;50921;53.132;18.042;2023-05-14T19:50:15;101104.68;;;18.99;36.56
64538;BME280;50921;53.132;18.042;2023-05-14T19:53:15;101108.80;;;18.90;38.39
64538;BME280;50921;53.132;18.042;2023-05-14T19:56:15;101101.92;;;18.80;37.58
64538;BME280;50921;53.132;18.042;2023-05-14T19:59:16;101103.14;;;18.74;37.65
64538;BME280;50921;53.132;18.042;2023-05-14T20:02:16;101098.61;;;18.70;38.41
64538;BME280;50921;53.132;18.042;2023-05-14T20:05:20;101097.20;;;18.66;38.70
64538;BME280;50921;53.132;18.042;2023-05-14T20:08:21;101088.63;;;18.60;38.42
64538;BME280;50921;53.132;18.042;2023-05-14T20:11:21;101088.41;;;18.59;38.33
64538;BME280;50921;53.132;18.042;2023-05-14T20:14:21;101082.96;;;18.55;38.77
64538;BME280;50921;53.132;18.042;2023-05-14T20:17:21;101082.86;;;18.54;39.17
64538;BME280;50921;53.132;18.042;2023-05-14T20:20:22;101079.73;;;18.50;39.25
64538;BME280;50921;53.132;18.042;2023-05-14T20:23:23;101073.86;;;18.47;39.22
64538;BME280;50921;53.132;18.042;2023-05-14T20:26:23;101068.05;;;18.43;39.11
64538;BME280;50921;53.132;18.042;2023-05-14T20:29:23;101066.97;;;18.41;39.17
64538;BME280;50921;53.132;18.042;2023-05-14T20:32:23;101066.98;;;18.39;39.38
64538;BME280;50921;53.132;18.042;2023-05-14T20:35:24;101067.52;;;18.35;40.07
64538;BME280;50921;53.132;18.042;2023-05-14T20:38:24;101064.09;;;18.28;40.29
64538;BME280;50921;53.132;18.042;2023-05-14T20:45:06;101057.94;;;18.19;40.49
64538;BME280;50921;53.132;18.042;2023-05-14T20:48:07;101056.77;;;18.11;40.56
64538;BME280;50921;53.132;18.042;2023-05-14T20:51:09;101059.05;;;18.05;40.54
64538;BME280;50921;53.132;18.042;2023-05-14T20:54:09;101055.86;;;18.00;40.89
64538;BME280;50921;53.132;18.042;2023-05-14T20:57:10;101054.87;;;17.91;41.10
64538;BME280;50921;53.132;18.042;2023-05-14T21:00:10;101048.66;;;17.82;41.37
64538;BME280;50921;53.132;18.042;2023-05-14T21:03:11;101045.63;;;17.74;41.69
64538;BME280;50921;53.132;18.042;2023-05-14T21:06:11;101039.38;;;17.68;42.08
64538;BME280;50921;53.132;18.042;2023-05-14T21:09:11;101034.72;;;17.63;42.37
64538;BME280;50921;53.132;18.042;2023-05-14T21:12:12;101030.91;;;17.56;42.06
64538;BME280;50921;53.132;18.042;2023-05-14T21:15:12;101028.33;;;17.54;42.47
64538;BME280;50921;53.132;18.042;2023-05-14T21:18:12;101022.04;;;17.49;42.85
64538;BME280;50921;53.132;18.042;2023-05-14T21:21:12;101022.38;;;17.41;42.89
64538;BME280;50921;53.132;18.042;2023-05-14T21:24:12;101022.58;;;17.33;42.80
64538;BME280;50921;53.132;18.042;2023-05-14T21:27:13;101020.27;;;17.28;43.40
64538;BME280;50921;53.132;18.042;2023-05-14T21:30:13;101019.48;;;17.21;43.49
64538;BME280;50921;53.132;18.042;2023-05-14T21:33:13;101017.47;;;17.16;43.40
64538;BME280;50921;53.132;18.042;2023-05-14T21:36:14;101016.64;;;17.12;43.77
64538;BME280;50921;53.132;18.042;2023-05-14T21:39:15;101016.55;;;17.09;43.35
64538;BME280;50921;53.132;18.042;2023-05-14T21:45:35;101014.55;;;17.06;43.99
64538;BME280;50921;53.132;18.042;2023-05-14T21:48:36;101013.59;;;16.98;44.27