sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37633;SDS011;32048;49.902;22.508;2023-04-03T00:01:11;6.93;;;5.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:03:39;8.07;;;5.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:06:08;7.97;;;5.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:08:37;8.07;;;5.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:11:06;6.13;;;4.85;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:13:33;8.47;;;6.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:16:00;7.13;;;5.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:18:28;7.07;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:20:55;8.87;;;5.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:23:23;7.13;;;5.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:25:50;7.07;;;5.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:28:18;8.50;;;6.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:30:46;7.17;;;5.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:33:16;5.50;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:35:43;6.47;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:38:10;7.93;;;5.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:40:38;5.63;;;4.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:43:13;6.37;;;4.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:45:43;7.17;;;5.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:48:17;7.13;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:50:47;7.33;;;5.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:53:16;4.63;;;3.92;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:55:48;5.20;;;4.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T00:58:17;8.73;;;4.88;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:00:48;5.87;;;5.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:03:23;7.53;;;4.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:05:51;9.43;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:08:18;6.83;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:10:45;8.27;;;5.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:13:20;8.27;;;4.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:15:54;4.30;;;3.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:18:22;4.80;;;3.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:23:22;4.80;;;3.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:25:52;4.57;;;3.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:28:26;4.23;;;3.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:33:40;4.77;;;3.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:36:08;3.70;;;3.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:38:36;4.85;;;2.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:41:03;3.73;;;3.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:43:30;4.47;;;2.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:45:57;5.13;;;3.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:48:25;6.27;;;3.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:50:52;4.63;;;3.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:53:19;4.30;;;3.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:55:46;4.73;;;4.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T01:58:13;4.83;;;3.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:00:41;3.93;;;3.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:03:08;3.90;;;3.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:05:35;4.10;;;3.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:08:02;4.63;;;4.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:10:29;4.47;;;3.87;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:12:56;5.67;;;4.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:15:23;5.20;;;4.27;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:17:51;5.33;;;4.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:20:19;6.00;;;4.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:22:46;6.67;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:25:14;6.03;;;4.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:27:41;4.83;;;4.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:30:08;3.77;;;3.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:32:37;4.70;;;3.55;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:35:04;4.37;;;3.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:37:32;4.40;;;3.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:39:59;5.27;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:42:27;4.73;;;3.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:44:54;3.97;;;3.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:47:24;5.27;;;4.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:49:52;5.20;;;3.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:52:19;5.43;;;4.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:54:47;4.63;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:57:14;5.03;;;3.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T02:59:41;5.43;;;4.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:02:09;5.30;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:04:37;4.87;;;4.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:07:04;6.27;;;4.87;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:09:31;7.87;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:11:58;11.97;;;6.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:14:25;6.73;;;5.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:16:53;5.33;;;4.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:19:20;5.20;;;4.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:21:47;4.20;;;3.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:24:14;5.03;;;4.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:26:42;4.43;;;3.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:29:10;5.90;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:31:37;5.40;;;4.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:34:05;5.83;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:36:32;5.10;;;4.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:38:59;4.53;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:41:26;6.03;;;4.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:43:53;12.77;;;6.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:46:20;8.77;;;5.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:48:47;6.43;;;4.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:51:14;5.30;;;4.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:53:42;6.13;;;3.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:56:09;6.53;;;4.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T03:58:37;7.43;;;4.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:01:05;5.23;;;3.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:03:33;6.85;;;5.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:06:01;5.53;;;4.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:08:28;6.83;;;4.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:10:55;8.57;;;4.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:13:23;16.93;;;8.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:15:50;12.40;;;7.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:18:17;13.20;;;6.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:20:46;10.52;;;6.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:23:14;10.07;;;6.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:25:41;9.83;;;6.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:28:15;7.80;;;5.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:30:42;6.87;;;4.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:33:10;5.03;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:35:37;6.23;;;4.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:38:05;6.40;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:40:34;7.37;;;5.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:45:29;5.37;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:47:56;10.10;;;7.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:50:23;8.13;;;6.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:52:51;6.87;;;4.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:55:17;7.10;;;4.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T04:57:45;6.00;;;4.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:00:12;7.60;;;5.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:02:40;6.60;;;4.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:05:07;5.00;;;3.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:07:35;8.73;;;5.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:10:02;8.67;;;6.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:12:31;6.10;;;4.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:14:58;7.20;;;5.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:17:26;5.00;;;4.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:19:53;7.23;;;4.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:22:20;5.30;;;3.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:24:47;6.83;;;4.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:27:14;5.83;;;4.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:29:41;4.17;;;3.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:32:11;6.20;;;4.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:34:38;9.97;;;5.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:37:05;15.27;;;8.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:39:32;13.97;;;7.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:42:00;10.40;;;6.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:44:27;8.53;;;5.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:46:54;9.90;;;5.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:49:21;15.43;;;7.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:51:49;9.17;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:54:17;10.00;;;5.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:56:50;25.50;;;14.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T05:59:17;14.53;;;9.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:01:46;21.38;;;12.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:04:13;41.73;;;18.87;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:09:20;16.33;;;11.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:11:48;11.83;;;8.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:14:15;10.27;;;7.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:16:43;9.70;;;5.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:19:11;19.03;;;9.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:21:38;29.40;;;17.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:24:06;20.80;;;9.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:26:34;9.77;;;6.27;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:29:01;11.80;;;6.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:31:29;14.67;;;7.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:33:56;13.07;;;7.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:36:24;27.60;;;13.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:38:52;16.97;;;8.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:41:19;12.33;;;8.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:43:47;8.70;;;6.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:46:15;10.93;;;6.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:48:44;11.75;;;6.28;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:51:25;12.67;;;6.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:53:55;7.83;;;4.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:56:24;10.43;;;4.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T06:58:53;7.10;;;4.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:01:21;8.77;;;4.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:03:48;90.33;;;43.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:06:16;35.13;;;14.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:08:45;42.95;;;13.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:11:13;35.67;;;11.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:13:40;7.03;;;4.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:16:08;19.53;;;8.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:18:35;16.50;;;7.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:21:03;8.80;;;5.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:23:31;10.18;;;5.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:25:59;7.83;;;5.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:28:25;13.73;;;7.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:30:54;13.17;;;7.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:33:30;18.70;;;9.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:35:58;16.57;;;9.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:38:25;7.43;;;5.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:40:52;18.90;;;8.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:43:19;18.03;;;8.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:45:48;23.52;;;10.18;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:50:48;21.10;;;8.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:53:16;22.80;;;11.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:55:47;10.27;;;5.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T07:58:16;6.93;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:00:45;10.67;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:03:13;7.33;;;5.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:05:45;6.60;;;4.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:10:50;9.77;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:13:19;12.87;;;6.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:15:49;9.20;;;5.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:18:17;9.70;;;5.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:20:45;12.50;;;8.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:23:12;10.93;;;6.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:25:39;10.70;;;5.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:28:08;10.05;;;5.95;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:30:40;9.63;;;5.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:33:09;10.33;;;5.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:35:38;11.55;;;7.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:38:09;8.53;;;5.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:40:37;12.00;;;6.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:45:52;12.20;;;7.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:48:39;13.13;;;8.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:51:11;12.37;;;7.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:53:43;26.20;;;13.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T08:56:16;18.90;;;9.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:04:02;11.73;;;6.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:06:37;10.90;;;6.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:09:15;9.27;;;6.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:12:04;13.97;;;8.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:14:38;10.25;;;7.05;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:17:14;10.43;;;6.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:22:59;10.67;;;6.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:25:31;11.03;;;6.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:28:01;10.53;;;6.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:30:29;9.17;;;6.27;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:32:57;11.60;;;6.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:35:34;9.40;;;6.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:38:16;10.50;;;6.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:40:45;10.50;;;6.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:43:34;10.47;;;6.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:48:52;18.73;;;9.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:51:34;14.93;;;6.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:54:01;20.03;;;8.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:57:01;13.00;;;6.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T09:59:33;12.80;;;6.87;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:02:04;12.73;;;7.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:04:43;14.90;;;6.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:12:46;9.57;;;5.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:15:15;11.73;;;7.00;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:18:02;9.43;;;5.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:20:50;17.43;;;6.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:23:27;9.53;;;5.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:34:40;11.20;;;5.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:37:25;12.03;;;7.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:45:15;11.03;;;6.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T10:59:48;17.53;;;6.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:02:26;11.43;;;6.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:05:03;8.33;;;4.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:07:39;10.80;;;5.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:10:11;11.03;;;5.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:12:46;9.90;;;5.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:15:23;10.80;;;5.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:17:53;12.27;;;5.72;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:20:26;11.87;;;5.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:23:08;9.83;;;5.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:25:38;9.45;;;5.28;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:28:12;16.03;;;5.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:38:51;10.33;;;6.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:41:26;8.90;;;5.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:46:29;12.33;;;6.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T11:58:02;16.13;;;7.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:05:57;11.23;;;6.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:21:17;16.90;;;9.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:32:04;18.40;;;9.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:37:57;17.83;;;9.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:48:53;14.93;;;7.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:51:31;20.27;;;11.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:54:04;14.23;;;6.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T12:56:42;12.63;;;6.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:01:53;13.83;;;8.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:04:22;13.67;;;7.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:06:50;19.03;;;9.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:09:21;15.87;;;7.87;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:14:28;14.80;;;9.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:16:59;13.45;;;6.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:19:30;13.80;;;8.27;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:22:05;15.43;;;8.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:24:36;15.33;;;7.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:27:06;20.27;;;10.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:29:34;710.80;;;478.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:32:03;26.33;;;14.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:34:37;40.27;;;31.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:37:07;40.50;;;23.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:42:36;312.80;;;169.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:47:41;302.10;;;131.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:50:14;319.73;;;110.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:52:55;558.47;;;196.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T13:55:28;142.63;;;48.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:00:38;116.47;;;62.83;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:03:22;196.43;;;61.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:05:52;1242.30;;;409.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:08:20;1438.10;;;446.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:11:05;1885.37;;;572.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:13:33;482.23;;;166.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:16:00;758.90;;;253.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:18:42;954.27;;;338.60;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:21:11;362.38;;;112.72;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:23:40;447.30;;;138.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:26:12;762.30;;;237.97;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:28:43;929.53;;;305.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:31:12;813.17;;;232.32;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:33:40;519.83;;;145.63;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:36:17;1532.30;;;431.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:38:47;408.77;;;123.73;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:41:16;784.00;;;235.85;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:43:46;107.10;;;36.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:46:17;545.80;;;167.70;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:48:52;65.57;;;25.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:51:19;562.27;;;165.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:53:46;194.73;;;63.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:56:34;456.60;;;118.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T14:59:01;164.90;;;48.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:01:30;517.20;;;160.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:03:57;224.27;;;67.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:06:24;153.50;;;46.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:08:52;29.27;;;14.30;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:11:19;283.10;;;115.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:13:46;53.17;;;28.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:16:17;261.60;;;82.37;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:18:46;157.90;;;54.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:21:14;72.27;;;28.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:23:41;21.17;;;12.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:26:09;90.20;;;38.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:28:40;132.60;;;50.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:31:08;35.83;;;17.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:33:36;27.73;;;14.27;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:36:03;63.03;;;31.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:38:37;39.53;;;21.10;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:41:05;17.43;;;10.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:43:32;44.47;;;24.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:46:00;237.53;;;126.53;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:48:28;27.23;;;15.25;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:50:55;28.07;;;14.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:53:24;291.17;;;166.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:55:52;74.73;;;36.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T15:58:19;125.03;;;60.43;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:00:46;80.37;;;42.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:03:18;57.17;;;26.90;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:05:48;63.20;;;34.47;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:08:16;196.00;;;111.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:10:44;41.90;;;23.57;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:13:15;187.63;;;96.03;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:15:42;27.07;;;15.33;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:18:09;35.10;;;18.07;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:20:36;110.73;;;47.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:23:04;81.90;;;35.23;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:25:31;57.00;;;26.80;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:27:58;131.23;;;59.13;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:30:25;24.33;;;12.93;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:32:53;26.50;;;13.67;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:35:21;53.67;;;28.17;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:37:49;24.87;;;16.77;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:40:16;21.17;;;11.40;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:42:43;108.53;;;44.50;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:45:10;30.23;;;17.20;;
37633;SDS011;32048;49.902;22.508;2023-04-03T16:47:37;20.47;;;11.10;;