sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2023-04-24T00:00:56;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:03:25;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:05:56;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:08:22;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:10:49;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:13:15;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:15:41;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:18:07;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:20:33;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:23:01;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:25:27;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:27:53;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:30:19;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:32:44;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:35:10;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:37:37;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:40:03;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:42:29;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:44:56;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:47:23;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:49:49;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:52:15;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:54:46;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:57:13;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T00:59:41;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:02:09;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:04:36;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:07:04;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:09:36;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:12:03;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:14:29;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:16:56;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:19:23;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:21:51;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:24:19;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:26:46;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:29:12;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:31:39;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:34:05;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:36:33;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:39:00;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:41:27;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:43:53;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:46:20;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:48:46;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:51:12;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:53:38;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:56:05;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T01:58:31;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:00:57;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:03:25;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:05:51;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:08:17;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:10:43;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:13:09;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:15:35;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:18:03;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:20:31;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:22:59;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:25:25;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:27:54;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:30:20;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:32:46;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:35:12;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:37:38;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:40:04;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:42:31;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:44:57;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:47:23;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:49:49;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:52:14;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:54:41;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:57:07;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T02:59:33;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:01:59;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:04:25;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:06:52;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:09:21;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:11:47;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:14:14;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:16:40;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:19:06;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:21:37;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:24:09;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:26:36;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:29:25;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:31:51;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:34:17;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:36:43;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:39:09;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:41:38;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:44:10;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:46:37;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:49:02;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:51:32;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:54:20;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:56:46;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T03:59:12;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:01:41;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:04:15;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:06:43;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:09:10;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:11:36;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:14:02;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:16:29;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:19:00;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:21:29;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:24:05;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:26:37;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:29:06;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:31:34;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:34:05;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:36:33;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:39:10;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:41:50;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:44:18;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:46:44;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:49:25;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:51:51;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:54:18;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:56:44;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T04:59:09;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:01:38;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:04:06;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:06:32;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:08:58;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:11:47;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:14:13;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:16:41;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:19:08;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:21:38;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:24:05;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:26:51;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:29:22;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:31:48;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:34:14;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:36:43;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:39:09;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:41:35;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:44:01;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:46:27;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:48:55;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:51:21;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:53:47;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:56:14;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T05:58:40;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:01:06;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:03:33;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:05:59;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:08:24;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:10:51;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:13:22;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:16:10;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:18:39;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:21:05;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:23:31;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:25:59;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:28:25;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:30:51;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:33:17;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:35:43;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:38:09;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:40:35;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:43:01;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:45:29;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:47:55;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:50:22;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:52:48;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:55:14;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T06:57:42;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:00:08;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:02:35;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:05:01;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:07:27;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:09:53;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:12:19;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:14:47;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:17:13;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:19:40;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:22:06;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:24:32;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:26:58;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:29:25;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:31:51;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:34:17;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:36:43;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:39:08;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:41:34;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:44:00;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:46:26;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:48:55;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:51:21;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:53:47;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:56:13;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T07:58:39;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:01:05;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:03:31;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:05:57;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:08:23;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:10:49;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:13:15;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:15:41;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:18:07;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:20:33;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:22:59;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:25:25;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:27:51;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:30:18;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:32:44;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:35:10;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:37:37;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:40:14;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:42:44;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:45:12;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:47:40;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:50:07;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:52:34;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:55:00;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:57:27;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T08:59:54;11.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:02:20;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:04:47;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:07:16;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:09:43;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:12:10;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:14:36;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:17:06;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:19:32;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:21:58;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:24:24;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:26:56;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:29:24;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:31:50;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:34:22;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:36:49;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:39:16;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:41:55;11.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:44:27;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:46:58;11.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:49:30;11.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:52:05;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:54:31;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:56:57;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T09:59:25;11.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:01:51;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:04:26;11.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:06:54;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:09:25;11.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:11:52;12.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:14:20;12.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:16:47;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:19:14;12.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:21:42;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:24:20;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:26:47;12.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:29:17;12.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:31:43;12.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:34:12;11.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:36:42;11.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:39:12;11.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:41:39;11.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:44:09;11.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:46:35;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:49:06;12.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:51:50;12.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T10:59:45;12.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:02:14;12.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:04:44;12.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:07:10;12.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:09:37;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:17:30;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:20:05;13.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:22:36;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:25:03;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:27:42;13.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:30:09;13.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:32:40;13.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:35:08;12.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:37:40;13.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:40:08;13.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:42:39;13.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:47:36;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:50:03;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:52:30;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:54:57;12.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:57:24;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T11:59:53;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:02:23;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:04:51;13.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:07:17;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:09:49;13.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:12:17;13.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:14:49;13.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:17:16;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:19:47;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:22:13;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:25:00;13.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:27:29;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:29:56;13.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:32:22;13.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:34:49;13.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:37:17;13.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:42:36;13.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:45:10;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:47:38;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:50:06;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:52:32;13.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:54:59;14.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:57:28;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T12:59:55;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:02:28;14.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:04:56;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:07:22;13.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:09:49;13.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:12:16;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:14:43;13.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:17:09;14.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:19:40;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:22:08;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:24:34;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:27:00;14.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:29:27;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:31:54;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:34:24;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:36:52;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:39:18;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:41:44;14.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:44:10;13.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:46:36;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:49:03;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:51:29;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:53:55;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:56:22;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T13:58:48;14.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:01:14;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:03:42;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:06:09;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:08:35;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:11:00;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:13:27;14.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:15:53;14.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:18:19;14.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:20:45;15.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:23:11;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:25:37;14.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:28:03;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:30:29;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:32:55;14.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:35:21;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:37:47;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:40:14;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:42:40;14.80;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:45:07;15.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:47:33;15.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:49:59;15.70;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:52:25;16.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:54:51;16.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:57:17;16.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T14:59:43;16.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:02:09;15.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:04:35;15.50;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:07:01;15.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:09:27;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:11:53;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:14:19;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:16:45;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:19:11;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:21:37;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:24:04;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:26:31;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:28:57;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:31:23;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:33:51;14.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:36:18;14.40;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:38:44;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:41:11;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:43:37;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:46:05;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:48:31;13.90;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:50:57;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:53:24;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:55:51;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-04-24T15:58:19;13.20;99.90