sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2023-02-01T00:01:18;85320.90;;;24.16;43.58
40948;BME280;49382;-25.924;28.194;2023-02-01T00:03:44;85319.01;;;23.88;43.95
40948;BME280;49382;-25.924;28.194;2023-02-01T00:06:10;85314.54;;;24.50;42.99
40948;BME280;49382;-25.924;28.194;2023-02-01T00:08:35;85310.54;;;24.83;42.08
40948;BME280;49382;-25.924;28.194;2023-02-01T00:11:03;85305.05;;;24.52;42.66
40948;BME280;49382;-25.924;28.194;2023-02-01T00:13:29;85300.89;;;23.92;43.58
40948;BME280;49382;-25.924;28.194;2023-02-01T00:15:53;85298.46;;;24.58;42.28
40948;BME280;49382;-25.924;28.194;2023-02-01T00:18:19;85295.73;;;25.03;41.42
40948;BME280;49382;-25.924;28.194;2023-02-01T00:20:46;85291.47;;;23.97;42.93
40948;BME280;49382;-25.924;28.194;2023-02-01T00:23:10;85291.48;;;24.51;41.67
40948;BME280;49382;-25.924;28.194;2023-02-01T00:25:36;85298.87;;;24.00;42.76
40948;BME280;49382;-25.924;28.194;2023-02-01T00:28:02;85297.03;;;24.20;42.92
40948;BME280;49382;-25.924;28.194;2023-02-01T00:30:27;85297.11;;;23.78;43.93
40948;BME280;49382;-25.924;28.194;2023-02-01T00:32:53;85297.54;;;24.32;43.02
40948;BME280;49382;-25.924;28.194;2023-02-01T00:35:19;85297.78;;;23.78;43.59
40948;BME280;49382;-25.924;28.194;2023-02-01T00:37:45;85298.09;;;23.51;44.40
40948;BME280;49382;-25.924;28.194;2023-02-01T00:40:11;85291.91;;;23.70;43.61
40948;BME280;49382;-25.924;28.194;2023-02-01T00:42:36;85289.11;;;25.03;41.59
40948;BME280;49382;-25.924;28.194;2023-02-01T00:45:02;85286.28;;;24.09;42.92
40948;BME280;49382;-25.924;28.194;2023-02-01T00:47:28;85284.41;;;24.83;41.79
40948;BME280;49382;-25.924;28.194;2023-02-01T00:49:54;85280.70;;;24.82;41.20
40948;BME280;49382;-25.924;28.194;2023-02-01T00:52:19;85275.43;;;24.56;42.11
40948;BME280;49382;-25.924;28.194;2023-02-01T00:54:45;85274.83;;;23.42;43.82
40948;BME280;49382;-25.924;28.194;2023-02-01T00:57:11;85270.26;;;23.32;44.54
40948;BME280;49382;-25.924;28.194;2023-02-01T00:59:37;85271.99;;;23.82;43.37
40948;BME280;49382;-25.924;28.194;2023-02-01T01:02:02;85270.04;;;24.06;43.38
40948;BME280;49382;-25.924;28.194;2023-02-01T01:04:27;85266.55;;;23.31;44.14
40948;BME280;49382;-25.924;28.194;2023-02-01T01:06:52;85264.69;;;24.02;43.04
40948;BME280;49382;-25.924;28.194;2023-02-01T01:09:18;85261.03;;;23.40;43.36
40948;BME280;49382;-25.924;28.194;2023-02-01T01:11:44;85256.92;;;25.03;41.66
40948;BME280;49382;-25.924;28.194;2023-02-01T01:14:10;85252.41;;;24.32;41.55
40948;BME280;49382;-25.924;28.194;2023-02-01T01:16:36;85254.40;;;23.57;42.78
40948;BME280;49382;-25.924;28.194;2023-02-01T01:19:02;85250.09;;;23.66;43.70
40948;BME280;49382;-25.924;28.194;2023-02-01T01:21:28;85253.81;;;24.44;42.30
40948;BME280;49382;-25.924;28.194;2023-02-01T01:23:52;85255.74;;;22.75;44.62
40948;BME280;49382;-25.924;28.194;2023-02-01T01:26:18;85253.70;;;23.89;43.27
40948;BME280;49382;-25.924;28.194;2023-02-01T01:28:43;85255.65;;;23.86;42.81
40948;BME280;49382;-25.924;28.194;2023-02-01T01:31:09;85246.82;;;22.94;43.86
40948;BME280;49382;-25.924;28.194;2023-02-01T01:33:33;85241.91;;;24.28;42.04
40948;BME280;49382;-25.924;28.194;2023-02-01T01:35:59;85241.61;;;22.85;44.95
40948;BME280;49382;-25.924;28.194;2023-02-01T01:38:25;85241.92;;;23.26;44.01
40948;BME280;49382;-25.924;28.194;2023-02-01T01:40:51;85248.41;;;24.03;43.06
40948;BME280;49382;-25.924;28.194;2023-02-01T01:43:19;85245.13;;;24.49;42.06
40948;BME280;49382;-25.924;28.194;2023-02-01T01:45:42;85241.94;;;23.95;43.06
40948;BME280;49382;-25.924;28.194;2023-02-01T01:48:13;85235.58;;;24.36;41.57
40948;BME280;49382;-25.924;28.194;2023-02-01T01:50:37;85233.62;;;24.09;42.65
40948;BME280;49382;-25.924;28.194;2023-02-01T01:53:02;85233.62;;;23.88;42.90
40948;BME280;49382;-25.924;28.194;2023-02-01T01:55:27;85234.33;;;24.35;42.16
40948;BME280;49382;-25.924;28.194;2023-02-01T01:57:55;85232.13;;;24.42;41.89
40948;BME280;49382;-25.924;28.194;2023-02-01T02:00:18;85235.93;;;23.47;43.01
40948;BME280;49382;-25.924;28.194;2023-02-01T02:02:45;85237.65;;;24.28;41.85
40948;BME280;49382;-25.924;28.194;2023-02-01T02:05:08;85235.57;;;24.58;41.62
40948;BME280;49382;-25.924;28.194;2023-02-01T02:07:37;85239.47;;;24.91;41.02
40948;BME280;49382;-25.924;28.194;2023-02-01T02:09:59;85238.00;;;23.53;43.12
40948;BME280;49382;-25.924;28.194;2023-02-01T02:12:24;85238.55;;;24.57;41.71
40948;BME280;49382;-25.924;28.194;2023-02-01T02:14:50;85242.30;;;24.93;41.16
40948;BME280;49382;-25.924;28.194;2023-02-01T02:17:28;85241.56;;;23.23;43.56
40948;BME280;49382;-25.924;28.194;2023-02-01T02:24:43;85254.66;;;23.67;43.25
40948;BME280;49382;-25.924;28.194;2023-02-01T02:27:05;85261.09;;;23.44;43.15
40948;BME280;49382;-25.924;28.194;2023-02-01T02:29:33;85262.51;;;23.32;43.68
40948;BME280;49382;-25.924;28.194;2023-02-01T02:32:01;85263.93;;;23.16;42.98
40948;BME280;49382;-25.924;28.194;2023-02-01T02:34:18;85271.70;;;23.31;43.15
40948;BME280;49382;-25.924;28.194;2023-02-01T02:36:46;85279.49;;;23.21;43.02
40948;BME280;49382;-25.924;28.194;2023-02-01T02:39:10;85288.09;;;23.66;42.79
40948;BME280;49382;-25.924;28.194;2023-02-01T02:41:33;85289.56;;;23.59;43.05
40948;BME280;49382;-25.924;28.194;2023-02-01T02:43:58;85285.69;;;22.80;44.34
40948;BME280;49382;-25.924;28.194;2023-02-01T02:46:24;85289.97;;;22.66;45.29
40948;BME280;49382;-25.924;28.194;2023-02-01T02:48:53;85293.12;;;23.01;44.98
40948;BME280;49382;-25.924;28.194;2023-02-01T02:51:17;85293.81;;;23.35;44.37
40948;BME280;49382;-25.924;28.194;2023-02-01T02:53:45;85295.81;;;22.62;44.84
40948;BME280;49382;-25.924;28.194;2023-02-01T02:56:07;85295.42;;;22.69;45.95
40948;BME280;49382;-25.924;28.194;2023-02-01T02:58:31;85295.55;;;23.02;44.71
40948;BME280;49382;-25.924;28.194;2023-02-01T03:00:57;85299.99;;;22.60;46.08
40948;BME280;49382;-25.924;28.194;2023-02-01T03:03:22;85299.47;;;22.82;45.20
40948;BME280;49382;-25.924;28.194;2023-02-01T03:05:49;85295.97;;;23.21;45.24
40948;BME280;49382;-25.924;28.194;2023-02-01T03:08:14;85295.79;;;23.21;45.66
40948;BME280;49382;-25.924;28.194;2023-02-01T03:10:45;85295.33;;;23.35;44.58
40948;BME280;49382;-25.924;28.194;2023-02-01T03:13:06;85292.64;;;23.21;44.73
40948;BME280;49382;-25.924;28.194;2023-02-01T03:15:35;85288.45;;;22.75;45.69
40948;BME280;49382;-25.924;28.194;2023-02-01T03:17:56;85293.82;;;23.06;45.65
40948;BME280;49382;-25.924;28.194;2023-02-01T03:20:20;85289.83;;;22.47;46.06
40948;BME280;49382;-25.924;28.194;2023-02-01T03:22:47;85293.54;;;23.25;44.98
40948;BME280;49382;-25.924;28.194;2023-02-01T03:25:13;85293.27;;;23.50;44.71
40948;BME280;49382;-25.924;28.194;2023-02-01T03:27:41;85300.38;;;22.91;45.53
40948;BME280;49382;-25.924;28.194;2023-02-01T03:30:06;85305.19;;;22.61;46.16
40948;BME280;49382;-25.924;28.194;2023-02-01T03:32:29;85308.67;;;22.82;46.35
40948;BME280;49382;-25.924;28.194;2023-02-01T03:34:54;85316.97;;;23.39;45.58
40948;BME280;49382;-25.924;28.194;2023-02-01T03:37:24;85317.10;;;22.37;46.46
40948;BME280;49382;-25.924;28.194;2023-02-01T03:39:48;85318.85;;;22.46;46.23
40948;BME280;49382;-25.924;28.194;2023-02-01T03:42:16;85320.47;;;22.75;46.01
40948;BME280;49382;-25.924;28.194;2023-02-01T03:44:40;85324.13;;;22.72;45.85
40948;BME280;49382;-25.924;28.194;2023-02-01T03:47:06;85328.83;;;22.62;46.22
40948;BME280;49382;-25.924;28.194;2023-02-01T03:49:32;85336.20;;;21.92;46.97
40948;BME280;49382;-25.924;28.194;2023-02-01T03:51:55;85341.33;;;22.95;45.46
40948;BME280;49382;-25.924;28.194;2023-02-01T03:54:21;85345.36;;;23.05;45.55
40948;BME280;49382;-25.924;28.194;2023-02-01T03:56:48;85347.29;;;22.43;46.67
40948;BME280;49382;-25.924;28.194;2023-02-01T03:59:13;85346.70;;;22.73;46.31
40948;BME280;49382;-25.924;28.194;2023-02-01T04:01:38;85349.73;;;22.89;46.22
40948;BME280;49382;-25.924;28.194;2023-02-01T04:04:04;85351.17;;;22.66;46.48
40948;BME280;49382;-25.924;28.194;2023-02-01T04:06:29;85351.74;;;22.04;47.86
40948;BME280;49382;-25.924;28.194;2023-02-01T04:08:55;85361.25;;;23.21;45.67
40948;BME280;49382;-25.924;28.194;2023-02-01T04:11:21;85361.90;;;22.73;46.56
40948;BME280;49382;-25.924;28.194;2023-02-01T04:13:47;85365.68;;;22.16;47.81
40948;BME280;49382;-25.924;28.194;2023-02-01T04:16:12;85367.94;;;22.07;48.47
40948;BME280;49382;-25.924;28.194;2023-02-01T04:18:38;85368.02;;;22.91;47.43
40948;BME280;49382;-25.924;28.194;2023-02-01T04:21:05;85368.62;;;22.48;47.84
40948;BME280;49382;-25.924;28.194;2023-02-01T04:23:30;85373.40;;;22.55;48.16
40948;BME280;49382;-25.924;28.194;2023-02-01T04:26:00;85379.08;;;22.13;48.36
40948;BME280;49382;-25.924;28.194;2023-02-01T04:28:21;85380.50;;;21.85;48.25
40948;BME280;49382;-25.924;28.194;2023-02-01T04:30:47;85380.33;;;23.07;47.62
40948;BME280;49382;-25.924;28.194;2023-02-01T04:33:13;85381.02;;;23.05;47.12
40948;BME280;49382;-25.924;28.194;2023-02-01T04:35:39;85383.94;;;22.41;46.46
40948;BME280;49382;-25.924;28.194;2023-02-01T04:38:05;85388.46;;;23.10;46.08
40948;BME280;49382;-25.924;28.194;2023-02-01T04:40:30;85387.23;;;22.63;46.48
40948;BME280;49382;-25.924;28.194;2023-02-01T04:42:56;85390.08;;;22.22;47.83
40948;BME280;49382;-25.924;28.194;2023-02-01T04:45:22;85396.16;;;22.31;47.09
40948;BME280;49382;-25.924;28.194;2023-02-01T04:47:47;85395.92;;;22.60;46.79
40948;BME280;49382;-25.924;28.194;2023-02-01T04:50:12;85404.83;;;22.86;46.21
40948;BME280;49382;-25.924;28.194;2023-02-01T04:52:38;85407.97;;;21.91;47.89
40948;BME280;49382;-25.924;28.194;2023-02-01T04:55:05;85408.39;;;22.74;47.04
40948;BME280;49382;-25.924;28.194;2023-02-01T04:57:30;85410.14;;;22.44;48.18
40948;BME280;49382;-25.924;28.194;2023-02-01T04:59:56;85411.91;;;22.55;47.85
40948;BME280;49382;-25.924;28.194;2023-02-01T05:02:21;85410.35;;;22.83;46.99
40948;BME280;49382;-25.924;28.194;2023-02-01T05:04:47;85416.65;;;22.63;47.53
40948;BME280;49382;-25.924;28.194;2023-02-01T05:07:13;85415.34;;;22.72;47.15
40948;BME280;49382;-25.924;28.194;2023-02-01T05:09:38;85418.97;;;22.97;46.65
40948;BME280;49382;-25.924;28.194;2023-02-01T05:12:03;85424.33;;;22.62;47.81
40948;BME280;49382;-25.924;28.194;2023-02-01T05:14:28;85428.60;;;22.41;48.58
40948;BME280;49382;-25.924;28.194;2023-02-01T05:16:53;85432.35;;;22.50;47.46
40948;BME280;49382;-25.924;28.194;2023-02-01T05:19:19;85427.11;;;23.17;46.45
40948;BME280;49382;-25.924;28.194;2023-02-01T05:21:44;85428.85;;;22.46;47.40
40948;BME280;49382;-25.924;28.194;2023-02-01T05:24:09;85421.79;;;22.46;47.70
40948;BME280;49382;-25.924;28.194;2023-02-01T05:26:34;85418.12;;;23.08;46.90
40948;BME280;49382;-25.924;28.194;2023-02-01T05:28:59;85413.13;;;23.00;46.08
40948;BME280;49382;-25.924;28.194;2023-02-01T05:31:25;85414.39;;;22.77;46.62
40948;BME280;49382;-25.924;28.194;2023-02-01T05:33:50;85419.60;;;22.25;47.78
40948;BME280;49382;-25.924;28.194;2023-02-01T05:36:15;85419.78;;;22.11;48.57
40948;BME280;49382;-25.924;28.194;2023-02-01T05:38:40;85426.27;;;22.16;48.22
40948;BME280;49382;-25.924;28.194;2023-02-01T05:41:06;85424.58;;;21.91;49.24
40948;BME280;49382;-25.924;28.194;2023-02-01T05:43:31;85426.87;;;21.98;48.90
40948;BME280;49382;-25.924;28.194;2023-02-01T05:45:57;85433.43;;;22.84;47.87
40948;BME280;49382;-25.924;28.194;2023-02-01T05:48:22;85429.67;;;22.07;48.65
40948;BME280;49382;-25.924;28.194;2023-02-01T05:50:48;85429.31;;;21.99;48.82
40948;BME280;49382;-25.924;28.194;2023-02-01T05:53:14;85431.99;;;22.49;48.05
40948;BME280;49382;-25.924;28.194;2023-02-01T05:55:40;85429.86;;;22.39;47.96
40948;BME280;49382;-25.924;28.194;2023-02-01T05:58:06;85428.29;;;22.15;48.55
40948;BME280;49382;-25.924;28.194;2023-02-01T06:00:32;85426.31;;;22.22;48.28
40948;BME280;49382;-25.924;28.194;2023-02-01T06:02:57;85426.42;;;22.49;48.46
40948;BME280;49382;-25.924;28.194;2023-02-01T06:05:23;85424.18;;;22.66;47.53
40948;BME280;49382;-25.924;28.194;2023-02-01T06:07:49;85424.82;;;23.01;46.76
40948;BME280;49382;-25.924;28.194;2023-02-01T06:10:14;85429.16;;;22.43;47.36
40948;BME280;49382;-25.924;28.194;2023-02-01T06:12:40;85427.06;;;22.14;48.25
40948;BME280;49382;-25.924;28.194;2023-02-01T06:15:06;85429.91;;;22.52;47.96
40948;BME280;49382;-25.924;28.194;2023-02-01T06:17:31;85429.99;;;23.29;47.30
40948;BME280;49382;-25.924;28.194;2023-02-01T06:19:57;85431.19;;;23.23;47.30
40948;BME280;49382;-25.924;28.194;2023-02-01T06:22:23;85432.06;;;23.13;47.04
40948;BME280;49382;-25.924;28.194;2023-02-01T06:24:48;85433.50;;;23.05;46.82
40948;BME280;49382;-25.924;28.194;2023-02-01T06:27:14;85435.94;;;23.21;46.67
40948;BME280;49382;-25.924;28.194;2023-02-01T06:29:40;85435.83;;;23.30;46.43
40948;BME280;49382;-25.924;28.194;2023-02-01T06:32:06;85432.55;;;23.15;46.72
40948;BME280;49382;-25.924;28.194;2023-02-01T06:34:31;85431.11;;;22.87;46.40
40948;BME280;49382;-25.924;28.194;2023-02-01T06:36:57;85432.30;;;23.38;45.27
40948;BME280;49382;-25.924;28.194;2023-02-01T06:39:23;85431.12;;;22.95;46.35
40948;BME280;49382;-25.924;28.194;2023-02-01T06:41:49;85435.32;;;23.19;46.00
40948;BME280;49382;-25.924;28.194;2023-02-01T06:44:15;85438.62;;;22.95;46.88
40948;BME280;49382;-25.924;28.194;2023-02-01T06:46:40;85442.99;;;23.64;45.10
40948;BME280;49382;-25.924;28.194;2023-02-01T06:49:06;85443.36;;;22.56;46.86
40948;BME280;49382;-25.924;28.194;2023-02-01T06:51:32;85449.24;;;23.76;45.40
40948;BME280;49382;-25.924;28.194;2023-02-01T06:53:58;85450.93;;;23.58;45.37
40948;BME280;49382;-25.924;28.194;2023-02-01T06:56:24;85450.52;;;23.48;46.35
40948;BME280;49382;-25.924;28.194;2023-02-01T06:58:49;85449.17;;;23.12;45.97
40948;BME280;49382;-25.924;28.194;2023-02-01T07:01:15;85445.41;;;23.75;44.39
40948;BME280;49382;-25.924;28.194;2023-02-01T07:03:41;85440.41;;;23.81;44.84
40948;BME280;49382;-25.924;28.194;2023-02-01T07:06:07;85440.37;;;22.75;46.06
40948;BME280;49382;-25.924;28.194;2023-02-01T07:08:34;85436.02;;;23.38;44.71
40948;BME280;49382;-25.924;28.194;2023-02-01T07:11:02;85439.64;;;23.24;45.21
40948;BME280;49382;-25.924;28.194;2023-02-01T07:13:24;85441.78;;;23.00;44.69
40948;BME280;49382;-25.924;28.194;2023-02-01T07:15:49;85442.74;;;22.67;45.26
40948;BME280;49382;-25.924;28.194;2023-02-01T07:18:15;85443.78;;;23.03;45.05
40948;BME280;49382;-25.924;28.194;2023-02-01T07:20:41;85445.20;;;23.41;44.12
40948;BME280;49382;-25.924;28.194;2023-02-01T07:23:07;85450.67;;;23.73;43.80
40948;BME280;49382;-25.924;28.194;2023-02-01T07:25:34;85450.52;;;24.67;42.50
40948;BME280;49382;-25.924;28.194;2023-02-01T07:27:57;85440.79;;;22.80;45.55
40948;BME280;49382;-25.924;28.194;2023-02-01T07:30:23;85444.14;;;22.80;45.50
40948;BME280;49382;-25.924;28.194;2023-02-01T07:32:49;85443.32;;;22.79;45.73
40948;BME280;49382;-25.924;28.194;2023-02-01T07:35:14;85443.63;;;23.05;45.14
40948;BME280;49382;-25.924;28.194;2023-02-01T07:37:40;85444.21;;;22.52;45.66
40948;BME280;49382;-25.924;28.194;2023-02-01T07:40:07;85442.63;;;23.21;44.92
40948;BME280;49382;-25.924;28.194;2023-02-01T07:42:33;85437.33;;;23.08;44.33
40948;BME280;49382;-25.924;28.194;2023-02-01T07:44:58;85436.42;;;23.38;43.76
40948;BME280;49382;-25.924;28.194;2023-02-01T07:47:23;85431.36;;;23.78;42.81
40948;BME280;49382;-25.924;28.194;2023-02-01T07:49:49;85430.19;;;23.17;44.21
40948;BME280;49382;-25.924;28.194;2023-02-01T07:52:15;85422.89;;;22.90;44.23
40948;BME280;49382;-25.924;28.194;2023-02-01T07:54:42;85420.12;;;22.39;45.73
40948;BME280;49382;-25.924;28.194;2023-02-01T07:57:06;85418.72;;;22.36;45.73
40948;BME280;49382;-25.924;28.194;2023-02-01T07:59:32;85420.80;;;21.87;45.85
40948;BME280;49382;-25.924;28.194;2023-02-01T08:01:58;85422.26;;;21.49;47.31
40948;BME280;49382;-25.924;28.194;2023-02-01T08:04:24;85425.66;;;21.13;48.11
40948;BME280;49382;-25.924;28.194;2023-02-01T08:06:49;85426.54;;;21.88;46.65
40948;BME280;49382;-25.924;28.194;2023-02-01T08:09:16;85431.53;;;21.03;47.75
40948;BME280;49382;-25.924;28.194;2023-02-01T08:11:41;85432.95;;;21.21;46.99
40948;BME280;49382;-25.924;28.194;2023-02-01T08:14:07;85438.87;;;21.49;47.18
40948;BME280;49382;-25.924;28.194;2023-02-01T08:16:33;85440.07;;;21.43;46.68
40948;BME280;49382;-25.924;28.194;2023-02-01T08:18:58;85435.21;;;21.07;48.33
40948;BME280;49382;-25.924;28.194;2023-02-01T08:21:26;85430.11;;;21.71;46.67
40948;BME280;49382;-25.924;28.194;2023-02-01T08:23:50;85422.83;;;21.70;46.29
40948;BME280;49382;-25.924;28.194;2023-02-01T08:26:18;85425.00;;;21.34;46.87
40948;BME280;49382;-25.924;28.194;2023-02-01T08:28:43;85423.05;;;22.05;45.70
40948;BME280;49382;-25.924;28.194;2023-02-01T08:31:09;85424.94;;;21.27;47.50
40948;BME280;49382;-25.924;28.194;2023-02-01T08:33:33;85426.03;;;21.72;47.31
40948;BME280;49382;-25.924;28.194;2023-02-01T08:36:02;85430.97;;;22.55;46.89
40948;BME280;49382;-25.924;28.194;2023-02-01T08:38:24;85430.66;;;22.51;46.32
40948;BME280;49382;-25.924;28.194;2023-02-01T08:40:50;85426.20;;;21.84;47.36
40948;BME280;49382;-25.924;28.194;2023-02-01T08:43:16;85424.02;;;22.24;46.72
40948;BME280;49382;-25.924;28.194;2023-02-01T08:45:42;85415.82;;;21.27;47.58
40948;BME280;49382;-25.924;28.194;2023-02-01T08:48:08;85421.08;;;21.89;46.33
40948;BME280;49382;-25.924;28.194;2023-02-01T08:50:33;85418.00;;;21.82;46.74
40948;BME280;49382;-25.924;28.194;2023-02-01T08:52:59;85414.06;;;21.85;47.67
40948;BME280;49382;-25.924;28.194;2023-02-01T08:55:25;85413.19;;;23.13;44.30
40948;BME280;49382;-25.924;28.194;2023-02-01T08:57:50;85409.68;;;23.15;43.98
40948;BME280;49382;-25.924;28.194;2023-02-01T09:00:17;85407.89;;;21.86;46.60
40948;BME280;49382;-25.924;28.194;2023-02-01T09:02:42;85407.74;;;21.84;46.73
40948;BME280;49382;-25.924;28.194;2023-02-01T09:05:08;85404.68;;;22.26;46.60
40948;BME280;49382;-25.924;28.194;2023-02-01T09:07:34;85408.09;;;23.61;43.58
40948;BME280;49382;-25.924;28.194;2023-02-01T09:09:59;85413.39;;;21.83;48.16
40948;BME280;49382;-25.924;28.194;2023-02-01T09:12:25;85417.96;;;23.46;44.63
40948;BME280;49382;-25.924;28.194;2023-02-01T09:14:51;85417.23;;;22.87;45.89
40948;BME280;49382;-25.924;28.194;2023-02-01T09:17:17;85420.56;;;22.56;46.01
40948;BME280;49382;-25.924;28.194;2023-02-01T09:19:42;85421.00;;;22.68;45.88
40948;BME280;49382;-25.924;28.194;2023-02-01T09:22:08;85425.85;;;22.34;46.57
40948;BME280;49382;-25.924;28.194;2023-02-01T09:24:34;85424.04;;;23.15;45.24
40948;BME280;49382;-25.924;28.194;2023-02-01T09:27:00;85424.00;;;23.83;43.22
40948;BME280;49382;-25.924;28.194;2023-02-01T09:29:25;85421.08;;;23.55;44.73
40948;BME280;49382;-25.924;28.194;2023-02-01T09:31:51;85420.19;;;23.40;43.53
40948;BME280;49382;-25.924;28.194;2023-02-01T09:34:17;85417.59;;;22.92;44.45
40948;BME280;49382;-25.924;28.194;2023-02-01T09:36:43;85419.15;;;22.46;45.96
40948;BME280;49382;-25.924;28.194;2023-02-01T09:39:09;85418.03;;;22.09;47.01
40948;BME280;49382;-25.924;28.194;2023-02-01T09:41:45;85420.30;;;22.94;44.81
40948;BME280;49382;-25.924;28.194;2023-02-01T09:44:07;85418.70;;;24.44;42.70
40948;BME280;49382;-25.924;28.194;2023-02-01T09:46:29;85414.32;;;22.99;43.73
40948;BME280;49382;-25.924;28.194;2023-02-01T09:48:55;85414.54;;;22.18;46.05
40948;BME280;49382;-25.924;28.194;2023-02-01T09:51:23;85413.01;;;22.54;45.53
40948;BME280;49382;-25.924;28.194;2023-02-01T09:53:46;85411.80;;;22.81;45.64
40948;BME280;49382;-25.924;28.194;2023-02-01T09:56:14;85411.93;;;23.10;45.91
40948;BME280;49382;-25.924;28.194;2023-02-01T09:58:39;85411.89;;;23.18;45.41
40948;BME280;49382;-25.924;28.194;2023-02-01T10:01:03;85413.72;;;23.10;44.44
40948;BME280;49382;-25.924;28.194;2023-02-01T10:03:29;85415.41;;;23.78;43.58
40948;BME280;49382;-25.924;28.194;2023-02-01T10:06:03;85416.07;;;22.41;45.34
40948;BME280;49382;-25.924;28.194;2023-02-01T10:08:24;85414.77;;;23.10;44.06
40948;BME280;49382;-25.924;28.194;2023-02-01T10:10:47;85406.80;;;23.12;44.59
40948;BME280;49382;-25.924;28.194;2023-02-01T10:13:19;85408.19;;;22.78;44.96
40948;BME280;49382;-25.924;28.194;2023-02-01T10:15:49;85409.74;;;22.73;45.36
40948;BME280;49382;-25.924;28.194;2023-02-01T10:18:15;85412.20;;;22.53;43.92
40948;BME280;49382;-25.924;28.194;2023-02-01T10:20:33;85414.00;;;22.83;44.68
40948;BME280;49382;-25.924;28.194;2023-02-01T10:23:01;85415.28;;;23.95;43.71
40948;BME280;49382;-25.924;28.194;2023-02-01T10:25:23;85414.30;;;23.86;43.47
40948;BME280;49382;-25.924;28.194;2023-02-01T10:27:44;85406.86;;;24.66;41.97
40948;BME280;49382;-25.924;28.194;2023-02-01T10:30:17;85408.17;;;23.86;42.41
40948;BME280;49382;-25.924;28.194;2023-02-01T10:32:36;85400.92;;;25.01;40.74
40948;BME280;49382;-25.924;28.194;2023-02-01T10:35:08;85401.28;;;23.42;44.17
40948;BME280;49382;-25.924;28.194;2023-02-01T10:37:29;85399.06;;;23.31;42.78
40948;BME280;49382;-25.924;28.194;2023-02-01T10:39:54;85393.37;;;23.77;43.15
40948;BME280;49382;-25.924;28.194;2023-02-01T10:42:21;85388.48;;;24.55;42.55
40948;BME280;49382;-25.924;28.194;2023-02-01T10:44:45;85390.26;;;23.95;42.06
40948;BME280;49382;-25.924;28.194;2023-02-01T10:47:11;85390.59;;;23.84;42.47
40948;BME280;49382;-25.924;28.194;2023-02-01T10:49:40;85383.01;;;25.69;40.23
40948;BME280;49382;-25.924;28.194;2023-02-01T10:52:07;85380.40;;;25.97;39.20
40948;BME280;49382;-25.924;28.194;2023-02-01T10:54:32;85375.88;;;24.91;40.41
40948;BME280;49382;-25.924;28.194;2023-02-01T10:56:53;85375.16;;;24.39;42.13
40948;BME280;49382;-25.924;28.194;2023-02-01T10:59:23;85372.79;;;25.41;41.77
40948;BME280;49382;-25.924;28.194;2023-02-01T11:01:46;85367.17;;;24.65;42.96
40948;BME280;49382;-25.924;28.194;2023-02-01T11:04:11;85362.64;;;25.13;40.42
40948;BME280;49382;-25.924;28.194;2023-02-01T11:06:37;85359.55;;;25.82;38.52
40948;BME280;49382;-25.924;28.194;2023-02-01T11:09:11;85350.87;;;24.54;38.91
40948;BME280;49382;-25.924;28.194;2023-02-01T11:11:27;85346.48;;;25.21;38.42
40948;BME280;49382;-25.924;28.194;2023-02-01T11:13:55;85346.56;;;25.15;36.56
40948;BME280;49382;-25.924;28.194;2023-02-01T11:16:19;85346.36;;;25.12;37.30
40948;BME280;49382;-25.924;28.194;2023-02-01T11:18:44;85342.46;;;24.49;38.15
40948;BME280;49382;-25.924;28.194;2023-02-01T11:21:11;85338.52;;;25.05;37.24
40948;BME280;49382;-25.924;28.194;2023-02-01T11:23:42;85337.33;;;23.97;38.78
40948;BME280;49382;-25.924;28.194;2023-02-01T11:26:09;85336.46;;;24.71;38.15
40948;BME280;49382;-25.924;28.194;2023-02-01T11:28:29;85335.99;;;25.44;36.14
40948;BME280;49382;-25.924;28.194;2023-02-01T11:30:56;85342.08;;;24.26;37.71
40948;BME280;49382;-25.924;28.194;2023-02-01T11:33:20;85343.85;;;24.81;38.49
40948;BME280;49382;-25.924;28.194;2023-02-01T11:35:45;85343.55;;;24.63;38.95
40948;BME280;49382;-25.924;28.194;2023-02-01T11:38:20;85342.00;;;25.01;38.97
40948;BME280;49382;-25.924;28.194;2023-02-01T11:40:37;85338.88;;;24.72;38.93
40948;BME280;49382;-25.924;28.194;2023-02-01T11:43:08;85344.05;;;25.14;39.54
40948;BME280;49382;-25.924;28.194;2023-02-01T11:45:29;85340.25;;;24.06;40.96
40948;BME280;49382;-25.924;28.194;2023-02-01T11:47:55;85338.92;;;23.71;41.37
40948;BME280;49382;-25.924;28.194;2023-02-01T11:50:26;85338.14;;;22.90;43.28
40948;BME280;49382;-25.924;28.194;2023-02-01T11:52:57;85335.22;;;24.16;41.07
40948;BME280;49382;-25.924;28.194;2023-02-01T11:57:48;85336.05;;;23.93;41.71
40948;BME280;49382;-25.924;28.194;2023-02-01T12:00:15;85337.92;;;24.45;40.03
40948;BME280;49382;-25.924;28.194;2023-02-01T12:02:38;85341.15;;;23.63;40.58
40948;BME280;49382;-25.924;28.194;2023-02-01T12:07:22;85339.05;;;23.53;43.94
40948;BME280;49382;-25.924;28.194;2023-02-01T12:09:55;85330.80;;;23.41;43.60
40948;BME280;49382;-25.924;28.194;2023-02-01T12:12:19;85330.83;;;23.17;42.67
40948;BME280;49382;-25.924;28.194;2023-02-01T12:14:45;85330.84;;;22.89;43.65
40948;BME280;49382;-25.924;28.194;2023-02-01T12:19:39;85328.14;;;23.44;42.82
40948;BME280;49382;-25.924;28.194;2023-02-01T12:22:05;85332.34;;;23.15;44.29
40948;BME280;49382;-25.924;28.194;2023-02-01T12:24:32;85325.83;;;24.11;43.61
40948;BME280;49382;-25.924;28.194;2023-02-01T12:26:53;85325.16;;;23.63;44.38
40948;BME280;49382;-25.924;28.194;2023-02-01T12:31:49;85321.54;;;24.13;42.69
40948;BME280;49382;-25.924;28.194;2023-02-01T12:34:17;85316.42;;;23.62;44.07
40948;BME280;49382;-25.924;28.194;2023-02-01T12:36:36;85309.59;;;23.86;44.29
40948;BME280;49382;-25.924;28.194;2023-02-01T12:39:00;85308.06;;;25.07;43.19
40948;BME280;49382;-25.924;28.194;2023-02-01T12:41:31;85305.52;;;24.44;43.57
40948;BME280;49382;-25.924;28.194;2023-02-01T12:43:51;85301.29;;;24.58;42.78
40948;BME280;49382;-25.924;28.194;2023-02-01T12:46:16;85294.87;;;23.67;42.35