sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-01-01T02:24:52;992.2;;;6.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:29:42;991.8;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:34:51;991.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:39:32;991.5;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:44:33;991.6;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:49:31;991.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:54:32;991.6;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T02:59:57;991.7;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:04:33;991.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:09:42;991.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:14:34;991.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:19:32;991.6;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:24:44;991.5;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:29:32;991.6;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:34:52;991.5;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:39:33;991.4;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:44:51;991.3;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:49:41;991.3;;;8.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:54:55;991.3;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T03:59:41;991.2;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:04:31;991.1;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:09:42;991.1;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:14:32;991;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:19:32;991;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:24:51;991;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:29:31;991;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:34:41;990.9;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:39:42;990.9;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:44:41;990.9;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:49:31;990.8;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:54:31;990.7;;;9;100
45789;BME280;31492;54.856;26.318;2023-01-01T04:59:31;990.6;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:04:41;990.6;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:09:39;990.6;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:14:32;990.6;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:19:31;990.5;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:24:41;990.4;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:29:41;990.4;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:34:41;990.4;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:39:45;990.4;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:44:31;990.2;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:49:47;990.1;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:54:31;990.1;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T05:59:31;990.1;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:04:37;990.1;;;9;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:09:41;990.2;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:14:31;990.2;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:19:31;990.3;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:24:41;990.3;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:29:32;990.3;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:34:41;990.5;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:39:31;990.6;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:44:51;990.7;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:49:41;990.8;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:54:49;990.8;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T06:59:32;990.9;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:04:31;991;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:09:31;991;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:14:41;991;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:19:47;991;;;9.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:24:31;991;;;9.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:29:41;990.9;;;9.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:34:31;990.9;;;9.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:39:39;990.8;;;9.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:44:52;990.9;;;9.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:49:41;990.9;;;9.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:54:32;991;;;9.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T07:59:39;991.1;;;9.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:04:31;991.2;;;9.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:09:32;991.3;;;9.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:14:41;991.3;;;9.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:19:31;991.3;;;9.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:24:42;991.3;;;9.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:29:31;991.5;;;9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:35:02;991.5;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:39:42;991.5;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:44:42;991.6;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:50:10;991.6;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:54:42;991.7;;;9;100
45789;BME280;31492;54.856;26.318;2023-01-01T08:59:42;991.7;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:04:32;991.6;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:09:38;991.7;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:14:32;991.7;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:19:32;991.7;;;9.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:24:32;991.7;;;9.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:29:32;991.6;;;10;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:34:32;991.7;;;10;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:39:32;991.7;;;10.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:44:45;991.7;;;10.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:49:34;991.6;;;10.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:54:32;991.5;;;10.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T09:59:32;991.6;;;10.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:04:53;991.7;;;10;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:09:41;991.7;;;10.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:14:38;991.6;;;10.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:19:33;991.6;;;9.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:24:41;991.8;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:29:43;991.9;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:34:50;991.9;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:39:32;992;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:44:52;992;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:49:46;992;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:54:32;992;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T10:59:33;992.1;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:04:42;992;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:09:42;992.1;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:14:40;992;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:19:32;992;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:24:32;992;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:29:52;992.1;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:34:42;992.1;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:39:48;992.1;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:45:00;992.1;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:49:40;992;;;8.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:54:50;992;;;9;100
45789;BME280;31492;54.856;26.318;2023-01-01T11:59:53;992.1;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:04:42;992.1;;;8.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:09:34;992.1;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:14:44;992.1;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:19:33;992.2;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:24:42;992.2;;;8.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:29:47;992.2;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:34:32;992.2;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:40:08;992.2;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:44:58;992.3;;;8.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:49:42;992.4;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:54:57;992.3;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T12:59:45;992.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:04:42;992.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:09:32;992.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:14:36;992.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:19:40;992.5;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:24:32;992.5;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:29:52;992.5;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:34:33;992.7;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:39:53;992.8;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:44:42;992.8;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:49:33;992.8;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:54:46;992.8;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T13:59:44;992.8;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:04:34;992.9;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:09:46;993;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:14:32;992.9;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:19:50;992.9;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:24:32;992.9;;;8.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:29:32;992.8;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:34:32;992.6;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:39:44;992.7;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:45:02;993;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:50:17;993.2;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:54:42;993.2;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T14:59:44;993.2;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:04:32;993.3;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:09:52;993.3;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:14:40;993.2;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:19:44;993.2;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:24:32;993.3;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:29:32;993.4;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:34:40;993.4;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:39:50;993.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:44:32;993.3;;;8.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:49:32;993.3;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:54:32;993.3;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T15:59:42;993.3;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:04:32;993.4;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:09:32;993.4;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:14:42;993.4;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:19:32;993.6;;;8.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:24:32;993.7;;;8.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:29:32;993.7;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:34:32;993.8;;;8.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:39:32;993.9;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:44:42;993.9;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:49:52;994;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:54:50;994;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T16:59:32;994;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:04:32;994.1;;;8.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:09:32;994.2;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:14:32;994.3;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:19:32;994.3;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:24:32;994.3;;;8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:29:32;994.4;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:34:32;994.6;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:39:32;994.7;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:44:44;994.8;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:49:40;994.9;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:54:52;994.9;;;7.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T17:59:32;995;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:04:40;995.1;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:10:04;995.2;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:14:42;995.3;;;7.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:19:42;995.5;;;7.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:24:32;995.5;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:29:40;995.6;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:34:54;995.6;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:39:54;995.6;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:44:32;995.6;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:49:57;995.7;;;7.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:55:05;995.8;;;7.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T18:59:54;995.9;;;7.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:04:55;996;;;7.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:09:40;996;;;7.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:14:32;996.1;;;7.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:19:33;996.1;;;7.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:24:34;996.2;;;7.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:29:42;996.2;;;7.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:34:42;996.2;;;7.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:39:32;996.2;;;7.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:44:32;996.2;;;7;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:49:32;996.3;;;7;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:54:32;996.4;;;6.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T19:59:32;996.5;;;6.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:04:32;996.5;;;6.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:09:40;996.6;;;6.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:14:32;996.6;;;6.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:19:32;996.7;;;6.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:24:52;996.7;;;6.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:29:32;996.9;;;6.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:35:04;997;;;6.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:39:32;997.1;;;6.5;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:44:32;997.2;;;6.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:49:32;997.2;;;6.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:54:32;997.4;;;6.4;100
45789;BME280;31492;54.856;26.318;2023-01-01T20:59:32;997.5;;;6.3;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:04:32;997.6;;;6.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:09:42;997.7;;;6.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:14:32;997.8;;;6.2;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:19:44;997.8;;;6.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:24:33;997.7;;;6;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:29:32;997.7;;;6.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:35:12;997.8;;;6.1;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:39:48;997.9;;;5.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:44:40;998;;;5.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:49:42;998.1;;;6;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:54:44;998.2;;;5.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T21:59:40;998.3;;;5.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:04:43;998.3;;;5.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:09:43;998.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:14:40;998.3;;;5.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:19:32;998.5;;;5.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:24:52;998.6;;;5.8;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:29:42;998.8;;;5.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:34:32;998.8;;;5.7;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:39:33;998.8;;;5.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:44:32;998.8;;;5.6;100
45789;BME280;31492;54.856;26.318;2023-01-01T22:49:50;998.8;;;5.6;100
