sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5646;SDS011;2845;48.626;9.362;2022-08-19T00:01:51;16.65;;;9.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:04:30;14.48;;;9.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:07:09;14.95;;;9.05;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:09:43;15.35;;;9.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:12:18;12.95;;;8.75;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:18:04;16.02;;;9.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:34:13;17.33;;;9.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:44:20;14.90;;;9.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:47:13;17.45;;;10.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:49:53;17.83;;;10.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:52:32;14.77;;;9.52;;
5646;SDS011;2845;48.626;9.362;2022-08-19T00:58:32;13.30;;;9.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:01:19;16.85;;;10.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:08:03;16.38;;;9.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:10:56;18.58;;;10.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:13:49;15.98;;;10.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:16:27;15.55;;;9.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:19:20;16.08;;;9.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:22:16;15.05;;;9.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:33:29;17.55;;;9.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:39:10;17.58;;;9.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:42:01;18.75;;;10.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:44:49;17.75;;;9.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:47:31;16.67;;;10.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:50:08;17.05;;;10.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:52:45;18.30;;;10.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:55:39;17.08;;;9.88;;
5646;SDS011;2845;48.626;9.362;2022-08-19T01:58:32;18.20;;;10.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:01:19;16.75;;;9.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:07:01;19.55;;;10.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:12:51;19.02;;;10.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:19:49;16.63;;;9.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:22:31;19.85;;;9.98;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:25:19;16.90;;;8.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:39:19;16.77;;;8.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:45:33;16.70;;;8.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:52:37;17.45;;;9.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T02:58:31;16.58;;;9.60;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:01:09;15.55;;;8.05;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:22:02;14.40;;;8.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:31:30;17.40;;;9.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:34:18;14.10;;;8.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:43:13;13.88;;;8.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:46:03;15.43;;;9.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:48:39;15.23;;;8.60;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:51:33;15.57;;;8.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:54:22;14.65;;;8.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:57:13;14.98;;;8.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T03:59:48;20.02;;;9.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:02:25;15.25;;;8.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:08:13;13.45;;;8.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:10:57;15.80;;;8.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:13:31;14.27;;;8.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:16:19;13.80;;;8.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:35:25;18.30;;;9.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T04:45:56;16.00;;;9.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:14:04;14.65;;;7.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:28:24;16.67;;;8.98;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:35:33;18.00;;;8.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:42:22;16.58;;;8.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:45:07;17.27;;;9.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:51:59;17.33;;;9.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T05:58:43;16.15;;;8.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:05:31;13.35;;;8.07;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:12:35;14.75;;;8.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:26:10;17.33;;;9.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:37:09;18.83;;;9.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:39:49;14.82;;;8.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:48:31;15.50;;;8.73;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:51:19;17.38;;;8.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T06:58:05;27.65;;;10.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:04:55;17.83;;;9.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:07:30;19.35;;;10.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:17:01;19.15;;;10.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:23:56;21.45;;;10.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:48:30;19.42;;;10.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T07:55:33;19.67;;;10.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:01:38;20.47;;;10.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:07:43;18.10;;;11.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:10:37;15.73;;;9.73;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:17:25;23.08;;;10.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:28:02;22.10;;;10.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:35:01;19.67;;;9.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:41:56;18.85;;;9.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:44:52;20.27;;;10.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:51:14;21.58;;;10.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T08:54:06;18.60;;;10.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:11:55;22.52;;;10.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:14:45;20.15;;;11.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:17:31;18.52;;;10.07;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:20:20;18.20;;;10.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:23:01;19.70;;;11.52;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:29:51;22.23;;;11.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:32:31;18.17;;;10.07;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:45:51;19.52;;;11.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:51:37;19.40;;;11.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:54:12;18.42;;;10.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:56:55;21.08;;;11.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T09:59:35;21.92;;;11.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:02:15;22.15;;;11.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:04:55;23.48;;;11.60;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:07:54;21.17;;;11.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:10:34;21.20;;;11.60;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:13:15;21.42;;;11.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:19:09;19.23;;;10.05;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:22:04;20.20;;;11.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:24:43;24.50;;;12.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:27:19;24.17;;;12.52;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:29:54;25.05;;;14.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:32:31;22.25;;;12.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:35:08;24.48;;;13.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:37:47;23.58;;;12.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:40:31;23.73;;;13.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:43:07;20.92;;;13.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:45:42;26.48;;;13.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:48:25;23.67;;;12.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:51:01;24.80;;;14.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:53:56;26.50;;;14.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:56:31;26.58;;;14.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T10:59:27;25.55;;;13.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:02:08;25.13;;;14.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:04:45;26.80;;;14.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:07:24;28.10;;;15.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:09:58;27.00;;;15.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:12:36;29.50;;;15.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:15:12;27.92;;;16.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:17:48;29.75;;;15.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:20:31;26.13;;;14.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:23:09;29.35;;;16.08;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:25:44;26.27;;;14.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:28:18;31.05;;;15.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:30:55;27.40;;;14.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:33:43;29.88;;;15.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:36:19;27.10;;;14.60;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:39:37;30.75;;;15.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:52:07;29.15;;;15.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T11:54:53;21.98;;;12.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:00:13;23.85;;;13.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:03:01;23.67;;;13.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:09:08;22.38;;;12.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:11:51;20.63;;;11.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:18:25;19.88;;;10.57;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:21:07;21.75;;;11.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:29:34;28.38;;;16.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:32:09;29.20;;;15.52;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:34:43;25.38;;;15.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:37:25;28.88;;;15.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:40:02;26.70;;;14.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:42:41;30.85;;;15.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:45:15;26.42;;;15.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:48:08;22.48;;;13.98;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:51:13;24.70;;;13.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:53:55;29.25;;;15.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:56:37;23.25;;;14.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T12:59:21;24.23;;;13.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:01:57;24.05;;;14.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:04:31;24.45;;;13.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:07:13;28.90;;;13.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:09:51;21.17;;;12.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:12:26;21.48;;;12.75;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:30:48;20.95;;;12.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:33:40;18.08;;;10.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:36:19;19.13;;;11.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T13:43:02;18.05;;;10.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:02:53;21.73;;;12.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:05:32;20.52;;;12.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:08:13;20.58;;;11.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:10:49;21.77;;;12.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:13:31;20.95;;;11.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:24:21;15.77;;;9.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:27:01;16.70;;;9.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:29:37;18.73;;;11.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:32:25;23.05;;;11.57;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:35:14;21.20;;;11.73;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:38:02;19.42;;;11.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:40:51;21.08;;;11.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:43:27;19.02;;;11.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:48:52;20.08;;;11.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:51:37;20.77;;;11.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T14:54:19;19.60;;;10.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:00:19;19.38;;;11.05;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:02:55;16.48;;;9.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:08:56;19.10;;;11.73;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:11:37;16.55;;;10.32;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:14:21;17.67;;;9.88;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:16:55;17.23;;;11.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:19:32;17.85;;;10.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:22:08;16.02;;;9.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:24:43;13.75;;;8.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:30:25;17.02;;;9.73;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:33:07;16.30;;;9.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:35:43;15.13;;;8.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:38:19;12.60;;;8.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:40:55;14.63;;;8.77;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:43:51;15.23;;;9.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:46:34;16.20;;;9.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:49:13;13.45;;;7.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:51:50;13.48;;;8.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:54:31;15.25;;;8.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T15:57:19;14.93;;;8.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:00:25;15.73;;;8.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:03:27;14.23;;;8.98;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:09:31;14.35;;;8.88;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:12:07;11.45;;;7.75;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:14:56;11.38;;;7.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:20:38;13.90;;;8.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:23:19;13.57;;;8.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:32:11;14.98;;;8.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:34:50;14.63;;;9.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:37:33;11.73;;;7.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:40:14;14.32;;;9.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:42:56;15.25;;;9.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:45:38;13.02;;;8.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:48:15;14.93;;;8.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:50:50;13.85;;;8.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:53:28;15.45;;;9.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:56:04;15.82;;;9.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T16:58:39;14.60;;;8.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:01:20;14.60;;;8.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:04:08;14.82;;;8.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:06:44;12.85;;;7.57;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:09:21;12.02;;;7.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:11:57;10.57;;;7.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:14:33;13.25;;;7.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:17:20;11.13;;;7.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:20:08;12.23;;;7.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:25:39;11.82;;;6.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:31:14;10.15;;;7.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:33:50;11.93;;;7.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:36:32;12.65;;;7.72;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:39:07;11.07;;;6.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:41:45;13.73;;;7.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:44:20;12.55;;;7.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:46:56;12.23;;;7.88;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:49:31;12.60;;;7.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:55:45;12.95;;;7.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T17:58:33;12.98;;;7.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:01:12;11.50;;;7.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:03:56;11.57;;;7.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:06:31;11.15;;;7.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:09:07;12.02;;;7.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:11:44;11.82;;;6.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:14:26;11.70;;;6.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:17:07;9.35;;;6.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:19:50;12.35;;;7.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:22:25;10.77;;;7.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:25:08;12.35;;;6.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:27:56;12.70;;;7.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:30:40;11.23;;;7.30;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:33:15;11.43;;;6.38;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:35:50;9.93;;;5.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:38:25;12.95;;;7.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:41:17;11.60;;;7.28;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:44:09;14.15;;;7.22;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:47:02;12.23;;;6.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T18:57:02;12.57;;;7.25;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:02:26;12.82;;;8.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:08:13;10.80;;;7.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:10:50;10.07;;;6.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:13:25;10.93;;;6.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:16:02;12.25;;;6.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:18:39;11.93;;;7.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:21:14;11.95;;;6.95;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:23:49;11.27;;;7.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:26:32;11.05;;;7.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:29:08;11.27;;;6.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:31:43;10.55;;;6.70;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:34:22;11.57;;;7.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:37:02;10.23;;;7.05;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:39:38;10.48;;;6.72;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:44:56;11.75;;;6.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:47:38;10.73;;;6.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:50:36;10.15;;;6.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:56:56;12.00;;;7.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T19:59:32;11.73;;;7.97;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:02:20;12.88;;;8.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:12:18;13.82;;;7.72;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:15:14;12.23;;;7.75;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:18:02;11.18;;;7.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:27:32;12.20;;;7.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:30:26;13.55;;;7.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:33:04;10.77;;;7.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:38:49;13.45;;;7.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:41:26;11.35;;;7.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:44:08;10.93;;;7.20;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:46:43;10.18;;;6.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:52:19;11.52;;;7.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:54:54;9.93;;;6.97;;
5646;SDS011;2845;48.626;9.362;2022-08-19T20:57:31;11.48;;;7.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:00:14;11.60;;;7.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:02:49;10.07;;;6.90;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:05:32;9.93;;;6.85;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:08:08;11.32;;;6.88;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:10:50;10.40;;;6.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:13:34;10.73;;;6.75;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:16:12;14.90;;;8.23;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:18:50;12.88;;;8.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:21:32;13.77;;;8.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:24:14;10.95;;;7.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:30:28;13.15;;;8.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:36:08;12.85;;;8.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:38:43;12.32;;;8.10;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:41:26;12.73;;;8.02;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:44:01;13.27;;;8.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:46:39;11.95;;;8.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:49:24;13.73;;;8.57;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:52:02;12.45;;;8.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:54:38;12.25;;;8.48;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:57:14;12.85;;;8.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T21:59:49;13.23;;;8.40;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:23:43;13.25;;;8.27;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:26:17;14.05;;;7.72;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:29:02;9.60;;;6.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:31:44;12.00;;;7.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:34:30;10.98;;;7.15;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:37:08;10.50;;;7.03;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:39:44;9.77;;;6.68;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:42:19;9.82;;;6.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:44:55;11.38;;;7.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:47:30;11.25;;;6.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:53:50;10.32;;;6.57;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:56:25;10.07;;;6.65;;
5646;SDS011;2845;48.626;9.362;2022-08-19T22:59:00;9.05;;;6.00;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:01:36;13.77;;;6.93;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:04:13;10.07;;;6.53;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:06:55;9.77;;;6.35;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:09:29;7.53;;;5.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:12:08;9.00;;;5.63;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:14:45;8.40;;;5.80;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:17:20;8.57;;;5.72;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:19:55;8.48;;;5.45;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:22:39;8.85;;;5.55;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:28:50;7.43;;;5.13;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:31:56;7.75;;;4.82;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:34:32;7.30;;;4.43;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:37:07;8.13;;;5.18;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:46:50;6.82;;;4.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:49:29;6.60;;;3.92;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:52:06;6.85;;;4.28;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:54:44;8.55;;;4.47;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:57:20;8.00;;;4.50;;
5646;SDS011;2845;48.626;9.362;2022-08-19T23:59:56;6.20;;;4.13;;
