sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6627;DHT22;3349;49.830;8.748;2023-05-21T00:00:23;14.90;98.10
6627;DHT22;3349;49.830;8.748;2023-05-21T00:02:49;14.90;98.30
6627;DHT22;3349;49.830;8.748;2023-05-21T00:05:16;14.90;98.50
6627;DHT22;3349;49.830;8.748;2023-05-21T00:07:45;14.90;98.80
6627;DHT22;3349;49.830;8.748;2023-05-21T00:10:12;14.90;98.80
6627;DHT22;3349;49.830;8.748;2023-05-21T00:12:40;14.90;99.00
6627;DHT22;3349;49.830;8.748;2023-05-21T00:15:08;14.90;99.20
6627;DHT22;3349;49.830;8.748;2023-05-21T00:17:35;14.90;99.20
6627;DHT22;3349;49.830;8.748;2023-05-21T00:20:02;14.90;99.20
6627;DHT22;3349;49.830;8.748;2023-05-21T00:22:31;14.90;99.40
6627;DHT22;3349;49.830;8.748;2023-05-21T00:24:58;14.90;99.40
6627;DHT22;3349;49.830;8.748;2023-05-21T00:27:25;14.90;99.50
6627;DHT22;3349;49.830;8.748;2023-05-21T00:29:53;14.90;99.30
6627;DHT22;3349;49.830;8.748;2023-05-21T00:32:19;14.90;99.20
6627;DHT22;3349;49.830;8.748;2023-05-21T00:34:47;14.90;99.00
6627;DHT22;3349;49.830;8.748;2023-05-21T00:37:14;14.90;99.10
6627;DHT22;3349;49.830;8.748;2023-05-21T00:39:41;14.90;99.10
6627;DHT22;3349;49.830;8.748;2023-05-21T00:42:08;14.90;99.20
6627;DHT22;3349;49.830;8.748;2023-05-21T00:44:35;14.80;99.50
6627;DHT22;3349;49.830;8.748;2023-05-21T00:47:03;14.80;99.60
6627;DHT22;3349;49.830;8.748;2023-05-21T00:49:31;14.80;99.50
6627;DHT22;3349;49.830;8.748;2023-05-21T00:51:57;14.80;99.70
6627;DHT22;3349;49.830;8.748;2023-05-21T00:54:26;14.80;99.80
6627;DHT22;3349;49.830;8.748;2023-05-21T00:56:58;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T00:59:25;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:01:52;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:04:23;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:06:49;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:09:18;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:11:47;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:14:16;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:16:46;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:19:15;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:21:49;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:24:18;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:26:45;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:29:12;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:31:51;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:34:24;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:37:10;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:39:41;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:42:09;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:44:36;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:47:04;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:49:31;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:51:58;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:54:27;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:56:55;14.40;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T01:59:22;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:01:49;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:04:15;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:06:42;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:09:09;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:11:35;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:14:04;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:16:32;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:18:59;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:21:25;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:23:52;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:26:19;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:28:46;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:31:15;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:33:41;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:36:08;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:38:37;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:41:05;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:43:31;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:45:58;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:48:26;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:50:53;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:53:19;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:55:46;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T02:58:13;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:00:39;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:03:06;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:05:34;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:08:01;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:10:28;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:12:55;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:15:21;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:17:48;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:20:15;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:22:45;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:25:15;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:27:42;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:30:10;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:32:37;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:35:06;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:37:33;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:40:01;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:42:28;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:44:55;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:47:22;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:49:48;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:52:15;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:54:42;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:57:10;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T03:59:37;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:02:04;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:04:30;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:06:58;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:09:25;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:11:52;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:14:20;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:16:47;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:19:14;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:21:41;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:24:09;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:26:36;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:29:06;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:31:35;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:34:02;13.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:36:29;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:38:56;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:41:23;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:43:49;14.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:46:19;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:48:51;14.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:51:19;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:53:46;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:56:15;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T04:58:42;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:01:09;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:03:36;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:06:05;14.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:08:32;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:10:59;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:13:26;14.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:15:52;14.40;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:18:19;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:20:46;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:23:14;14.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:25:41;14.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:28:08;14.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:30:35;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:33:01;14.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:35:28;14.90;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:37:55;15.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:40:23;15.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:42:50;15.10;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:45:18;15.20;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:47:45;15.30;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:50:12;15.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:52:39;15.50;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:55:06;15.60;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T05:57:35;15.70;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:00:02;15.80;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:02:29;16.00;99.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:04:56;16.10;99.80
6627;DHT22;3349;49.830;8.748;2023-05-21T06:07:23;16.30;99.00
6627;DHT22;3349;49.830;8.748;2023-05-21T06:09:49;16.30;97.80
6627;DHT22;3349;49.830;8.748;2023-05-21T06:12:16;16.50;97.40
6627;DHT22;3349;49.830;8.748;2023-05-21T06:14:44;16.60;96.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:17:13;16.70;96.40
6627;DHT22;3349;49.830;8.748;2023-05-21T06:19:40;16.80;95.60
6627;DHT22;3349;49.830;8.748;2023-05-21T06:22:07;16.90;95.40
6627;DHT22;3349;49.830;8.748;2023-05-21T06:24:34;16.90;94.30
6627;DHT22;3349;49.830;8.748;2023-05-21T06:27:00;17.00;93.80
6627;DHT22;3349;49.830;8.748;2023-05-21T06:29:28;17.10;93.40
6627;DHT22;3349;49.830;8.748;2023-05-21T06:31:56;17.20;92.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:34:23;17.30;92.00
6627;DHT22;3349;49.830;8.748;2023-05-21T06:36:50;17.30;92.00
6627;DHT22;3349;49.830;8.748;2023-05-21T06:39:17;17.40;92.10
6627;DHT22;3349;49.830;8.748;2023-05-21T06:41:43;17.40;92.00
6627;DHT22;3349;49.830;8.748;2023-05-21T06:44:10;17.50;91.90
6627;DHT22;3349;49.830;8.748;2023-05-21T06:46:37;17.40;91.20
6627;DHT22;3349;49.830;8.748;2023-05-21T06:49:05;17.50;92.10
6627;DHT22;3349;49.830;8.748;2023-05-21T06:51:32;17.60;92.10
6627;DHT22;3349;49.830;8.748;2023-05-21T06:53:59;17.70;91.70
6627;DHT22;3349;49.830;8.748;2023-05-21T06:56:26;17.80;91.50
6627;DHT22;3349;49.830;8.748;2023-05-21T06:58:53;17.90;90.80
6627;DHT22;3349;49.830;8.748;2023-05-21T07:01:20;17.90;90.30
6627;DHT22;3349;49.830;8.748;2023-05-21T07:03:47;17.90;90.20
6627;DHT22;3349;49.830;8.748;2023-05-21T07:06:15;18.00;90.30
6627;DHT22;3349;49.830;8.748;2023-05-21T07:08:42;18.00;90.40
6627;DHT22;3349;49.830;8.748;2023-05-21T07:11:09;18.20;90.40
6627;DHT22;3349;49.830;8.748;2023-05-21T07:13:36;18.30;90.00
6627;DHT22;3349;49.830;8.748;2023-05-21T07:16:03;18.40;89.70
6627;DHT22;3349;49.830;8.748;2023-05-21T07:18:30;18.50;89.60
6627;DHT22;3349;49.830;8.748;2023-05-21T07:20:57;18.50;87.70
6627;DHT22;3349;49.830;8.748;2023-05-21T07:23:25;18.70;87.20
6627;DHT22;3349;49.830;8.748;2023-05-21T07:25:51;18.70;86.30
6627;DHT22;3349;49.830;8.748;2023-05-21T07:28:18;18.70;84.20
6627;DHT22;3349;49.830;8.748;2023-05-21T07:30:45;18.80;85.10
6627;DHT22;3349;49.830;8.748;2023-05-21T07:33:12;18.90;84.50
6627;DHT22;3349;49.830;8.748;2023-05-21T07:35:39;19.00;83.00
6627;DHT22;3349;49.830;8.748;2023-05-21T07:38:11;19.10;83.90
6627;DHT22;3349;49.830;8.748;2023-05-21T07:40:40;19.30;81.90
6627;DHT22;3349;49.830;8.748;2023-05-21T07:43:06;19.50;79.20
6627;DHT22;3349;49.830;8.748;2023-05-21T07:45:33;19.80;79.40
6627;DHT22;3349;49.830;8.748;2023-05-21T07:48:00;20.10;77.90
6627;DHT22;3349;49.830;8.748;2023-05-21T07:50:27;20.50;74.70
6627;DHT22;3349;49.830;8.748;2023-05-21T07:52:53;20.90;70.50
6627;DHT22;3349;49.830;8.748;2023-05-21T07:55:20;21.30;68.80
6627;DHT22;3349;49.830;8.748;2023-05-21T07:57:48;21.40;66.00
6627;DHT22;3349;49.830;8.748;2023-05-21T08:00:16;21.70;64.50
6627;DHT22;3349;49.830;8.748;2023-05-21T08:02:43;22.10;62.60
6627;DHT22;3349;49.830;8.748;2023-05-21T08:05:10;22.60;61.40
6627;DHT22;3349;49.830;8.748;2023-05-21T08:07:37;22.80;59.20
6627;DHT22;3349;49.830;8.748;2023-05-21T08:10:05;22.80;59.30
6627;DHT22;3349;49.830;8.748;2023-05-21T08:12:33;23.10;58.60
6627;DHT22;3349;49.830;8.748;2023-05-21T08:15:02;23.40;58.10
6627;DHT22;3349;49.830;8.748;2023-05-21T08:17:29;24.10;55.60
6627;DHT22;3349;49.830;8.748;2023-05-21T08:19:56;25.10;52.90
6627;DHT22;3349;49.830;8.748;2023-05-21T08:22:22;25.70;52.00
6627;DHT22;3349;49.830;8.748;2023-05-21T08:24:49;26.30;49.50
6627;DHT22;3349;49.830;8.748;2023-05-21T08:27:19;26.60;47.70
6627;DHT22;3349;49.830;8.748;2023-05-21T08:29:46;26.80;46.60
6627;DHT22;3349;49.830;8.748;2023-05-21T08:32:14;27.00;45.70
6627;DHT22;3349;49.830;8.748;2023-05-21T08:34:41;27.20;45.80
6627;DHT22;3349;49.830;8.748;2023-05-21T08:37:08;27.70;44.20
6627;DHT22;3349;49.830;8.748;2023-05-21T08:39:35;28.10;43.80
6627;DHT22;3349;49.830;8.748;2023-05-21T08:42:08;28.70;42.60
6627;DHT22;3349;49.830;8.748;2023-05-21T08:44:41;29.40;41.20
6627;DHT22;3349;49.830;8.748;2023-05-21T08:47:13;29.60;40.10
6627;DHT22;3349;49.830;8.748;2023-05-21T08:49:41;30.20;38.90
6627;DHT22;3349;49.830;8.748;2023-05-21T08:52:10;30.50;36.90
6627;DHT22;3349;49.830;8.748;2023-05-21T08:54:38;30.70;35.50
6627;DHT22;3349;49.830;8.748;2023-05-21T08:57:05;31.30;35.30
6627;DHT22;3349;49.830;8.748;2023-05-21T08:59:33;32.10;33.30
6627;DHT22;3349;49.830;8.748;2023-05-21T09:02:03;32.40;31.70
6627;DHT22;3349;49.830;8.748;2023-05-21T09:04:32;32.60;31.50
6627;DHT22;3349;49.830;8.748;2023-05-21T09:07:00;32.70;30.70
6627;DHT22;3349;49.830;8.748;2023-05-21T09:09:32;32.80;31.10
6627;DHT22;3349;49.830;8.748;2023-05-21T09:11:59;32.80;30.00
6627;DHT22;3349;49.830;8.748;2023-05-21T09:14:26;32.30;30.30
6627;DHT22;3349;49.830;8.748;2023-05-21T09:16:55;31.80;31.00
6627;DHT22;3349;49.830;8.748;2023-05-21T09:19:22;31.30;32.10
6627;DHT22;3349;49.830;8.748;2023-05-21T09:21:51;31.20;32.00
6627;DHT22;3349;49.830;8.748;2023-05-21T09:24:20;30.50;32.90
6627;DHT22;3349;49.830;8.748;2023-05-21T09:26:48;30.10;34.40
6627;DHT22;3349;49.830;8.748;2023-05-21T09:29:15;29.40;34.50
6627;DHT22;3349;49.830;8.748;2023-05-21T09:31:42;29.10;35.70
6627;DHT22;3349;49.830;8.748;2023-05-21T09:34:09;28.20;36.80
6627;DHT22;3349;49.830;8.748;2023-05-21T09:36:37;28.10;37.60
6627;DHT22;3349;49.830;8.748;2023-05-21T09:39:06;27.90;37.80
6627;DHT22;3349;49.830;8.748;2023-05-21T09:41:33;27.80;38.30
6627;DHT22;3349;49.830;8.748;2023-05-21T09:44:01;27.40;38.90
6627;DHT22;3349;49.830;8.748;2023-05-21T09:46:36;27.30;39.40
6627;DHT22;3349;49.830;8.748;2023-05-21T09:49:03;27.00;39.90
6627;DHT22;3349;49.830;8.748;2023-05-21T09:51:30;27.00;40.00
6627;DHT22;3349;49.830;8.748;2023-05-21T09:53:57;27.00;39.90
6627;DHT22;3349;49.830;8.748;2023-05-21T09:56:26;26.80;41.10
6627;DHT22;3349;49.830;8.748;2023-05-21T09:58:58;26.70;41.20
6627;DHT22;3349;49.830;8.748;2023-05-21T10:01:26;26.60;40.70
6627;DHT22;3349;49.830;8.748;2023-05-21T10:03:54;27.00;41.30
6627;DHT22;3349;49.830;8.748;2023-05-21T10:06:24;27.10;40.80
6627;DHT22;3349;49.830;8.748;2023-05-21T10:08:54;27.50;40.10
6627;DHT22;3349;49.830;8.748;2023-05-21T10:11:22;27.90;38.80
6627;DHT22;3349;49.830;8.748;2023-05-21T10:13:56;28.80;37.90
6627;DHT22;3349;49.830;8.748;2023-05-21T10:16:23;29.50;36.70
6627;DHT22;3349;49.830;8.748;2023-05-21T10:18:50;30.10;34.90
6627;DHT22;3349;49.830;8.748;2023-05-21T10:21:20;30.50;34.30
6627;DHT22;3349;49.830;8.748;2023-05-21T10:23:47;30.20;34.20
6627;DHT22;3349;49.830;8.748;2023-05-21T10:26:15;30.00;34.40
6627;DHT22;3349;49.830;8.748;2023-05-21T10:28:43;29.50;34.70
6627;DHT22;3349;49.830;8.748;2023-05-21T10:31:12;29.00;35.60
6627;DHT22;3349;49.830;8.748;2023-05-21T10:33:40;28.60;36.70
6627;DHT22;3349;49.830;8.748;2023-05-21T10:36:07;28.10;37.60
6627;DHT22;3349;49.830;8.748;2023-05-21T10:38:35;28.00;37.80
6627;DHT22;3349;49.830;8.748;2023-05-21T10:41:03;28.10;38.00
6627;DHT22;3349;49.830;8.748;2023-05-21T10:43:47;28.40;37.80
6627;DHT22;3349;49.830;8.748;2023-05-21T10:46:35;28.70;37.70
6627;DHT22;3349;49.830;8.748;2023-05-21T10:52:08;29.70;35.40
6627;DHT22;3349;49.830;8.748;2023-05-21T10:54:57;30.10;35.00
6627;DHT22;3349;49.830;8.748;2023-05-21T10:57:51;30.10;34.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:00:23;30.20;34.30
6627;DHT22;3349;49.830;8.748;2023-05-21T11:02:52;31.20;33.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:05:37;31.80;32.10
6627;DHT22;3349;49.830;8.748;2023-05-21T11:08:05;32.40;31.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:10:50;32.90;30.50
6627;DHT22;3349;49.830;8.748;2023-05-21T11:13:17;34.00;28.70
6627;DHT22;3349;49.830;8.748;2023-05-21T11:16:12;34.40;28.50
6627;DHT22;3349;49.830;8.748;2023-05-21T11:19:00;34.30;27.30
6627;DHT22;3349;49.830;8.748;2023-05-21T11:21:29;34.50;27.00
6627;DHT22;3349;49.830;8.748;2023-05-21T11:23:59;34.70;27.20
6627;DHT22;3349;49.830;8.748;2023-05-21T11:26:29;34.70;26.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:29:06;34.60;26.30
6627;DHT22;3349;49.830;8.748;2023-05-21T11:31:34;34.50;26.20
6627;DHT22;3349;49.830;8.748;2023-05-21T11:34:14;34.60;26.00
6627;DHT22;3349;49.830;8.748;2023-05-21T11:36:44;34.80;25.90
6627;DHT22;3349;49.830;8.748;2023-05-21T11:39:13;34.80;25.90
6627;DHT22;3349;49.830;8.748;2023-05-21T11:41:52;34.70;26.30
6627;DHT22;3349;49.830;8.748;2023-05-21T11:44:25;35.50;25.60
6627;DHT22;3349;49.830;8.748;2023-05-21T11:47:03;35.30;25.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:49:32;35.00;25.60
6627;DHT22;3349;49.830;8.748;2023-05-21T11:51:59;34.80;26.20
6627;DHT22;3349;49.830;8.748;2023-05-21T11:54:26;35.00;26.70
6627;DHT22;3349;49.830;8.748;2023-05-21T11:56:54;34.80;26.40
6627;DHT22;3349;49.830;8.748;2023-05-21T11:59:20;35.00;25.30
6627;DHT22;3349;49.830;8.748;2023-05-21T12:01:47;34.40;25.70
6627;DHT22;3349;49.830;8.748;2023-05-21T12:04:14;34.70;25.80
6627;DHT22;3349;49.830;8.748;2023-05-21T12:06:43;34.90;25.20
6627;DHT22;3349;49.830;8.748;2023-05-21T12:09:10;34.80;25.20
6627;DHT22;3349;49.830;8.748;2023-05-21T12:11:37;35.00;25.10
6627;DHT22;3349;49.830;8.748;2023-05-21T12:14:06;34.60;24.60
6627;DHT22;3349;49.830;8.748;2023-05-21T12:16:35;34.30;24.40
6627;DHT22;3349;49.830;8.748;2023-05-21T12:19:02;33.90;24.70
6627;DHT22;3349;49.830;8.748;2023-05-21T12:21:30;33.50;24.50
6627;DHT22;3349;49.830;8.748;2023-05-21T12:23:59;33.10;25.80
6627;DHT22;3349;49.830;8.748;2023-05-21T12:26:26;33.00;25.30
6627;DHT22;3349;49.830;8.748;2023-05-21T12:28:54;32.70;26.40
6627;DHT22;3349;49.830;8.748;2023-05-21T12:31:21;33.20;25.90
6627;DHT22;3349;49.830;8.748;2023-05-21T12:33:49;33.60;25.30
6627;DHT22;3349;49.830;8.748;2023-05-21T12:36:25;33.80;24.70
6627;DHT22;3349;49.830;8.748;2023-05-21T12:38:52;33.70;25.00
6627;DHT22;3349;49.830;8.748;2023-05-21T12:41:21;33.80;24.70
6627;DHT22;3349;49.830;8.748;2023-05-21T12:43:48;33.90;25.60
6627;DHT22;3349;49.830;8.748;2023-05-21T12:46:16;33.60;25.40
6627;DHT22;3349;49.830;8.748;2023-05-21T12:48:47;33.40;25.90
6627;DHT22;3349;49.830;8.748;2023-05-21T12:51:15;33.00;26.20
6627;DHT22;3349;49.830;8.748;2023-05-21T12:53:42;32.90;26.00
6627;DHT22;3349;49.830;8.748;2023-05-21T12:56:10;32.60;26.20
6627;DHT22;3349;49.830;8.748;2023-05-21T12:58:38;32.90;27.20
6627;DHT22;3349;49.830;8.748;2023-05-21T13:01:06;33.00;26.80
6627;DHT22;3349;49.830;8.748;2023-05-21T13:03:33;32.70;26.50
6627;DHT22;3349;49.830;8.748;2023-05-21T13:06:00;32.80;26.80
6627;DHT22;3349;49.830;8.748;2023-05-21T13:08:27;33.20;26.40
6627;DHT22;3349;49.830;8.748;2023-05-21T13:10:54;33.10;25.90
6627;DHT22;3349;49.830;8.748;2023-05-21T13:13:21;32.80;26.20
6627;DHT22;3349;49.830;8.748;2023-05-21T13:15:49;32.70;26.90
6627;DHT22;3349;49.830;8.748;2023-05-21T13:18:16;32.50;27.30
6627;DHT22;3349;49.830;8.748;2023-05-21T13:20:45;32.20;27.80
6627;DHT22;3349;49.830;8.748;2023-05-21T13:23:12;31.80;28.50
6627;DHT22;3349;49.830;8.748;2023-05-21T13:25:40;31.30;28.40
6627;DHT22;3349;49.830;8.748;2023-05-21T13:28:07;31.10;29.00
6627;DHT22;3349;49.830;8.748;2023-05-21T13:30:35;30.70;29.80
6627;DHT22;3349;49.830;8.748;2023-05-21T13:33:04;30.60;29.80
6627;DHT22;3349;49.830;8.748;2023-05-21T13:35:31;30.30;27.90
6627;DHT22;3349;49.830;8.748;2023-05-21T13:37:59;30.00;28.70
6627;DHT22;3349;49.830;8.748;2023-05-21T13:40:26;29.90;28.30
6627;DHT22;3349;49.830;8.748;2023-05-21T13:42:53;29.70;28.60
6627;DHT22;3349;49.830;8.748;2023-05-21T13:45:20;29.50;28.50
6627;DHT22;3349;49.830;8.748;2023-05-21T13:47:49;29.60;28.60
6627;DHT22;3349;49.830;8.748;2023-05-21T13:50:18;29.60;28.30
6627;DHT22;3349;49.830;8.748;2023-05-21T13:52:45;29.40;28.20
6627;DHT22;3349;49.830;8.748;2023-05-21T13:55:12;29.30;29.30
6627;DHT22;3349;49.830;8.748;2023-05-21T13:57:40;29.20;29.20
6627;DHT22;3349;49.830;8.748;2023-05-21T14:00:08;29.10;28.70
6627;DHT22;3349;49.830;8.748;2023-05-21T14:02:39;29.20;29.60
6627;DHT22;3349;49.830;8.748;2023-05-21T14:05:07;29.00;29.40
6627;DHT22;3349;49.830;8.748;2023-05-21T14:07:35;29.10;29.50
6627;DHT22;3349;49.830;8.748;2023-05-21T14:10:05;28.90;29.40
6627;DHT22;3349;49.830;8.748;2023-05-21T14:12:35;28.90;29.40
6627;DHT22;3349;49.830;8.748;2023-05-21T14:15:03;28.90;29.40
6627;DHT22;3349;49.830;8.748;2023-05-21T14:17:31;28.90;30.10
6627;DHT22;3349;49.830;8.748;2023-05-21T14:19:58;29.10;29.80
6627;DHT22;3349;49.830;8.748;2023-05-21T14:22:26;29.10;30.30
6627;DHT22;3349;49.830;8.748;2023-05-21T14:24:54;29.00;29.80
6627;DHT22;3349;49.830;8.748;2023-05-21T14:27:21;29.20;30.50
6627;DHT22;3349;49.830;8.748;2023-05-21T14:29:48;29.20;30.60
6627;DHT22;3349;49.830;8.748;2023-05-21T14:32:15;29.20;29.50
6627;DHT22;3349;49.830;8.748;2023-05-21T14:34:43;29.20;29.50
6627;DHT22;3349;49.830;8.748;2023-05-21T14:37:10;29.30;29.60
6627;DHT22;3349;49.830;8.748;2023-05-21T14:39:37;29.40;29.60
6627;DHT22;3349;49.830;8.748;2023-05-21T14:42:05;29.40;29.60
6627;DHT22;3349;49.830;8.748;2023-05-21T14:44:32;29.40;29.20
6627;DHT22;3349;49.830;8.748;2023-05-21T14:46:59;29.50;29.40
6627;DHT22;3349;49.830;8.748;2023-05-21T14:49:26;29.70;29.30
6627;DHT22;3349;49.830;8.748;2023-05-21T14:51:53;29.50;29.20
6627;DHT22;3349;49.830;8.748;2023-05-21T14:54:20;29.60;29.70
6627;DHT22;3349;49.830;8.748;2023-05-21T14:56:47;29.70;29.80
6627;DHT22;3349;49.830;8.748;2023-05-21T14:59:15;29.50;29.70
6627;DHT22;3349;49.830;8.748;2023-05-21T15:01:42;29.30;29.60
6627;DHT22;3349;49.830;8.748;2023-05-21T15:04:09;29.10;29.50
6627;DHT22;3349;49.830;8.748;2023-05-21T15:06:36;29.00;29.50
6627;DHT22;3349;49.830;8.748;2023-05-21T15:09:03;28.90;30.00
6627;DHT22;3349;49.830;8.748;2023-05-21T15:11:30;28.80;30.30
6627;DHT22;3349;49.830;8.748;2023-05-21T15:13:58;28.70;30.70
6627;DHT22;3349;49.830;8.748;2023-05-21T15:16:26;28.60;31.30
6627;DHT22;3349;49.830;8.748;2023-05-21T15:18:53;28.50;31.50
6627;DHT22;3349;49.830;8.748;2023-05-21T15:21:20;28.30;30.70
6627;DHT22;3349;49.830;8.748;2023-05-21T15:23:47;28.20;31.00
6627;DHT22;3349;49.830;8.748;2023-05-21T15:26:14;27.90;30.90
6627;DHT22;3349;49.830;8.748;2023-05-21T15:28:41;27.80;31.40
6627;DHT22;3349;49.830;8.748;2023-05-21T15:31:08;27.70;31.60
6627;DHT22;3349;49.830;8.748;2023-05-21T15:33:36;27.70;32.40
6627;DHT22;3349;49.830;8.748;2023-05-21T15:36:03;27.60;32.00
6627;DHT22;3349;49.830;8.748;2023-05-21T15:38:30;27.40;32.00
6627;DHT22;3349;49.830;8.748;2023-05-21T15:40:57;27.50;32.50
6627;DHT22;3349;49.830;8.748;2023-05-21T15:43:24;27.50;32.00
6627;DHT22;3349;49.830;8.748;2023-05-21T15:45:51;27.40;32.40
6627;DHT22;3349;49.830;8.748;2023-05-21T15:48:18;27.30;32.70
6627;DHT22;3349;49.830;8.748;2023-05-21T15:50:48;27.30;32.20
6627;DHT22;3349;49.830;8.748;2023-05-21T15:53:15;27.20;33.10
6627;DHT22;3349;49.830;8.748;2023-05-21T15:55:42;27.20;34.40
6627;DHT22;3349;49.830;8.748;2023-05-21T15:58:09;27.10;34.10
6627;DHT22;3349;49.830;8.748;2023-05-21T16:00:36;27.10;34.60
6627;DHT22;3349;49.830;8.748;2023-05-21T16:03:03;27.00;35.00
6627;DHT22;3349;49.830;8.748;2023-05-21T16:05:30;27.00;36.80
6627;DHT22;3349;49.830;8.748;2023-05-21T16:07:59;26.90;35.30
6627;DHT22;3349;49.830;8.748;2023-05-21T16:10:25;26.80;36.50