sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1955;SDS011;978;48.314;11.562;2022-09-12T00:01:06;8.40;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:03:36;8.17;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:06:08;8.20;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:08:37;8.70;;;1.27;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:11:04;8.03;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:13:33;8.20;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:16:00;8.20;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:18:30;8.30;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:21:01;8.17;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:23:29;8.10;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:25:56;8.30;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:28:22;8.20;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:30:49;8.00;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:33:16;8.00;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:35:45;7.87;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:38:15;8.03;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:40:42;8.03;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:43:11;8.43;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:45:40;8.17;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:48:14;8.20;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:50:51;7.90;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:53:19;8.00;;;1.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:55:48;8.00;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T00:58:19;8.20;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:00:49;8.33;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:03:18;8.00;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:05:49;7.90;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:08:26;9.73;;;1.27;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:10:53;8.00;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:13:23;8.70;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:15:51;8.07;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:18:20;8.00;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:20:58;8.20;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:27:12;7.90;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:33:00;8.00;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:35:48;8.10;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:38:23;7.80;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:40:58;8.60;;;1.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:43:33;7.90;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:46:08;10.47;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:48:45;7.87;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:51:17;7.93;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:53:49;8.67;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:56:20;8.90;;;1.30;;
1955;SDS011;978;48.314;11.562;2022-09-12T01:58:51;7.53;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:01:23;7.73;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:03:56;8.10;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:06:31;7.87;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:09:04;8.00;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:11:36;7.90;;;0.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:14:09;8.10;;;0.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:16:41;8.03;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:19:13;7.63;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:21:43;7.70;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:24:13;7.80;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:26:42;7.80;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:29:14;7.57;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:31:43;7.60;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:34:20;7.67;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:37:04;7.73;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:39:36;7.57;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:42:03;7.77;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:44:31;7.43;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:47:01;7.80;;;0.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:49:34;7.67;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:52:01;7.60;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:54:30;7.50;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:56:57;7.50;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T02:59:25;7.53;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:01:59;7.50;;;0.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:04:55;7.60;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:07:49;7.53;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:10:31;7.60;;;0.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:13:07;7.83;;;0.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:15:50;7.60;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:18:30;7.63;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:21:10;7.50;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:23:44;7.53;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:26:19;7.67;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:28:51;7.60;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:31:22;7.73;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:33:48;7.60;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:36:19;7.50;;;0.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:38:48;7.80;;;0.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:41:16;7.50;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:43:44;7.50;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:46:13;7.20;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:48:41;7.47;;;0.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:51:09;7.33;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:53:39;7.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:56:06;7.43;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T03:58:35;7.30;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:01:06;7.60;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:03:37;7.30;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:06:05;7.23;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:08:36;7.67;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:11:05;7.53;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:13:35;7.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:16:03;7.63;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:18:31;7.30;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:21:02;7.70;;;0.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:23:29;7.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:25:56;7.33;;;0.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:28:26;8.10;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:30:53;8.63;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:33:23;7.43;;;0.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:35:51;7.40;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:38:19;7.10;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:40:47;7.20;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:43:15;7.40;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:45:43;7.60;;;1.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:48:10;7.27;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:50:39;7.40;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:53:06;8.27;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:55:35;7.30;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T04:58:02;7.20;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:00:28;7.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:02:57;7.30;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:05:24;7.60;;;0.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:07:52;7.10;;;0.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:10:20;7.70;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:12:47;7.17;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:15:16;7.40;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:17:43;6.70;;;0.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:20:12;7.60;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:22:39;6.60;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:25:06;6.60;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:27:34;6.50;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:30:01;6.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:32:29;6.60;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:34:57;6.30;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:37:25;6.40;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:39:52;6.67;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:42:21;6.90;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:44:47;6.10;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:47:15;6.03;;;0.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:49:44;6.13;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:52:13;6.20;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:54:41;6.30;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:57:09;6.20;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T05:59:36;6.30;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:02:03;6.00;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:04:29;6.10;;;0.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:06:56;6.07;;;0.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:09:23;6.17;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:11:51;6.00;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:14:19;6.70;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:16:46;6.10;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:19:14;6.13;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:21:42;5.93;;;0.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:24:09;6.57;;;1.13;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:26:38;6.07;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:29:06;6.30;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:31:35;6.13;;;0.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:34:05;6.10;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:36:35;6.33;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:39:04;6.20;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:41:32;6.23;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:44:01;6.07;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:46:29;6.03;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:48:56;6.40;;;0.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:51:26;6.20;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:53:53;6.27;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:56:23;6.47;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T06:58:52;6.70;;;1.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:01:22;6.23;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:03:52;6.80;;;0.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:06:20;6.23;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:08:49;6.87;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:11:19;6.60;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:13:49;6.60;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:16:17;6.63;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:18:48;6.70;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:21:18;6.80;;;0.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:23:45;6.90;;;0.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:26:14;6.93;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:28:42;7.67;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:31:10;7.70;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:33:40;8.43;;;1.37;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:36:09;7.10;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:38:42;7.07;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:41:10;7.23;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:43:38;7.10;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:46:05;7.27;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:48:35;7.30;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:51:02;7.13;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:53:32;7.50;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:56:02;7.40;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T07:58:31;7.17;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:01:01;6.90;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:03:29;6.70;;;0.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:06:01;6.67;;;0.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:08:30;6.87;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:10:59;6.37;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:13:29;6.60;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:15:57;6.63;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:18:25;7.10;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:20:56;6.87;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:23:25;9.77;;;1.47;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:25:54;7.03;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:28:23;7.80;;;1.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:30:51;7.00;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:33:19;7.10;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:35:48;7.50;;;0.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:38:16;8.90;;;1.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:40:46;7.33;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:43:24;7.47;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:46:01;7.43;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:48:35;7.47;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:51:03;7.70;;;0.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:53:32;9.10;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:56:01;7.50;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T08:58:33;7.43;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:01:06;8.00;;;0.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:03:46;7.60;;;0.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:06:27;7.70;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:09:06;7.63;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:11:42;7.77;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:14:23;8.63;;;2.30;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:17:17;7.83;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:19:50;7.67;;;0.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:22:27;7.60;;;0.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:25:05;8.30;;;1.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:27:36;7.67;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:30:12;8.00;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:32:43;7.60;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:35:16;7.57;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:37:52;7.80;;;1.37;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:40:27;7.57;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:43:02;8.17;;;1.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:45:35;7.33;;;0.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:48:09;7.50;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:50:42;7.87;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:53:11;7.53;;;0.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:55:52;7.60;;;0.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T09:58:28;7.73;;;0.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:00:59;8.37;;;1.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:03:32;8.90;;;1.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:06:05;8.10;;;1.17;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:08:35;8.80;;;1.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:11:04;9.40;;;1.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:13:36;9.87;;;2.23;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:16:15;12.10;;;1.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:18:45;9.80;;;2.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:21:15;24.83;;;2.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:23:46;10.93;;;3.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:26:17;10.40;;;2.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:28:48;11.00;;;2.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:31:22;11.20;;;4.03;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:33:54;10.47;;;2.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:36:22;19.33;;;3.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:38:51;10.90;;;3.37;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:41:21;12.70;;;4.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:43:49;17.90;;;6.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:46:25;13.10;;;6.23;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:51:51;14.17;;;7.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:54:20;15.23;;;6.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T10:57:21;13.77;;;5.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:00:06;17.00;;;6.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:02:44;14.23;;;7.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:05:21;16.57;;;8.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:08:06;17.43;;;7.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:10:43;17.93;;;7.43;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:13:20;12.47;;;6.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:16:05;12.13;;;5.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:18:45;13.27;;;6.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:21:28;17.27;;;4.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:24:15;14.60;;;6.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:27:11;13.97;;;7.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:29:58;12.70;;;6.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:32:34;18.00;;;6.37;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:35:16;15.00;;;6.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:37:54;18.90;;;6.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:40:37;15.53;;;8.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:43:12;16.03;;;8.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:45:48;13.13;;;5.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:48:19;17.40;;;7.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:50:57;12.77;;;4.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:53:30;12.50;;;4.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:56:06;15.03;;;5.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T11:58:41;19.40;;;4.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:01:12;11.73;;;4.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:03:44;13.73;;;6.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:06:14;10.67;;;3.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:08:46;20.10;;;5.37;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:11:23;18.13;;;6.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:13:55;11.47;;;3.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:16:27;12.40;;;4.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:18:58;12.33;;;4.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:21:34;13.00;;;4.13;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:24:18;13.77;;;5.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:26:55;11.33;;;4.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:32:23;11.00;;;3.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:37:54;17.40;;;5.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:40:26;13.00;;;5.47;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:43:00;14.30;;;4.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:46:02;15.47;;;6.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T12:51:59;13.00;;;3.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:00:27;14.93;;;4.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:02:58;13.63;;;3.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:05:29;12.00;;;3.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:08:05;11.87;;;4.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:10:36;11.40;;;3.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:13:06;16.00;;;4.47;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:15:47;12.30;;;4.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:18:18;15.03;;;4.13;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:20:52;12.07;;;4.03;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:23:25;13.43;;;4.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:25:58;11.47;;;3.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:28:28;12.00;;;4.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:30:58;14.73;;;4.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:33:30;11.23;;;4.03;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:39:09;12.80;;;4.30;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:41:52;12.07;;;2.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:44:39;10.57;;;2.97;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:47:12;10.37;;;2.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:49:42;12.60;;;4.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:52:14;12.70;;;3.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:54:46;19.13;;;4.17;;
1955;SDS011;978;48.314;11.562;2022-09-12T13:57:29;11.20;;;2.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:00:03;12.40;;;3.50;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:02:35;10.63;;;3.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:05:13;14.03;;;3.60;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:07:51;10.80;;;3.03;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:10:25;10.47;;;2.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:12:57;10.60;;;2.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:15:27;10.10;;;2.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:17:58;11.73;;;3.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:20:27;12.77;;;4.03;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:22:58;11.13;;;3.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:25:30;10.80;;;2.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:28:03;11.67;;;3.57;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:30:33;18.60;;;4.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:33:04;12.77;;;4.30;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:35:44;10.93;;;2.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:38:17;13.20;;;4.63;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:40:52;13.50;;;4.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:43:27;12.23;;;4.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:45:59;11.90;;;3.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:48:29;11.60;;;3.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:50:59;12.20;;;2.33;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:53:31;11.47;;;3.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:56:10;12.80;;;3.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T14:58:41;10.73;;;2.93;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:01:25;12.93;;;4.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:03:54;12.27;;;4.07;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:06:24;14.87;;;4.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:08:56;13.03;;;4.27;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:11:25;13.03;;;3.23;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:13:54;13.80;;;4.77;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:16:22;12.83;;;4.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:18:51;11.57;;;3.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:21:20;12.30;;;3.90;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:23:48;11.93;;;3.80;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:26:18;10.50;;;2.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:28:47;11.57;;;2.87;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:31:19;10.73;;;3.20;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:33:49;10.30;;;2.53;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:36:20;10.33;;;2.73;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:38:49;9.97;;;3.23;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:41:19;13.70;;;3.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:43:48;10.27;;;2.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:46:17;8.87;;;1.70;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:48:45;10.30;;;2.30;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:51:15;9.90;;;2.83;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:53:45;9.23;;;1.67;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:56:14;8.90;;;1.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T15:58:43;11.00;;;3.10;;
1955;SDS011;978;48.314;11.562;2022-09-12T16:01:10;10.43;;;3.00;;
1955;SDS011;978;48.314;11.562;2022-09-12T16:03:40;8.50;;;1.40;;
1955;SDS011;978;48.314;11.562;2022-09-12T16:06:07;11.07;;;2.67;;