sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-05-29T00:02:38;101737.0;;;13.83;52.41
68145;BME280;55400;51.824;-0.196;2023-05-29T00:06:38;101741.69;;;13.82;52.54
68145;BME280;55400;51.824;-0.196;2023-05-29T00:14:38;101749.99;;;13.74;52.41
68145;BME280;55400;51.824;-0.196;2023-05-29T00:18:38;101751.05;;;13.68;52.58
68145;BME280;55400;51.824;-0.196;2023-05-29T00:22:38;101751.05;;;13.63;52.65
68145;BME280;55400;51.824;-0.196;2023-05-29T00:26:38;101755.95;;;13.61;52.59
68145;BME280;55400;51.824;-0.196;2023-05-29T00:30:38;101758.61;;;13.52;52.52
68145;BME280;55400;51.824;-0.196;2023-05-29T00:34:38;101759.14;;;13.45;52.91
68145;BME280;55400;51.824;-0.196;2023-05-29T00:38:38;101760.64;;;13.39;52.91
68145;BME280;55400;51.824;-0.196;2023-05-29T00:42:38;101759.12;;;13.34;53.27
68145;BME280;55400;51.824;-0.196;2023-05-29T00:46:38;101759.97;;;13.27;53.52
68145;BME280;55400;51.824;-0.196;2023-05-29T00:50:38;101761.56;;;13.21;53.52
68145;BME280;55400;51.824;-0.196;2023-05-29T00:54:38;101761.5;;;13.13;53.67
68145;BME280;55400;51.824;-0.196;2023-05-29T00:58:38;101758.34;;;13.06;54.06
68145;BME280;55400;51.824;-0.196;2023-05-29T01:02:38;101758.25;;;13.00;54.06
68145;BME280;55400;51.824;-0.196;2023-05-29T01:06:38;101755.02;;;12.95;54.31
68145;BME280;55400;51.824;-0.196;2023-05-29T01:10:38;101755.25;;;12.89;54.60
68145;BME280;55400;51.824;-0.196;2023-05-29T01:14:40;101754.21;;;12.84;54.80
68145;BME280;55400;51.824;-0.196;2023-05-29T01:18:39;101754.69;;;12.83;54.82
68145;BME280;55400;51.824;-0.196;2023-05-29T01:22:43;101753.88;;;12.79;54.87
68145;BME280;55400;51.824;-0.196;2023-05-29T01:26:41;101753.88;;;12.77;54.87
68145;BME280;55400;51.824;-0.196;2023-05-29T01:30:38;101748.77;;;12.76;54.93
68145;BME280;55400;51.824;-0.196;2023-05-29T01:34:39;101746.17;;;12.71;55.06
68145;BME280;55400;51.824;-0.196;2023-05-29T01:38:38;101741.52;;;12.68;55.06
68145;BME280;55400;51.824;-0.196;2023-05-29T01:42:38;101741.52;;;12.66;55.09
68145;BME280;55400;51.824;-0.196;2023-05-29T01:50:39;101742.11;;;12.62;55.04
68145;BME280;55400;51.824;-0.196;2023-05-29T01:54:38;101746.36;;;12.55;55.12
68145;BME280;55400;51.824;-0.196;2023-05-29T01:58:39;101738.23;;;12.54;55.31
68145;BME280;55400;51.824;-0.196;2023-05-29T02:02:38;101738.23;;;12.50;55.31
68145;BME280;55400;51.824;-0.196;2023-05-29T02:06:39;101734.88;;;12.42;55.37
68145;BME280;55400;51.824;-0.196;2023-05-29T02:10:38;101742.81;;;12.33;55.52
68145;BME280;55400;51.824;-0.196;2023-05-29T02:14:39;101742.81;;;12.23;55.76
68145;BME280;55400;51.824;-0.196;2023-05-29T02:18:38;101740.89;;;12.16;55.95
68145;BME280;55400;51.824;-0.196;2023-05-29T02:22:39;101732.78;;;12.10;56.15
68145;BME280;55400;51.824;-0.196;2023-05-29T02:26:38;101736.64;;;12.00;56.15
68145;BME280;55400;51.824;-0.196;2023-05-29T02:30:39;101737.0;;;11.98;56.54
68145;BME280;55400;51.824;-0.196;2023-05-29T02:34:38;101740.75;;;11.99;56.54
68145;BME280;55400;51.824;-0.196;2023-05-29T02:38:39;101743.19;;;11.97;56.62
68145;BME280;55400;51.824;-0.196;2023-05-29T02:42:38;101743.81;;;11.95;56.62
68145;BME280;55400;51.824;-0.196;2023-05-29T02:46:39;101746.34;;;11.91;56.64
68145;BME280;55400;51.824;-0.196;2023-05-29T02:50:38;101746.34;;;11.87;56.68
68145;BME280;55400;51.824;-0.196;2023-05-29T02:54:39;101741.31;;;11.84;56.76
68145;BME280;55400;51.824;-0.196;2023-05-29T02:58:38;101743.81;;;11.74;56.76
68145;BME280;55400;51.824;-0.196;2023-05-29T03:02:39;101743.81;;;11.69;57.04
68145;BME280;55400;51.824;-0.196;2023-05-29T03:06:39;101732.98;;;11.65;57.10
68145;BME280;55400;51.824;-0.196;2023-05-29T03:10:39;101727.34;;;11.59;57.19
68145;BME280;55400;51.824;-0.196;2023-05-29T03:18:39;101733.31;;;11.64;57.54
68145;BME280;55400;51.824;-0.196;2023-05-29T03:22:39;101731.75;;;11.65;57.55
68145;BME280;55400;51.824;-0.196;2023-05-29T03:30:39;101727.26;;;11.67;57.57
68145;BME280;55400;51.824;-0.196;2023-05-29T03:34:39;101730.47;;;11.70;57.57
68145;BME280;55400;51.824;-0.196;2023-05-29T03:38:39;101730.47;;;11.73;57.41
68145;BME280;55400;51.824;-0.196;2023-05-29T03:42:39;101726.92;;;11.74;57.09
68145;BME280;55400;51.824;-0.196;2023-05-29T03:46:39;101725.51;;;11.73;57.15
68145;BME280;55400;51.824;-0.196;2023-05-29T03:50:39;101731.17;;;11.75;57.15
68145;BME280;55400;51.824;-0.196;2023-05-29T03:54:39;101735.51999999999;;;11.71;56.74
68145;BME280;55400;51.824;-0.196;2023-05-29T03:58:39;101735.51999999999;;;11.72;57.10
68145;BME280;55400;51.824;-0.196;2023-05-29T04:02:39;101743.36;;;11.68;57.05
68145;BME280;55400;51.824;-0.196;2023-05-29T04:07:25;101742.66;;;11.64;57.37
68145;BME280;55400;51.824;-0.196;2023-05-29T04:12:46;101742.18;;;11.63;56.83
68145;BME280;55400;51.824;-0.196;2023-05-29T04:18:39;101747.13;;;11.61;57.19
68145;BME280;55400;51.824;-0.196;2023-05-29T04:22:39;101747.13;;;11.62;57.19
68145;BME280;55400;51.824;-0.196;2023-05-29T04:26:39;101755.5;;;11.68;57.24
68145;BME280;55400;51.824;-0.196;2023-05-29T04:30:39;101751.89;;;11.57;57.23
68145;BME280;55400;51.824;-0.196;2023-05-29T04:34:39;101757.62;;;11.54;57.45
68145;BME280;55400;51.824;-0.196;2023-05-29T04:38:39;101759.84;;;11.57;57.32
68145;BME280;55400;51.824;-0.196;2023-05-29T04:42:39;101759.84;;;11.60;57.32
68145;BME280;55400;51.824;-0.196;2023-05-29T04:46:39;101757.45;;;11.65;56.90
68145;BME280;55400;51.824;-0.196;2023-05-29T04:50:39;101760.46;;;11.68;56.90
68145;BME280;55400;51.824;-0.196;2023-05-29T04:54:39;101760.46;;;11.77;57.00
68145;BME280;55400;51.824;-0.196;2023-05-29T04:58:40;101755.84;;;11.78;55.88
68145;BME280;55400;51.824;-0.196;2023-05-29T05:02:40;101763.0;;;11.82;56.39
68145;BME280;55400;51.824;-0.196;2023-05-29T05:06:39;101758.0;;;11.88;56.52
68145;BME280;55400;51.824;-0.196;2023-05-29T05:10:39;101756.23000000001;;;11.95;56.16
68145;BME280;55400;51.824;-0.196;2023-05-29T05:14:39;101762.25;;;12.03;55.62
68145;BME280;55400;51.824;-0.196;2023-05-29T05:18:39;101762.25;;;12.09;55.62
68145;BME280;55400;51.824;-0.196;2023-05-29T05:22:39;101756.95;;;12.12;55.38
68145;BME280;55400;51.824;-0.196;2023-05-29T05:26:39;101761.21;;;12.15;55.41
68145;BME280;55400;51.824;-0.196;2023-05-29T05:30:39;101771.19;;;12.22;54.80
68145;BME280;55400;51.824;-0.196;2023-05-29T05:34:39;101768.8;;;12.27;54.80
68145;BME280;55400;51.824;-0.196;2023-05-29T05:38:39;101775.93000000001;;;12.33;54.88
68145;BME280;55400;51.824;-0.196;2023-05-29T05:42:39;101775.93000000001;;;12.39;54.64
68145;BME280;55400;51.824;-0.196;2023-05-29T05:46:39;101779.75;;;12.51;54.22
68145;BME280;55400;51.824;-0.196;2023-05-29T05:50:39;101787.49;;;12.48;53.63
68145;BME280;55400;51.824;-0.196;2023-05-29T05:54:39;101793.17;;;12.54;53.92
68145;BME280;55400;51.824;-0.196;2023-05-29T05:58:39;101799.06;;;12.53;53.63
68145;BME280;55400;51.824;-0.196;2023-05-29T06:02:39;101797.33;;;12.49;53.63
68145;BME280;55400;51.824;-0.196;2023-05-29T06:06:39;101803.23;;;12.46;53.56
68145;BME280;55400;51.824;-0.196;2023-05-29T06:18:39;101816.31;;;12.42;53.53
68145;BME280;55400;51.824;-0.196;2023-05-29T06:22:39;101812.2;;;12.48;53.75
68145;BME280;55400;51.824;-0.196;2023-05-29T06:26:39;101816.5;;;12.55;53.50
68145;BME280;55400;51.824;-0.196;2023-05-29T06:30:39;101820.54000000001;;;12.61;53.50
68145;BME280;55400;51.824;-0.196;2023-05-29T06:34:39;101820.2;;;12.70;53.41
68145;BME280;55400;51.824;-0.196;2023-05-29T06:38:39;101820.51;;;12.75;52.93
68145;BME280;55400;51.824;-0.196;2023-05-29T06:42:39;101822.29999999999;;;12.80;52.49
68145;BME280;55400;51.824;-0.196;2023-05-29T06:46:39;101816.61;;;12.77;52.49
68145;BME280;55400;51.824;-0.196;2023-05-29T06:50:39;101816.61;;;12.83;52.33
68145;BME280;55400;51.824;-0.196;2023-05-29T06:54:39;101818.12999999999;;;12.84;52.17
68145;BME280;55400;51.824;-0.196;2023-05-29T06:58:39;101827.15;;;12.89;51.90
68145;BME280;55400;51.824;-0.196;2023-05-29T07:02:39;101827.15;;;13.00;51.98
68145;BME280;55400;51.824;-0.196;2023-05-29T07:06:39;101827.01;;;13.08;51.69
68145;BME280;55400;51.824;-0.196;2023-05-29T07:10:39;101828.88;;;13.14;51.34
68145;BME280;55400;51.824;-0.196;2023-05-29T07:14:39;101823.8;;;13.11;51.06
68145;BME280;55400;51.824;-0.196;2023-05-29T07:18:39;101827.92;;;13.16;50.70
68145;BME280;55400;51.824;-0.196;2023-05-29T07:22:39;101827.92;;;13.21;50.78
68145;BME280;55400;51.824;-0.196;2023-05-29T07:26:39;101824.45;;;13.32;50.79
68145;BME280;55400;51.824;-0.196;2023-05-29T07:30:39;101831.89;;;13.30;50.64
68145;BME280;55400;51.824;-0.196;2023-05-29T07:34:39;101837.13;;;13.36;50.64
68145;BME280;55400;51.824;-0.196;2023-05-29T07:38:39;101837.14;;;13.31;50.37
68145;BME280;55400;51.824;-0.196;2023-05-29T07:42:39;101840.08;;;13.39;50.47
68145;BME280;55400;51.824;-0.196;2023-05-29T07:46:40;101839.03;;;13.52;50.40
68145;BME280;55400;51.824;-0.196;2023-05-29T07:50:39;101839.03;;;13.66;50.54
68145;BME280;55400;51.824;-0.196;2023-05-29T07:54:39;101843.34;;;13.68;50.24
68145;BME280;55400;51.824;-0.196;2023-05-29T07:58:39;101843.34;;;13.75;49.79
68145;BME280;55400;51.824;-0.196;2023-05-29T08:02:40;101837.39;;;13.82;49.81
68145;BME280;55400;51.824;-0.196;2023-05-29T08:06:39;101837.39;;;13.90;49.81
68145;BME280;55400;51.824;-0.196;2023-05-29T08:10:40;101849.83;;;13.95;49.95
68145;BME280;55400;51.824;-0.196;2023-05-29T08:14:39;101851.08;;;13.94;49.82
68145;BME280;55400;51.824;-0.196;2023-05-29T08:18:40;101851.08;;;13.97;49.29
68145;BME280;55400;51.824;-0.196;2023-05-29T08:22:39;101848.1;;;14.00;49.28
68145;BME280;55400;51.824;-0.196;2023-05-29T08:26:40;101848.1;;;14.12;49.26
68145;BME280;55400;51.824;-0.196;2023-05-29T08:30:39;101851.97;;;14.18;49.28
68145;BME280;55400;51.824;-0.196;2023-05-29T08:34:40;101858.58;;;14.12;49.07
68145;BME280;55400;51.824;-0.196;2023-05-29T08:38:40;101863.47;;;14.17;49.25
68145;BME280;55400;51.824;-0.196;2023-05-29T08:42:41;101863.47;;;14.22;49.35
68145;BME280;55400;51.824;-0.196;2023-05-29T08:46:40;101860.03;;;14.33;49.42
68145;BME280;55400;51.824;-0.196;2023-05-29T08:50:41;101855.17;;;14.38;49.12
68145;BME280;55400;51.824;-0.196;2023-05-29T08:54:40;101854.3;;;14.45;49.02
68145;BME280;55400;51.824;-0.196;2023-05-29T08:58:40;101856.14;;;14.58;49.02
68145;BME280;55400;51.824;-0.196;2023-05-29T09:02:40;101858.61;;;14.59;48.53
68145;BME280;55400;51.824;-0.196;2023-05-29T09:06:40;101864.70000000001;;;14.61;48.45
68145;BME280;55400;51.824;-0.196;2023-05-29T09:10:40;101869.12;;;14.65;48.09
68145;BME280;55400;51.824;-0.196;2023-05-29T09:14:40;101868.12999999999;;;14.71;48.33
68145;BME280;55400;51.824;-0.196;2023-05-29T09:18:40;101867.97;;;14.80;48.35
68145;BME280;55400;51.824;-0.196;2023-05-29T09:26:42;101880.25;;;14.74;48.40
68145;BME280;55400;51.824;-0.196;2023-05-29T09:30:40;101880.24;;;14.79;48.40
68145;BME280;55400;51.824;-0.196;2023-05-29T09:34:41;101877.23;;;14.84;48.51
68145;BME280;55400;51.824;-0.196;2023-05-29T09:38:40;101885.05;;;14.94;48.17
68145;BME280;55400;51.824;-0.196;2023-05-29T09:42:40;101885.05;;;14.97;48.06
68145;BME280;55400;51.824;-0.196;2023-05-29T09:46:40;101885.35;;;15.03;47.96
68145;BME280;55400;51.824;-0.196;2023-05-29T09:50:40;101875.35;;;15.08;47.88
68145;BME280;55400;51.824;-0.196;2023-05-29T09:54:40;101875.69;;;15.18;47.91
68145;BME280;55400;51.824;-0.196;2023-05-29T09:58:40;101875.69;;;15.27;47.93
68145;BME280;55400;51.824;-0.196;2023-05-29T10:02:40;101868.40999999999;;;15.36;47.67
68145;BME280;55400;51.824;-0.196;2023-05-29T10:06:41;101868.40999999999;;;15.44;47.67
68145;BME280;55400;51.824;-0.196;2023-05-29T10:10:40;101870.01000000001;;;15.53;47.23
68145;BME280;55400;51.824;-0.196;2023-05-29T10:14:40;101870.5;;;15.61;47.01
68145;BME280;55400;51.824;-0.196;2023-05-29T10:18:42;101865.44;;;15.64;46.70
68145;BME280;55400;51.824;-0.196;2023-05-29T10:22:40;101862.37999999999;;;15.77;46.42
68145;BME280;55400;51.824;-0.196;2023-05-29T10:26:40;101871.24;;;15.88;46.79
68145;BME280;55400;51.824;-0.196;2023-05-29T10:30:41;101871.24;;;16.00;46.61
68145;BME280;55400;51.824;-0.196;2023-05-29T10:34:41;101867.40999999999;;;16.10;46.64
68145;BME280;55400;51.824;-0.196;2023-05-29T10:38:40;101871.94;;;16.08;46.41
68145;BME280;55400;51.824;-0.196;2023-05-29T10:42:41;101869.55;;;16.13;46.28
68145;BME280;55400;51.824;-0.196;2023-05-29T10:50:40;101865.20000000001;;;16.41;46.02
68145;BME280;55400;51.824;-0.196;2023-05-29T10:54:41;101865.20000000001;;;16.64;46.24
68145;BME280;55400;51.824;-0.196;2023-05-29T10:58:40;101852.77;;;16.75;45.77
68145;BME280;55400;51.824;-0.196;2023-05-29T11:02:40;101852.20000000001;;;16.94;45.46
68145;BME280;55400;51.824;-0.196;2023-05-29T11:06:40;101850.39;;;17.03;45.46
68145;BME280;55400;51.824;-0.196;2023-05-29T11:10:41;101844.22;;;17.16;45.12
68145;BME280;55400;51.824;-0.196;2023-05-29T11:14:48;101845.89;;;17.30;44.61
68145;BME280;55400;51.824;-0.196;2023-05-29T11:18:40;101845.28;;;17.34;44.61
68145;BME280;55400;51.824;-0.196;2023-05-29T11:22:49;101850.76000000001;;;17.30;44.69
68145;BME280;55400;51.824;-0.196;2023-05-29T11:26:40;101850.76000000001;;;17.21;44.59
68145;BME280;55400;51.824;-0.196;2023-05-29T11:34:40;101849.78;;;17.39;44.71
68145;BME280;55400;51.824;-0.196;2023-05-29T11:38:40;101837.25;;;17.41;44.72
68145;BME280;55400;51.824;-0.196;2023-05-29T11:42:41;101837.25;;;17.45;44.45
68145;BME280;55400;51.824;-0.196;2023-05-29T11:46:40;101845.62;;;17.46;44.31
68145;BME280;55400;51.824;-0.196;2023-05-29T11:51:15;101848.55;;;17.36;44.49
68145;BME280;55400;51.824;-0.196;2023-05-29T11:54:12;101843.52;;;17.46;44.67
68145;BME280;55400;51.824;-0.196;2023-05-29T11:57:16;101846.25;;;17.48;44.67
68145;BME280;55400;51.824;-0.196;2023-05-29T12:01:12;101842.44;;;17.56;44.75
68145;BME280;55400;51.824;-0.196;2023-05-29T12:05:12;101841.39;;;17.68;44.93
68145;BME280;55400;51.824;-0.196;2023-05-29T12:09:23;101841.39;;;17.71;44.52
68145;BME280;55400;51.824;-0.196;2023-05-29T12:13:12;101837.73;;;17.70;44.66
68145;BME280;55400;51.824;-0.196;2023-05-29T12:17:12;101835.94;;;17.76;44.66
68145;BME280;55400;51.824;-0.196;2023-05-29T12:23:14;101838.7;;;17.94;44.53
68145;BME280;55400;51.824;-0.196;2023-05-29T12:25:12;101841.16;;;17.96;44.68
68145;BME280;55400;51.824;-0.196;2023-05-29T12:29:12;101837.13;;;18.14;44.68
68145;BME280;55400;51.824;-0.196;2023-05-29T12:37:12;101850.37;;;18.48;43.64
68145;BME280;55400;51.824;-0.196;2023-05-29T12:41:21;101845.92;;;18.70;43.64
68145;BME280;55400;51.824;-0.196;2023-05-29T12:45:12;101842.02;;;18.69;43.54
68145;BME280;55400;51.824;-0.196;2023-05-29T12:49:12;101842.02;;;18.57;42.78
68145;BME280;55400;51.824;-0.196;2023-05-29T12:53:12;101844.12;;;18.50;43.47
68145;BME280;55400;51.824;-0.196;2023-05-29T12:57:12;101846.2;;;18.53;43.06
68145;BME280;55400;51.824;-0.196;2023-05-29T13:01:12;101844.65;;;18.55;43.06
68145;BME280;55400;51.824;-0.196;2023-05-29T13:09:12;101837.17;;;18.61;43.32
68145;BME280;55400;51.824;-0.196;2023-05-29T13:13:12;101831.19;;;18.72;43.16
68145;BME280;55400;51.824;-0.196;2023-05-29T13:17:12;101833.48;;;18.85;43.02
68145;BME280;55400;51.824;-0.196;2023-05-29T13:21:12;101829.38;;;18.98;43.02
68145;BME280;55400;51.824;-0.196;2023-05-29T13:25:13;101821.6;;;19.18;42.48
68145;BME280;55400;51.824;-0.196;2023-05-29T13:29:12;101822.86;;;19.35;42.26
68145;BME280;55400;51.824;-0.196;2023-05-29T13:37:12;101826.06;;;19.41;42.39
68145;BME280;55400;51.824;-0.196;2023-05-29T13:41:12;101820.08;;;19.48;42.18
68145;BME280;55400;51.824;-0.196;2023-05-29T13:45:12;101820.14;;;19.65;41.63
68145;BME280;55400;51.824;-0.196;2023-05-29T13:49:12;101819.28;;;19.80;41.25
68145;BME280;55400;51.824;-0.196;2023-05-29T13:53:12;101819.28;;;19.94;41.25
68145;BME280;55400;51.824;-0.196;2023-05-29T13:57:12;101824.06;;;20.00;41.38
68145;BME280;55400;51.824;-0.196;2023-05-29T14:01:12;101824.06;;;20.04;41.24
68145;BME280;55400;51.824;-0.196;2023-05-29T14:05:12;101823.13;;;20.14;41.13
68145;BME280;55400;51.824;-0.196;2023-05-29T14:09:12;101822.91;;;20.19;40.82
68145;BME280;55400;51.824;-0.196;2023-05-29T14:13:12;101823.20999999999;;;20.20;40.82
68145;BME280;55400;51.824;-0.196;2023-05-29T14:17:13;101823.20999999999;;;20.25;40.96
68145;BME280;55400;51.824;-0.196;2023-05-29T14:21:12;101819.19;;;20.32;40.77
68145;BME280;55400;51.824;-0.196;2023-05-29T14:25:13;101819.36;;;20.39;39.93
68145;BME280;55400;51.824;-0.196;2023-05-29T14:29:13;101819.36;;;20.49;39.93
68145;BME280;55400;51.824;-0.196;2023-05-29T14:33:12;101823.36;;;20.58;40.14
68145;BME280;55400;51.824;-0.196;2023-05-29T14:37:12;101823.36;;;20.64;39.96
68145;BME280;55400;51.824;-0.196;2023-05-29T14:41:12;101815.98;;;20.70;38.82
68145;BME280;55400;51.824;-0.196;2023-05-29T14:45:12;101821.66;;;20.67;39.07
68145;BME280;55400;51.824;-0.196;2023-05-29T14:49:13;101821.66;;;20.65;38.53
68145;BME280;55400;51.824;-0.196;2023-05-29T14:53:12;101811.22;;;20.70;38.28
68145;BME280;55400;51.824;-0.196;2023-05-29T14:57:12;101811.22;;;20.77;38.28
68145;BME280;55400;51.824;-0.196;2023-05-29T15:01:12;101810.55;;;20.88;37.92
68145;BME280;55400;51.824;-0.196;2023-05-29T15:05:13;101811.81;;;21.01;38.23
68145;BME280;55400;51.824;-0.196;2023-05-29T15:09:12;101811.81;;;21.11;38.23
68145;BME280;55400;51.824;-0.196;2023-05-29T15:13:12;101806.8;;;21.19;37.63
68145;BME280;55400;51.824;-0.196;2023-05-29T15:17:12;101807.65;;;21.27;37.82
68145;BME280;55400;51.824;-0.196;2023-05-29T15:21:13;101801.65;;;21.36;37.97
68145;BME280;55400;51.824;-0.196;2023-05-29T15:25:13;101801.65;;;21.47;37.97
68145;BME280;55400;51.824;-0.196;2023-05-29T15:37:13;101800.12000000001;;;21.42;36.92
68145;BME280;55400;51.824;-0.196;2023-05-29T15:41:12;101797.34;;;21.44;36.99
68145;BME280;55400;51.824;-0.196;2023-05-29T15:45:13;101802.44;;;21.48;36.26
68145;BME280;55400;51.824;-0.196;2023-05-29T15:49:13;101799.56;;;21.59;36.24
68145;BME280;55400;51.824;-0.196;2023-05-29T15:53:13;101795.93;;;21.60;36.09
68145;BME280;55400;51.824;-0.196;2023-05-29T15:57:13;101795.93;;;21.69;35.69
68145;BME280;55400;51.824;-0.196;2023-05-29T16:01:13;101800.21;;;21.73;35.90
68145;BME280;55400;51.824;-0.196;2023-05-29T16:05:13;101802.03;;;21.82;35.75
68145;BME280;55400;51.824;-0.196;2023-05-29T16:09:13;101802.03;;;21.91;35.56
68145;BME280;55400;51.824;-0.196;2023-05-29T16:13:13;101806.37000000001;;;21.99;35.55
68145;BME280;55400;51.824;-0.196;2023-05-29T16:21:13;101808.14;;;21.90;35.13
68145;BME280;55400;51.824;-0.196;2023-05-29T16:25:13;101806.5;;;21.81;34.94
68145;BME280;55400;51.824;-0.196;2023-05-29T16:29:13;101802.07;;;21.76;34.54
68145;BME280;55400;51.824;-0.196;2023-05-29T16:33:13;101807.95000000001;;;21.75;35.09
68145;BME280;55400;51.824;-0.196;2023-05-29T16:37:13;101815.34;;;21.71;35.09
68145;BME280;55400;51.824;-0.196;2023-05-29T16:41:13;101811.27;;;21.88;34.71
68145;BME280;55400;51.824;-0.196;2023-05-29T16:45:13;101817.44;;;21.89;35.41
68145;BME280;55400;51.824;-0.196;2023-05-29T16:49:13;101819.78;;;21.93;35.41
68145;BME280;55400;51.824;-0.196;2023-05-29T16:53:13;101819.26;;;21.86;35.38
68145;BME280;55400;51.824;-0.196;2023-05-29T16:57:13;101819.48;;;21.88;34.05
68145;BME280;55400;51.824;-0.196;2023-05-29T17:01:13;101823.0;;;22.00;33.56
68145;BME280;55400;51.824;-0.196;2023-05-29T17:05:13;101821.04000000001;;;22.09;34.25
68145;BME280;55400;51.824;-0.196;2023-05-29T17:09:13;101821.73;;;22.12;33.86
68145;BME280;55400;51.824;-0.196;2023-05-29T17:13:13;101828.31;;;22.18;34.06
68145;BME280;55400;51.824;-0.196;2023-05-29T17:17:13;101820.53;;;22.21;34.06
68145;BME280;55400;51.824;-0.196;2023-05-29T17:21:13;101820.53;;;22.27;33.64
68145;BME280;55400;51.824;-0.196;2023-05-29T17:25:13;101818.48;;;22.46;33.43
68145;BME280;55400;51.824;-0.196;2023-05-29T17:29:13;101818.48;;;22.60;33.43
68145;BME280;55400;51.824;-0.196;2023-05-29T17:33:13;101816.95999999999;;;22.59;33.06
68145;BME280;55400;51.824;-0.196;2023-05-29T17:37:13;101816.24;;;22.50;32.28
68145;BME280;55400;51.824;-0.196;2023-05-29T17:41:13;101816.87;;;22.40;32.12
68145;BME280;55400;51.824;-0.196;2023-05-29T17:45:13;101819.19;;;22.44;32.02
68145;BME280;55400;51.824;-0.196;2023-05-29T17:49:13;101820.61;;;22.52;31.49
68145;BME280;55400;51.824;-0.196;2023-05-29T17:53:13;101820.61;;;22.53;32.52
68145;BME280;55400;51.824;-0.196;2023-05-29T17:57:13;101823.97;;;22.44;31.79
68145;BME280;55400;51.824;-0.196;2023-05-29T18:01:13;101827.13;;;22.35;31.52
68145;BME280;55400;51.824;-0.196;2023-05-29T18:05:13;101827.13;;;22.14;31.52
68145;BME280;55400;51.824;-0.196;2023-05-29T18:09:13;101824.39;;;22.22;31.62
68145;BME280;55400;51.824;-0.196;2023-05-29T18:13:13;101829.58;;;22.36;31.98
68145;BME280;55400;51.824;-0.196;2023-05-29T18:17:13;101829.33;;;22.47;31.98
68145;BME280;55400;51.824;-0.196;2023-05-29T18:21:34;101834.14;;;22.53;32.07
68145;BME280;55400;51.824;-0.196;2023-05-29T18:25:48;101831.98;;;22.59;31.91
68145;BME280;55400;51.824;-0.196;2023-05-29T18:29:13;101834.05;;;22.61;32.04
68145;BME280;55400;51.824;-0.196;2023-05-29T18:33:13;101834.05;;;22.51;32.04
68145;BME280;55400;51.824;-0.196;2023-05-29T18:37:13;101835.82;;;22.42;31.74
68145;BME280;55400;51.824;-0.196;2023-05-29T18:41:13;101835.82;;;22.33;31.97
68145;BME280;55400;51.824;-0.196;2023-05-29T18:45:13;101833.67;;;22.20;32.43
68145;BME280;55400;51.824;-0.196;2023-05-29T18:49:13;101832.19;;;22.06;32.33
68145;BME280;55400;51.824;-0.196;2023-05-29T18:53:13;101824.56;;;21.81;32.98
68145;BME280;55400;51.824;-0.196;2023-05-29T18:57:13;101828.0;;;21.59;33.64
68145;BME280;55400;51.824;-0.196;2023-05-29T19:01:13;101826.78;;;21.33;33.64
68145;BME280;55400;51.824;-0.196;2023-05-29T19:05:13;101832.65;;;20.92;33.80
68145;BME280;55400;51.824;-0.196;2023-05-29T19:09:13;101832.3;;;20.59;34.07
68145;BME280;55400;51.824;-0.196;2023-05-29T19:13:13;101835.13;;;20.29;34.44
68145;BME280;55400;51.824;-0.196;2023-05-29T19:17:13;101835.13;;;20.03;35.04
68145;BME280;55400;51.824;-0.196;2023-05-29T19:21:13;101836.01;;;19.74;35.60
68145;BME280;55400;51.824;-0.196;2023-05-29T19:25:13;101836.86;;;19.52;35.60
68145;BME280;55400;51.824;-0.196;2023-05-29T19:29:13;101841.16;;;19.30;36.32
68145;BME280;55400;51.824;-0.196;2023-05-29T19:33:14;101850.12000000001;;;19.13;36.51
68145;BME280;55400;51.824;-0.196;2023-05-29T19:37:13;101850.12000000001;;;18.99;36.51
68145;BME280;55400;51.824;-0.196;2023-05-29T19:41:13;101856.16;;;18.86;36.85
68145;BME280;55400;51.824;-0.196;2023-05-29T19:45:13;101862.21;;;18.72;37.04
68145;BME280;55400;51.824;-0.196;2023-05-29T19:47:11;101864.36;;;18.72;37.35
68145;BME280;55400;51.824;-0.196;2023-05-29T19:49:13;101867.44;;;18.59;37.35
68145;BME280;55400;51.824;-0.196;2023-05-29T19:52:49;101867.44;;;18.59;unavailable
68145;BME280;55400;51.824;-0.196;2023-05-29T19:53:13;101866.69;;;18.45;37.91
68145;BME280;55400;51.824;-0.196;2023-05-29T19:57:13;101866.69;;;18.34;37.91
68145;BME280;55400;51.824;-0.196;2023-05-29T20:01:13;101869.73000000001;;;18.13;38.15
68145;BME280;55400;51.824;-0.196;2023-05-29T20:05:13;101873.86;;;18.03;38.60
68145;BME280;55400;51.824;-0.196;2023-05-29T20:09:13;101882.65;;;17.92;38.95
68145;BME280;55400;51.824;-0.196;2023-05-29T20:13:13;101883.97;;;17.79;39.30
68145;BME280;55400;51.824;-0.196;2023-05-29T20:17:13;101892.81;;;17.68;39.79
68145;BME280;55400;51.824;-0.196;2023-05-29T20:21:13;101894.42;;;17.59;40.50
68145;BME280;55400;51.824;-0.196;2023-05-29T20:25:13;101901.19;;;17.50;40.50
68145;BME280;55400;51.824;-0.196;2023-05-29T20:29:13;101907.93;;;17.39;41.07
68145;BME280;55400;51.824;-0.196;2023-05-29T20:33:14;101910.03;;;17.28;40.75
68145;BME280;55400;51.824;-0.196;2023-05-29T20:37:13;101914.31999999999;;;17.15;40.75
68145;BME280;55400;51.824;-0.196;2023-05-29T20:41:14;101915.73;;;17.10;41.58
68145;BME280;55400;51.824;-0.196;2023-05-29T20:45:13;101922.11;;;16.94;42.13
68145;BME280;55400;51.824;-0.196;2023-05-29T20:49:14;101923.36;;;16.75;42.13
68145;BME280;55400;51.824;-0.196;2023-05-29T20:53:13;101926.23;;;16.54;42.65
68145;BME280;55400;51.824;-0.196;2023-05-29T20:57:14;101924.5;;;16.42;43.31
68145;BME280;55400;51.824;-0.196;2023-05-29T21:01:13;101923.32;;;16.34;43.66
68145;BME280;55400;51.824;-0.196;2023-05-29T21:05:14;101933.25;;;16.27;43.99
68145;BME280;55400;51.824;-0.196;2023-05-29T21:09:13;101938.71;;;16.21;44.46
68145;BME280;55400;51.824;-0.196;2023-05-29T21:13:14;101944.0;;;16.16;44.46
68145;BME280;55400;51.824;-0.196;2023-05-29T21:17:14;101943.66;;;16.12;44.58