sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2023-02-15T00:00:06;87.15;;;40.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:02:35;97.97;;;44.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:05:00;97.50;;;41.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:07:26;92.07;;;41.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:09:51;101.85;;;41.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:12:17;95.13;;;41.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:14:42;95.35;;;42.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:17:08;94.40;;;41.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:19:34;104.15;;;43.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:21:59;111.22;;;45.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:24:25;107.18;;;43.97;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:26:50;108.40;;;45.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:29:16;100.72;;;42.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:31:43;98.93;;;39.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:34:13;108.03;;;44.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:36:38;101.95;;;40.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:39:04;108.65;;;42.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:41:31;108.03;;;43.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:43:57;101.72;;;40.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:46:22;105.25;;;45.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:48:48;105.53;;;45.00;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:51:14;102.85;;;40.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:53:39;108.32;;;44.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:56:05;110.80;;;44.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T00:58:30;103.38;;;44.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:01:01;104.68;;;44.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:03:28;102.00;;;45.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:05:54;112.63;;;46.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:08:19;125.32;;;45.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:10:44;114.00;;;46.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:13:12;106.13;;;45.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:15:38;112.00;;;45.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:18:03;102.25;;;42.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:20:29;108.65;;;45.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:22:55;113.43;;;44.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:25:22;104.88;;;44.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:27:49;101.18;;;42.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:30:15;118.88;;;47.97;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:32:40;116.20;;;47.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:35:06;101.90;;;43.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:37:33;115.10;;;45.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:40:00;113.47;;;44.97;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:42:26;114.75;;;43.72;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:45:00;103.32;;;43.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:47:33;119.05;;;45.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:50:26;119.93;;;47.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:55:47;118.32;;;44.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T01:58:18;118.28;;;45.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:00:44;105.82;;;44.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:03:10;116.82;;;44.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:05:37;99.50;;;41.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:08:03;105.75;;;43.78;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:10:29;113.28;;;42.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:12:56;105.38;;;44.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:15:30;112.00;;;47.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:23:24;116.63;;;48.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:29:26;100.93;;;43.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:35:11;111.80;;;43.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:41:11;115.38;;;44.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:44:01;137.93;;;49.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:46:30;119.00;;;46.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:49:00;103.70;;;43.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:51:26;112.32;;;43.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:53:53;106.18;;;44.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:56:55;103.82;;;42.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T02:59:19;113.88;;;47.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:01:51;118.82;;;44.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:04:33;109.50;;;42.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:07:06;113.22;;;43.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:09:36;109.45;;;46.03;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:12:07;118.72;;;45.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:14:35;110.32;;;44.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:17:02;111.95;;;46.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:19:30;115.22;;;43.47;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:22:03;108.20;;;44.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:24:51;112.95;;;45.03;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:27:20;111.60;;;43.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:29:54;114.70;;;44.72;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:32:21;102.75;;;43.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:34:49;108.88;;;42.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:40:04;102.25;;;42.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:42:58;102.85;;;37.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:45:29;98.72;;;40.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:47:56;93.43;;;37.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:50:29;104.07;;;41.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:53:17;84.85;;;36.97;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:55:52;95.25;;;38.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T03:58:19;104.35;;;40.72;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:01:04;102.78;;;40.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:03:56;95.93;;;38.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:06:26;90.55;;;38.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:08:51;108.15;;;40.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:11:35;88.93;;;37.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:14:00;94.75;;;36.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:16:46;99.28;;;39.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:19:11;105.63;;;38.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:21:55;100.97;;;39.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:24:40;90.90;;;37.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:27:24;92.18;;;38.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:29:49;100.32;;;39.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:32:15;100.05;;;39.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:34:40;109.15;;;40.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:37:05;95.80;;;38.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:39:31;100.20;;;40.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:41:57;107.15;;;40.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:44:22;98.93;;;38.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:46:48;109.18;;;40.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:49:13;103.00;;;40.47;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:51:38;106.07;;;41.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:54:04;101.55;;;38.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:56:29;100.13;;;37.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T04:58:56;87.60;;;36.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:01:21;97.18;;;37.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:03:48;92.65;;;36.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:06:14;101.10;;;37.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:08:39;94.25;;;35.83;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:11:05;100.88;;;39.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:13:30;94.90;;;37.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:15:55;89.93;;;38.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:18:21;94.13;;;37.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:20:47;95.25;;;36.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:23:13;92.88;;;36.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:25:39;98.57;;;39.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:28:25;88.70;;;34.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:33:37;106.38;;;36.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:36:04;95.15;;;37.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:38:30;98.82;;;35.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:40:56;96.07;;;38.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:43:22;89.57;;;33.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:45:49;100.28;;;39.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:48:17;89.05;;;35.00;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:50:43;91.22;;;34.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:53:08;84.55;;;33.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:55:37;82.85;;;33.97;;
77109;SDS011;66062;52.464;16.922;2023-02-15T05:58:03;87.78;;;34.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:00:28;87.90;;;33.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:02:54;87.22;;;34.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:05:19;86.53;;;34.47;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:07:46;87.38;;;33.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:10:12;79.78;;;32.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:12:37;81.82;;;32.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:15:03;84.28;;;31.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:17:29;84.40;;;33.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:19:54;84.85;;;33.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:22:20;76.00;;;32.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:24:45;83.40;;;34.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:27:11;83.00;;;32.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:29:37;82.65;;;33.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:32:03;86.07;;;32.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:34:29;94.60;;;34.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:36:55;83.25;;;33.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:39:20;86.78;;;34.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:41:46;81.90;;;33.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:44:11;81.15;;;33.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:46:36;77.57;;;34.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:49:02;79.90;;;31.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:51:27;80.40;;;33.72;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:53:53;86.72;;;34.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:56:18;83.70;;;33.78;;
77109;SDS011;66062;52.464;16.922;2023-02-15T06:58:44;71.70;;;32.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:01:10;82.82;;;33.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:03:36;76.05;;;34.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:06:03;77.82;;;33.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:08:33;84.00;;;35.47;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:10:58;75.18;;;30.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:13:44;82.00;;;34.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:16:10;82.15;;;33.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:18:37;73.03;;;32.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:21:03;78.53;;;32.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:23:29;85.47;;;34.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:25:57;74.05;;;31.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:28:23;70.90;;;32.22;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:30:49;77.25;;;33.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:33:14;81.57;;;33.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:35:53;74.40;;;31.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:38:20;77.30;;;32.28;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:40:46;68.18;;;31.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:43:12;71.72;;;31.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:45:39;74.90;;;33.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:48:05;80.75;;;34.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:50:32;80.85;;;33.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:52:58;82.07;;;34.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:55:26;68.65;;;31.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T07:57:52;66.03;;;28.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:00:19;64.00;;;27.83;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:02:49;56.42;;;28.52;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:05:34;54.05;;;25.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:08:00;55.65;;;27.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:10:25;55.42;;;27.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:13:11;48.85;;;25.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:15:36;50.22;;;25.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:18:01;52.22;;;26.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:20:27;47.05;;;25.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:22:52;50.88;;;24.48;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:25:18;48.35;;;24.77;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:27:43;49.33;;;26.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:30:08;54.80;;;24.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:32:34;49.50;;;24.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:35:00;48.25;;;25.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:37:25;47.03;;;23.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:39:51;50.63;;;25.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:42:16;50.65;;;25.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:44:42;41.55;;;22.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:47:07;48.65;;;22.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:49:33;47.30;;;24.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:51:58;44.05;;;24.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:54:24;45.47;;;23.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:56:50;47.40;;;23.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T08:59:19;43.58;;;23.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:01:46;44.42;;;22.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:06:40;40.15;;;21.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:09:08;40.33;;;21.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:11:35;44.50;;;22.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:14:03;47.25;;;21.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:16:31;38.60;;;20.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:18:58;42.22;;;21.23;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:21:26;43.92;;;22.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:23:57;43.20;;;21.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:26:25;35.97;;;19.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:28:54;41.40;;;22.17;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:31:27;40.40;;;19.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:33:54;38.78;;;20.48;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:36:25;45.58;;;21.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T09:39:00;41.92;;;20.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:23:55;35.97;;;19.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:26:38;37.15;;;20.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:29:12;38.58;;;19.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:32:33;42.55;;;20.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:34:56;34.55;;;18.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:47:01;35.85;;;19.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:49:08;36.47;;;17.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:52:00;34.03;;;18.98;;
77109;SDS011;66062;52.464;16.922;2023-02-15T10:54:45;41.55;;;20.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:00:33;37.10;;;18.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:06:04;38.42;;;20.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:08:34;39.15;;;20.02;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:11:05;37.53;;;20.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:13:36;38.30;;;20.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:16:15;38.08;;;19.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:19:03;39.28;;;19.52;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:21:40;37.40;;;19.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:24:10;39.92;;;20.98;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:26:39;41.83;;;21.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:31:53;40.97;;;21.48;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:34:22;39.83;;;21.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:36:52;43.53;;;21.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:39:21;45.85;;;22.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:41:57;37.58;;;20.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:44:32;40.05;;;20.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:47:10;44.47;;;21.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:49:36;41.60;;;22.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:52:06;43.40;;;22.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:54:36;45.50;;;23.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T11:57:26;41.55;;;21.52;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:00:06;43.13;;;21.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:02:40;46.85;;;23.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:05:12;45.75;;;23.90;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:07:43;42.13;;;21.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:12:47;49.63;;;25.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:15:12;46.22;;;23.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:17:48;44.30;;;22.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:23:00;41.08;;;22.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:25:33;47.22;;;23.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:28:03;45.92;;;23.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:33:17;46.10;;;22.83;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:35:56;46.30;;;23.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:38:25;45.97;;;22.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:40:59;45.40;;;22.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:43:33;47.15;;;24.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:49:04;43.13;;;23.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:51:50;47.03;;;22.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T12:56:59;43.75;;;23.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:02:48;46.00;;;22.48;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:10:40;42.55;;;22.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:13:18;50.75;;;24.38;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:15:48;47.35;;;24.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:18:17;46.25;;;24.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:20:59;42.08;;;22.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:25:57;50.42;;;23.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:28:38;44.30;;;23.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:31:40;44.60;;;23.13;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:34:07;44.10;;;24.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:39:40;45.17;;;24.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:42:26;48.35;;;25.52;;
77109;SDS011;66062;52.464;16.922;2023-02-15T13:45:08;49.42;;;24.48;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:04:41;48.40;;;25.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:16:20;50.10;;;25.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:24:52;52.40;;;23.83;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:27:26;51.05;;;24.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:32:42;51.50;;;25.20;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:35:17;51.45;;;25.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:37:56;56.03;;;25.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:43:46;55.00;;;25.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:49:16;49.33;;;23.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:56:41;59.00;;;25.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T14:59:19;54.42;;;25.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:02:00;54.38;;;25.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:04:41;58.13;;;25.23;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:07:23;54.55;;;25.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:10:23;55.10;;;26.60;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:15:56;52.42;;;22.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:18:48;51.00;;;23.08;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:32:37;53.30;;;23.23;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:38:08;56.80;;;24.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:43:30;51.13;;;22.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:48:45;53.45;;;23.25;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:53:41;57.10;;;23.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:56:15;56.83;;;23.35;;
77109;SDS011;66062;52.464;16.922;2023-02-15T15:58:46;49.92;;;22.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:01:20;51.25;;;22.15;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:03:51;49.33;;;22.67;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:08:55;52.30;;;22.92;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:11:25;53.22;;;23.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:13:54;58.83;;;25.33;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:16:24;57.03;;;24.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:18:53;51.85;;;23.63;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:21:22;55.50;;;22.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:29:27;58.00;;;25.55;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:31:58;62.35;;;25.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:34:31;60.63;;;26.88;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:37:17;67.68;;;28.05;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:39:44;61.90;;;26.65;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:42:12;63.50;;;27.77;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:44:40;67.55;;;25.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:47:09;63.42;;;26.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:49:43;59.30;;;27.58;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:52:13;54.55;;;24.75;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:54:46;54.50;;;24.10;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:57:20;56.50;;;24.30;;
77109;SDS011;66062;52.464;16.922;2023-02-15T16:59:49;58.03;;;24.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:02:24;53.05;;;24.40;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:05:02;57.17;;;24.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:07:32;61.45;;;25.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:09:58;60.30;;;25.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:17:51;60.33;;;25.45;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:20:18;53.72;;;23.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:22:46;55.17;;;24.50;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:25:18;59.60;;;25.95;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:27:50;69.60;;;26.70;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:30:22;61.85;;;25.27;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:32:55;64.55;;;26.73;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:35:26;63.88;;;25.80;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:40:43;65.40;;;26.85;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:43:08;62.35;;;27.42;;
77109;SDS011;66062;52.464;16.922;2023-02-15T17:45:35;73.32;;;26.88;;