sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-12-28T00:02:07;22.27;34.18
71514;DHT22;59335;46.652;21.272;2023-12-28T00:05:10;22.27;34.15
71514;DHT22;59335;46.652;21.272;2023-12-28T00:08:14;22.27;34.15
71514;DHT22;59335;46.652;21.272;2023-12-28T00:11:16;22.26;34.10
71514;DHT22;59335;46.652;21.272;2023-12-28T00:14:20;22.27;34.16
71514;DHT22;59335;46.652;21.272;2023-12-28T00:17:23;22.27;34.16
71514;DHT22;59335;46.652;21.272;2023-12-28T00:20:26;22.29;34.18
71514;DHT22;59335;46.652;21.272;2023-12-28T00:23:28;22.26;34.20
71514;DHT22;59335;46.652;21.272;2023-12-28T00:26:31;22.27;34.20
71514;DHT22;59335;46.652;21.272;2023-12-28T00:29:39;22.29;34.05
71514;DHT22;59335;46.652;21.272;2023-12-28T00:32:44;22.27;34.09
71514;DHT22;59335;46.652;21.272;2023-12-28T00:35:48;22.27;34.15
71514;DHT22;59335;46.652;21.272;2023-12-28T00:38:52;22.27;34.08
71514;DHT22;59335;46.652;21.272;2023-12-28T00:41:55;22.30;34.09
71514;DHT22;59335;46.652;21.272;2023-12-28T00:44:58;22.29;34.08
71514;DHT22;59335;46.652;21.272;2023-12-28T00:48:02;22.26;34.02
71514;DHT22;59335;46.652;21.272;2023-12-28T00:51:05;22.30;34.05
71514;DHT22;59335;46.652;21.272;2023-12-28T00:54:08;22.29;34.05
71514;DHT22;59335;46.652;21.272;2023-12-28T00:57:11;22.29;34.05
71514;DHT22;59335;46.652;21.272;2023-12-28T01:00:16;22.29;33.95
71514;DHT22;59335;46.652;21.272;2023-12-28T01:03:19;22.30;33.96
71514;DHT22;59335;46.652;21.272;2023-12-28T01:06:23;22.27;34.01
71514;DHT22;59335;46.652;21.272;2023-12-28T01:09:32;22.27;33.95
71514;DHT22;59335;46.652;21.272;2023-12-28T01:12:35;22.27;33.93
71514;DHT22;59335;46.652;21.272;2023-12-28T01:15:38;22.27;33.94
71514;DHT22;59335;46.652;21.272;2023-12-28T01:18:41;22.29;33.98
71514;DHT22;59335;46.652;21.272;2023-12-28T01:21:44;22.27;33.97
71514;DHT22;59335;46.652;21.272;2023-12-28T01:24:47;22.29;33.90
71514;DHT22;59335;46.652;21.272;2023-12-28T01:27:52;22.29;33.91
71514;DHT22;59335;46.652;21.272;2023-12-28T01:30:55;22.26;33.87
71514;DHT22;59335;46.652;21.272;2023-12-28T01:33:58;22.26;33.94
71514;DHT22;59335;46.652;21.272;2023-12-28T01:37:01;22.26;33.88
71514;DHT22;59335;46.652;21.272;2023-12-28T01:40:04;22.27;33.92
71514;DHT22;59335;46.652;21.272;2023-12-28T01:43:07;22.27;33.93
71514;DHT22;59335;46.652;21.272;2023-12-28T01:46:16;22.26;33.85
71514;DHT22;59335;46.652;21.272;2023-12-28T01:49:19;22.26;33.83
71514;DHT22;59335;46.652;21.272;2023-12-28T01:52:22;22.27;33.78
71514;DHT22;59335;46.652;21.272;2023-12-28T01:55:26;22.26;33.73
71514;DHT22;59335;46.652;21.272;2023-12-28T01:58:32;22.26;33.73
71514;DHT22;59335;46.652;21.272;2023-12-28T02:01:37;22.26;33.76
71514;DHT22;59335;46.652;21.272;2023-12-28T02:04:39;22.27;33.80
71514;DHT22;59335;46.652;21.272;2023-12-28T02:07:42;22.26;33.74
71514;DHT22;59335;46.652;21.272;2023-12-28T02:10:45;22.27;33.78
71514;DHT22;59335;46.652;21.272;2023-12-28T02:13:48;22.27;33.73
71514;DHT22;59335;46.652;21.272;2023-12-28T02:17:04;22.24;33.74
71514;DHT22;59335;46.652;21.272;2023-12-28T02:20:09;22.26;33.71
71514;DHT22;59335;46.652;21.272;2023-12-28T02:23:13;22.26;33.70
71514;DHT22;59335;46.652;21.272;2023-12-28T02:26:18;22.24;33.69
71514;DHT22;59335;46.652;21.272;2023-12-28T02:29:22;22.27;33.69
71514;DHT22;59335;46.652;21.272;2023-12-28T02:32:36;22.26;33.70
71514;DHT22;59335;46.652;21.272;2023-12-28T02:35:43;22.26;33.67
71514;DHT22;59335;46.652;21.272;2023-12-28T02:38:47;22.23;33.57
71514;DHT22;59335;46.652;21.272;2023-12-28T02:41:52;22.21;33.52
71514;DHT22;59335;46.652;21.272;2023-12-28T02:44:54;22.24;33.53
71514;DHT22;59335;46.652;21.272;2023-12-28T02:47:57;22.21;33.50
71514;DHT22;59335;46.652;21.272;2023-12-28T02:51:00;22.21;33.46
71514;DHT22;59335;46.652;21.272;2023-12-28T02:54:03;22.24;33.30
71514;DHT22;59335;46.652;21.272;2023-12-28T02:57:06;22.21;33.39
71514;DHT22;59335;46.652;21.272;2023-12-28T03:00:09;22.21;33.42
71514;DHT22;59335;46.652;21.272;2023-12-28T03:03:13;22.24;33.40
71514;DHT22;59335;46.652;21.272;2023-12-28T03:06:16;22.26;33.35
71514;DHT22;59335;46.652;21.272;2023-12-28T03:09:19;22.26;33.36
71514;DHT22;59335;46.652;21.272;2023-12-28T03:12:22;22.24;33.41
71514;DHT22;59335;46.652;21.272;2023-12-28T03:15:25;22.26;33.43
71514;DHT22;59335;46.652;21.272;2023-12-28T03:18:28;22.26;33.36
71514;DHT22;59335;46.652;21.272;2023-12-28T03:21:31;22.24;33.33
71514;DHT22;59335;46.652;21.272;2023-12-28T03:24:38;22.23;33.42
71514;DHT22;59335;46.652;21.272;2023-12-28T03:27:41;22.23;33.34
71514;DHT22;59335;46.652;21.272;2023-12-28T03:30:44;22.24;33.27
71514;DHT22;59335;46.652;21.272;2023-12-28T03:33:47;22.23;33.30
71514;DHT22;59335;46.652;21.272;2023-12-28T03:36:50;22.21;33.27
71514;DHT22;59335;46.652;21.272;2023-12-28T03:39:53;22.24;33.30
71514;DHT22;59335;46.652;21.272;2023-12-28T03:42:56;22.21;33.28
71514;DHT22;59335;46.652;21.272;2023-12-28T03:45:59;22.21;33.31
71514;DHT22;59335;46.652;21.272;2023-12-28T03:49:02;22.21;33.27
71514;DHT22;59335;46.652;21.272;2023-12-28T03:52:05;22.23;33.24
71514;DHT22;59335;46.652;21.272;2023-12-28T03:55:08;22.21;33.24
71514;DHT22;59335;46.652;21.272;2023-12-28T03:58:11;22.21;33.21
71514;DHT22;59335;46.652;21.272;2023-12-28T04:01:17;22.26;33.18
71514;DHT22;59335;46.652;21.272;2023-12-28T04:04:20;22.24;33.15
71514;DHT22;59335;46.652;21.272;2023-12-28T04:07:24;22.26;33.12
71514;DHT22;59335;46.652;21.272;2023-12-28T04:10:31;22.24;33.18
71514;DHT22;59335;46.652;21.272;2023-12-28T04:13:35;22.23;33.07
71514;DHT22;59335;46.652;21.272;2023-12-28T04:16:38;22.21;33.13
71514;DHT22;59335;46.652;21.272;2023-12-28T04:19:42;22.23;33.03
71514;DHT22;59335;46.652;21.272;2023-12-28T04:22:45;22.23;33.09
71514;DHT22;59335;46.652;21.272;2023-12-28T04:25:49;22.23;33.15
71514;DHT22;59335;46.652;21.272;2023-12-28T04:28:52;22.21;33.10
71514;DHT22;59335;46.652;21.272;2023-12-28T04:31:55;22.26;33.03
71514;DHT22;59335;46.652;21.272;2023-12-28T04:34:58;22.23;33.09
71514;DHT22;59335;46.652;21.272;2023-12-28T04:38:01;22.23;33.00
71514;DHT22;59335;46.652;21.272;2023-12-28T04:41:03;22.21;32.88
71514;DHT22;59335;46.652;21.272;2023-12-28T04:44:06;22.21;33.01
71514;DHT22;59335;46.652;21.272;2023-12-28T04:47:09;22.23;33.06
71514;DHT22;59335;46.652;21.272;2023-12-28T04:50:12;22.26;33.09
71514;DHT22;59335;46.652;21.272;2023-12-28T04:53:15;22.24;33.06
71514;DHT22;59335;46.652;21.272;2023-12-28T04:56:18;22.23;32.93
71514;DHT22;59335;46.652;21.272;2023-12-28T04:59:21;22.23;32.97
71514;DHT22;59335;46.652;21.272;2023-12-28T05:02:24;22.23;32.95
71514;DHT22;59335;46.652;21.272;2023-12-28T05:05:27;22.21;32.88
71514;DHT22;59335;46.652;21.272;2023-12-28T05:08:30;22.21;32.95
71514;DHT22;59335;46.652;21.272;2023-12-28T05:11:33;22.27;32.90
71514;DHT22;59335;46.652;21.272;2023-12-28T05:14:36;22.23;32.95
71514;DHT22;59335;46.652;21.272;2023-12-28T05:17:38;22.23;32.97
71514;DHT22;59335;46.652;21.272;2023-12-28T05:20:41;22.26;33.00
71514;DHT22;59335;46.652;21.272;2023-12-28T05:23:44;22.24;33.00
71514;DHT22;59335;46.652;21.272;2023-12-28T05:26:47;22.26;33.03
71514;DHT22;59335;46.652;21.272;2023-12-28T05:29:50;22.26;33.01
71514;DHT22;59335;46.652;21.272;2023-12-28T05:32:52;22.21;32.95
71514;DHT22;59335;46.652;21.272;2023-12-28T05:35:56;22.23;33.01
71514;DHT22;59335;46.652;21.272;2023-12-28T05:38:59;22.23;33.10
71514;DHT22;59335;46.652;21.272;2023-12-28T05:42:02;22.24;33.09
71514;DHT22;59335;46.652;21.272;2023-12-28T05:45:05;22.24;33.03
71514;DHT22;59335;46.652;21.272;2023-12-28T05:48:08;22.23;33.01
71514;DHT22;59335;46.652;21.272;2023-12-28T05:51:10;22.24;32.97
71514;DHT22;59335;46.652;21.272;2023-12-28T05:54:13;22.24;32.93
71514;DHT22;59335;46.652;21.272;2023-12-28T05:57:16;22.24;32.98
71514;DHT22;59335;46.652;21.272;2023-12-28T06:00:19;22.24;32.91
71514;DHT22;59335;46.652;21.272;2023-12-28T06:03:22;22.23;32.84
71514;DHT22;59335;46.652;21.272;2023-12-28T06:06:31;22.23;32.89
71514;DHT22;59335;46.652;21.272;2023-12-28T06:09:34;22.24;32.81
71514;DHT22;59335;46.652;21.272;2023-12-28T06:12:38;22.23;32.84
71514;DHT22;59335;46.652;21.272;2023-12-28T06:15:41;22.26;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T06:18:44;22.24;32.78
71514;DHT22;59335;46.652;21.272;2023-12-28T06:21:47;22.23;32.77
71514;DHT22;59335;46.652;21.272;2023-12-28T06:24:49;22.24;32.77
71514;DHT22;59335;46.652;21.272;2023-12-28T06:27:52;22.26;32.73
71514;DHT22;59335;46.652;21.272;2023-12-28T06:30:55;22.23;32.75
71514;DHT22;59335;46.652;21.272;2023-12-28T06:34:03;22.24;32.88
71514;DHT22;59335;46.652;21.272;2023-12-28T06:37:06;22.23;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T06:40:09;22.27;32.77
71514;DHT22;59335;46.652;21.272;2023-12-28T06:43:13;22.27;32.78
71514;DHT22;59335;46.652;21.272;2023-12-28T06:46:18;22.24;32.80
71514;DHT22;59335;46.652;21.272;2023-12-28T06:49:21;22.26;32.84
71514;DHT22;59335;46.652;21.272;2023-12-28T06:52:24;22.27;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T06:55:27;22.27;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T06:58:31;22.29;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T07:01:34;22.27;32.83
71514;DHT22;59335;46.652;21.272;2023-12-28T07:04:37;22.29;32.89
71514;DHT22;59335;46.652;21.272;2023-12-28T07:07:40;22.30;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T07:10:43;22.30;32.80
71514;DHT22;59335;46.652;21.272;2023-12-28T07:13:46;22.30;32.83
71514;DHT22;59335;46.652;21.272;2023-12-28T07:16:49;22.30;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T07:19:52;22.33;32.88
71514;DHT22;59335;46.652;21.272;2023-12-28T07:22:54;22.37;32.88
71514;DHT22;59335;46.652;21.272;2023-12-28T07:25:57;22.37;32.89
71514;DHT22;59335;46.652;21.272;2023-12-28T07:29:00;22.40;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T07:32:03;22.43;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T07:35:06;22.44;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T07:38:09;22.48;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T07:41:12;22.50;32.81
71514;DHT22;59335;46.652;21.272;2023-12-28T07:44:15;22.51;32.79
71514;DHT22;59335;46.652;21.272;2023-12-28T07:47:19;22.51;32.78
71514;DHT22;59335;46.652;21.272;2023-12-28T07:50:22;22.55;32.69
71514;DHT22;59335;46.652;21.272;2023-12-28T07:53:25;22.61;32.69
71514;DHT22;59335;46.652;21.272;2023-12-28T07:56:27;22.63;32.58
71514;DHT22;59335;46.652;21.272;2023-12-28T07:59:30;22.68;32.58
71514;DHT22;59335;46.652;21.272;2023-12-28T08:02:33;22.68;32.55
71514;DHT22;59335;46.652;21.272;2023-12-28T08:05:36;22.71;32.49
71514;DHT22;59335;46.652;21.272;2023-12-28T08:08:39;22.74;32.39
71514;DHT22;59335;46.652;21.272;2023-12-28T08:11:43;22.75;32.37
71514;DHT22;59335;46.652;21.272;2023-12-28T08:14:46;22.79;32.39
71514;DHT22;59335;46.652;21.272;2023-12-28T08:17:49;22.79;32.35
71514;DHT22;59335;46.652;21.272;2023-12-28T08:20:52;22.81;32.39
71514;DHT22;59335;46.652;21.272;2023-12-28T08:23:55;22.82;32.30
71514;DHT22;59335;46.652;21.272;2023-12-28T08:26:57;22.82;32.30
71514;DHT22;59335;46.652;21.272;2023-12-28T08:30:01;22.84;32.34
71514;DHT22;59335;46.652;21.272;2023-12-28T08:33:04;22.84;32.35
71514;DHT22;59335;46.652;21.272;2023-12-28T08:36:08;22.85;32.31
71514;DHT22;59335;46.652;21.272;2023-12-28T08:39:12;22.85;32.34
71514;DHT22;59335;46.652;21.272;2023-12-28T08:42:14;22.87;32.34
71514;DHT22;59335;46.652;21.272;2023-12-28T08:45:17;22.88;32.37
71514;DHT22;59335;46.652;21.272;2023-12-28T08:48:20;22.88;32.35
71514;DHT22;59335;46.652;21.272;2023-12-28T08:51:23;22.88;32.33
71514;DHT22;59335;46.652;21.272;2023-12-28T08:54:25;22.88;32.36
71514;DHT22;59335;46.652;21.272;2023-12-28T08:57:28;22.90;32.40
71514;DHT22;59335;46.652;21.272;2023-12-28T09:00:43;22.87;32.37
71514;DHT22;59335;46.652;21.272;2023-12-28T09:03:52;22.87;32.37
71514;DHT22;59335;46.652;21.272;2023-12-28T09:06:55;22.88;32.42
71514;DHT22;59335;46.652;21.272;2023-12-28T09:09:57;22.90;32.42
71514;DHT22;59335;46.652;21.272;2023-12-28T09:13:04;22.88;32.41
71514;DHT22;59335;46.652;21.272;2023-12-28T09:16:11;22.87;32.46
71514;DHT22;59335;46.652;21.272;2023-12-28T09:19:14;22.88;32.45
71514;DHT22;59335;46.652;21.272;2023-12-28T09:22:17;22.88;32.46
71514;DHT22;59335;46.652;21.272;2023-12-28T09:25:20;22.88;32.43
71514;DHT22;59335;46.652;21.272;2023-12-28T09:28:23;22.85;32.51
71514;DHT22;59335;46.652;21.272;2023-12-28T09:31:26;22.88;32.51
71514;DHT22;59335;46.652;21.272;2023-12-28T09:34:29;22.82;32.55
71514;DHT22;59335;46.652;21.272;2023-12-28T09:37:32;22.82;32.59
71514;DHT22;59335;46.652;21.272;2023-12-28T09:40:36;22.81;32.61
71514;DHT22;59335;46.652;21.272;2023-12-28T09:43:58;22.84;32.68
71514;DHT22;59335;46.652;21.272;2023-12-28T09:47:03;22.82;32.67
71514;DHT22;59335;46.652;21.272;2023-12-28T09:50:11;22.81;32.68
71514;DHT22;59335;46.652;21.272;2023-12-28T09:53:15;22.79;32.68
71514;DHT22;59335;46.652;21.272;2023-12-28T09:56:18;22.79;32.73
71514;DHT22;59335;46.652;21.272;2023-12-28T09:59:23;22.81;32.75
71514;DHT22;59335;46.652;21.272;2023-12-28T10:02:27;22.78;32.74
71514;DHT22;59335;46.652;21.272;2023-12-28T10:05:29;22.76;32.84
71514;DHT22;59335;46.652;21.272;2023-12-28T10:08:32;22.76;32.90
71514;DHT22;59335;46.652;21.272;2023-12-28T10:11:35;22.75;32.78
71514;DHT22;59335;46.652;21.272;2023-12-28T10:14:38;22.75;32.84
71514;DHT22;59335;46.652;21.272;2023-12-28T10:17:41;22.74;32.86
71514;DHT22;59335;46.652;21.272;2023-12-28T10:20:49;22.71;32.90
71514;DHT22;59335;46.652;21.272;2023-12-28T10:23:52;22.74;32.85
71514;DHT22;59335;46.652;21.272;2023-12-28T10:26:55;22.74;32.89
71514;DHT22;59335;46.652;21.272;2023-12-28T10:29:57;22.72;32.89
71514;DHT22;59335;46.652;21.272;2023-12-28T10:33:01;22.69;32.93
71514;DHT22;59335;46.652;21.272;2023-12-28T10:36:08;22.69;32.96
71514;DHT22;59335;46.652;21.272;2023-12-28T10:39:16;22.69;32.96
71514;DHT22;59335;46.652;21.272;2023-12-28T10:42:29;22.69;32.93
71514;DHT22;59335;46.652;21.272;2023-12-28T10:45:34;22.69;32.96
71514;DHT22;59335;46.652;21.272;2023-12-28T10:48:39;22.69;32.99
71514;DHT22;59335;46.652;21.272;2023-12-28T10:51:48;22.69;33.00
71514;DHT22;59335;46.652;21.272;2023-12-28T11:01:40;22.68;33.08
71514;DHT22;59335;46.652;21.272;2023-12-28T11:04:48;22.67;33.14
71514;DHT22;59335;46.652;21.272;2023-12-28T11:07:52;22.65;33.20
71514;DHT22;59335;46.652;21.272;2023-12-28T11:11:01;22.67;33.18
71514;DHT22;59335;46.652;21.272;2023-12-28T11:14:05;22.65;33.21
71514;DHT22;59335;46.652;21.272;2023-12-28T11:17:11;22.65;33.21
71514;DHT22;59335;46.652;21.272;2023-12-28T11:20:17;22.64;33.24
71514;DHT22;59335;46.652;21.272;2023-12-28T11:23:21;22.64;33.26
71514;DHT22;59335;46.652;21.272;2023-12-28T11:26:24;22.65;33.26
71514;DHT22;59335;46.652;21.272;2023-12-28T11:29:29;22.64;33.31
71514;DHT22;59335;46.652;21.272;2023-12-28T11:32:35;22.63;33.29
71514;DHT22;59335;46.652;21.272;2023-12-28T11:35:39;22.64;33.32
71514;DHT22;59335;46.652;21.272;2023-12-28T11:38:42;22.64;33.33
71514;DHT22;59335;46.652;21.272;2023-12-28T11:41:45;22.63;33.35
71514;DHT22;59335;46.652;21.272;2023-12-28T11:44:56;22.61;33.35
71514;DHT22;59335;46.652;21.272;2023-12-28T11:48:02;22.61;33.39
71514;DHT22;59335;46.652;21.272;2023-12-28T11:51:06;22.60;33.38
71514;DHT22;59335;46.652;21.272;2023-12-28T11:54:09;22.58;33.39
71514;DHT22;59335;46.652;21.272;2023-12-28T11:57:12;22.58;33.46
71514;DHT22;59335;46.652;21.272;2023-12-28T12:00:15;22.58;33.43
71514;DHT22;59335;46.652;21.272;2023-12-28T12:03:19;22.57;33.46
71514;DHT22;59335;46.652;21.272;2023-12-28T12:06:22;22.57;33.46
71514;DHT22;59335;46.652;21.272;2023-12-28T12:09:26;22.57;33.49
71514;DHT22;59335;46.652;21.272;2023-12-28T12:12:29;22.57;33.50
71514;DHT22;59335;46.652;21.272;2023-12-28T12:15:32;22.54;33.53
71514;DHT22;59335;46.652;21.272;2023-12-28T12:18:35;22.57;33.57
71514;DHT22;59335;46.652;21.272;2023-12-28T12:21:39;22.57;33.60
71514;DHT22;59335;46.652;21.272;2023-12-28T12:24:44;22.55;33.57
71514;DHT22;59335;46.652;21.272;2023-12-28T12:27:47;22.51;33.60
71514;DHT22;59335;46.652;21.272;2023-12-28T12:30:53;22.54;33.63
71514;DHT22;59335;46.652;21.272;2023-12-28T12:33:57;22.53;33.61
71514;DHT22;59335;46.652;21.272;2023-12-28T12:36:59;22.53;33.61
71514;DHT22;59335;46.652;21.272;2023-12-28T12:40:04;22.54;33.64
71514;DHT22;59335;46.652;21.272;2023-12-28T12:43:08;22.54;33.64
71514;DHT22;59335;46.652;21.272;2023-12-28T12:46:12;22.50;33.63
71514;DHT22;59335;46.652;21.272;2023-12-28T12:49:16;22.53;33.64
71514;DHT22;59335;46.652;21.272;2023-12-28T12:52:19;22.51;33.71
71514;DHT22;59335;46.652;21.272;2023-12-28T12:55:23;22.51;33.72
71514;DHT22;59335;46.652;21.272;2023-12-28T12:58:27;22.50;33.74
71514;DHT22;59335;46.652;21.272;2023-12-28T13:01:36;22.50;33.74
71514;DHT22;59335;46.652;21.272;2023-12-28T13:04:38;22.50;33.74
71514;DHT22;59335;46.652;21.272;2023-12-28T13:07:42;22.48;33.79
71514;DHT22;59335;46.652;21.272;2023-12-28T13:10:45;22.47;33.76
71514;DHT22;59335;46.652;21.272;2023-12-28T13:13:48;22.48;33.81
71514;DHT22;59335;46.652;21.272;2023-12-28T13:16:51;22.46;33.78
71514;DHT22;59335;46.652;21.272;2023-12-28T13:19:59;22.47;33.82
71514;DHT22;59335;46.652;21.272;2023-12-28T13:23:02;22.46;33.85
71514;DHT22;59335;46.652;21.272;2023-12-28T13:26:09;22.47;33.85
71514;DHT22;59335;46.652;21.272;2023-12-28T13:29:12;22.46;33.84
71514;DHT22;59335;46.652;21.272;2023-12-28T13:32:16;22.47;33.85
71514;DHT22;59335;46.652;21.272;2023-12-28T13:35:19;22.46;33.91
71514;DHT22;59335;46.652;21.272;2023-12-28T13:38:22;22.47;33.90
71514;DHT22;59335;46.652;21.272;2023-12-28T13:41:25;22.46;33.93
71514;DHT22;59335;46.652;21.272;2023-12-28T13:44:27;22.47;33.96
71514;DHT22;59335;46.652;21.272;2023-12-28T13:47:31;22.43;33.96
71514;DHT22;59335;46.652;21.272;2023-12-28T13:50:33;22.44;33.99
71514;DHT22;59335;46.652;21.272;2023-12-28T13:53:36;22.44;33.92
71514;DHT22;59335;46.652;21.272;2023-12-28T13:56:43;22.41;34.02
71514;DHT22;59335;46.652;21.272;2023-12-28T13:59:47;22.41;34.03
71514;DHT22;59335;46.652;21.272;2023-12-28T14:02:50;22.40;33.99
71514;DHT22;59335;46.652;21.272;2023-12-28T14:05:53;22.43;34.05
71514;DHT22;59335;46.652;21.272;2023-12-28T14:08:56;22.41;34.09
71514;DHT22;59335;46.652;21.272;2023-12-28T14:11:59;22.40;34.08
71514;DHT22;59335;46.652;21.272;2023-12-28T14:15:03;22.40;34.12
71514;DHT22;59335;46.652;21.272;2023-12-28T14:18:06;22.39;34.12
71514;DHT22;59335;46.652;21.272;2023-12-28T14:21:11;22.39;34.14
71514;DHT22;59335;46.652;21.272;2023-12-28T14:24:16;22.40;34.16
71514;DHT22;59335;46.652;21.272;2023-12-28T14:27:20;22.37;34.11
71514;DHT22;59335;46.652;21.272;2023-12-28T14:30:23;22.39;34.17
71514;DHT22;59335;46.652;21.272;2023-12-28T14:33:26;22.37;34.19
71514;DHT22;59335;46.652;21.272;2023-12-28T14:36:32;22.36;34.21
71514;DHT22;59335;46.652;21.272;2023-12-28T14:39:35;22.36;34.27
71514;DHT22;59335;46.652;21.272;2023-12-28T14:42:38;22.34;34.15
71514;DHT22;59335;46.652;21.272;2023-12-28T14:45:41;22.33;34.27
71514;DHT22;59335;46.652;21.272;2023-12-28T14:48:44;22.36;34.26
71514;DHT22;59335;46.652;21.272;2023-12-28T14:51:48;22.34;34.28
71514;DHT22;59335;46.652;21.272;2023-12-28T14:54:51;22.34;34.27
71514;DHT22;59335;46.652;21.272;2023-12-28T14:57:56;22.32;34.31
71514;DHT22;59335;46.652;21.272;2023-12-28T15:00:59;22.33;34.37
71514;DHT22;59335;46.652;21.272;2023-12-28T15:04:03;22.36;34.34
71514;DHT22;59335;46.652;21.272;2023-12-28T15:07:07;22.32;34.37
71514;DHT22;59335;46.652;21.272;2023-12-28T15:10:10;22.33;34.38
71514;DHT22;59335;46.652;21.272;2023-12-28T15:13:14;22.32;34.37
71514;DHT22;59335;46.652;21.272;2023-12-28T15:16:17;22.32;34.43
71514;DHT22;59335;46.652;21.272;2023-12-28T15:19:20;22.32;34.43
71514;DHT22;59335;46.652;21.272;2023-12-28T15:22:23;22.30;34.42
71514;DHT22;59335;46.652;21.272;2023-12-28T15:25:26;22.29;34.42
71514;DHT22;59335;46.652;21.272;2023-12-28T15:28:29;22.33;34.41
71514;DHT22;59335;46.652;21.272;2023-12-28T15:31:36;22.29;34.44
71514;DHT22;59335;46.652;21.272;2023-12-28T15:34:39;22.27;34.43
71514;DHT22;59335;46.652;21.272;2023-12-28T15:37:42;22.29;34.47
71514;DHT22;59335;46.652;21.272;2023-12-28T15:40:45;22.32;34.49
71514;DHT22;59335;46.652;21.272;2023-12-28T15:43:48;22.30;34.51
71514;DHT22;59335;46.652;21.272;2023-12-28T15:46:51;22.30;34.48
71514;DHT22;59335;46.652;21.272;2023-12-28T15:49:54;22.27;34.50
71514;DHT22;59335;46.652;21.272;2023-12-28T15:52:57;22.27;34.48
71514;DHT22;59335;46.652;21.272;2023-12-28T15:56:00;22.26;34.53
71514;DHT22;59335;46.652;21.272;2023-12-28T15:59:18;22.27;34.49
71514;DHT22;59335;46.652;21.272;2023-12-28T16:02:21;22.27;34.51
71514;DHT22;59335;46.652;21.272;2023-12-28T16:05:24;22.26;34.51
71514;DHT22;59335;46.652;21.272;2023-12-28T16:08:30;22.29;34.54
71514;DHT22;59335;46.652;21.272;2023-12-28T16:11:33;22.26;34.54
71514;DHT22;59335;46.652;21.272;2023-12-28T16:14:36;22.26;34.54
71514;DHT22;59335;46.652;21.272;2023-12-28T16:17:39;22.24;34.57
71514;DHT22;59335;46.652;21.272;2023-12-28T16:20:42;22.24;34.54
71514;DHT22;59335;46.652;21.272;2023-12-28T16:23:45;22.23;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T16:26:48;22.24;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T16:29:51;22.26;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T16:32:54;22.23;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T16:35:57;22.24;34.59
71514;DHT22;59335;46.652;21.272;2023-12-28T16:38:59;22.23;34.54
71514;DHT22;59335;46.652;21.272;2023-12-28T16:42:03;22.24;34.59
71514;DHT22;59335;46.652;21.272;2023-12-28T16:45:06;22.24;34.59
71514;DHT22;59335;46.652;21.272;2023-12-28T16:48:09;22.23;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T16:51:12;22.24;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T16:54:15;22.24;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T16:57:20;22.26;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T17:00:23;22.24;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T17:03:26;22.24;34.58
71514;DHT22;59335;46.652;21.272;2023-12-28T17:06:30;22.24;34.64
71514;DHT22;59335;46.652;21.272;2023-12-28T17:09:33;22.21;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T17:12:38;22.24;34.64
71514;DHT22;59335;46.652;21.272;2023-12-28T17:15:42;22.27;34.63
71514;DHT22;59335;46.652;21.272;2023-12-28T17:18:45;22.24;34.62
71514;DHT22;59335;46.652;21.272;2023-12-28T17:21:48;22.26;34.62
71514;DHT22;59335;46.652;21.272;2023-12-28T17:25:06;22.24;34.62
71514;DHT22;59335;46.652;21.272;2023-12-28T17:28:15;22.24;34.59
71514;DHT22;59335;46.652;21.272;2023-12-28T17:31:20;22.24;34.62
71514;DHT22;59335;46.652;21.272;2023-12-28T17:34:26;22.23;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T17:37:29;22.26;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T17:40:32;22.24;34.65
71514;DHT22;59335;46.652;21.272;2023-12-28T17:43:39;22.23;34.65
71514;DHT22;59335;46.652;21.272;2023-12-28T17:46:50;22.23;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T17:49:58;22.26;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T17:53:02;22.26;34.61
71514;DHT22;59335;46.652;21.272;2023-12-28T17:56:05;22.24;34.62
71514;DHT22;59335;46.652;21.272;2023-12-28T17:59:20;22.24;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T18:02:24;22.23;34.59
71514;DHT22;59335;46.652;21.272;2023-12-28T18:05:27;22.24;34.63
71514;DHT22;59335;46.652;21.272;2023-12-28T18:08:30;22.24;34.69
71514;DHT22;59335;46.652;21.272;2023-12-28T18:11:33;22.23;34.63
71514;DHT22;59335;46.652;21.272;2023-12-28T18:14:36;22.26;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T18:17:39;22.24;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T18:20:42;22.23;34.65
71514;DHT22;59335;46.652;21.272;2023-12-28T18:23:47;22.24;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T18:26:50;22.26;34.68
71514;DHT22;59335;46.652;21.272;2023-12-28T18:29:53;22.23;34.70
71514;DHT22;59335;46.652;21.272;2023-12-28T18:32:56;22.24;34.69
71514;DHT22;59335;46.652;21.272;2023-12-28T18:35:59;22.20;34.73
71514;DHT22;59335;46.652;21.272;2023-12-28T18:39:02;22.21;34.70
71514;DHT22;59335;46.652;21.272;2023-12-28T18:42:06;22.21;34.70
71514;DHT22;59335;46.652;21.272;2023-12-28T18:45:09;22.26;34.73
71514;DHT22;59335;46.652;21.272;2023-12-28T18:48:14;22.23;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T18:51:19;22.23;34.68
71514;DHT22;59335;46.652;21.272;2023-12-28T18:54:23;22.24;34.69
71514;DHT22;59335;46.652;21.272;2023-12-28T18:57:26;22.24;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T19:00:29;22.26;34.68
71514;DHT22;59335;46.652;21.272;2023-12-28T19:03:32;22.23;34.73
71514;DHT22;59335;46.652;21.272;2023-12-28T19:06:49;22.26;34.66
71514;DHT22;59335;46.652;21.272;2023-12-28T19:09:52;22.24;34.72