sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:03:32;8.98;100.95
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:05:58;9.00;100.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:08:25;9.01;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:10:51;9.02;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:13:18;8.97;100.84
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:15:44;8.95;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:18:10;8.95;100.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:20:36;8.94;100.87
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:23:03;8.93;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:25:29;8.93;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:27:56;8.90;100.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:30:22;8.89;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:32:48;8.86;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:35:14;8.85;100.85
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:37:41;8.85;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:40:08;8.86;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:42:35;8.86;100.85
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:45:12;8.86;100.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:47:39;8.85;100.82
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:50:07;8.87;100.80
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:52:34;8.85;100.78
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:55:00;8.79;100.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:57:28;8.73;100.88
75088;HTU21D;63664;44.868;40.600;2022-10-19T00:59:55;8.68;100.96
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:02:22;8.64;100.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:04:50;8.62;101.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:07:17;8.56;101.05
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:09:45;8.52;101.10
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:17:48;8.47;101.06
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:23:38;8.42;101.03
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:32:17;8.47;100.93
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:34:47;8.46;100.90
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:40:06;8.42;101.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:42:39;8.45;100.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:45:18;8.42;100.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:47:52;8.41;100.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:50:38;8.43;100.94
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:53:08;8.46;100.92
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:55:39;8.44;100.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T01:58:11;8.41;100.96
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:00:42;8.37;101.04
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:03:11;8.36;101.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:05:38;8.38;101.14
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:08:11;8.41;101.14
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:10:40;8.42;101.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:13:08;8.39;101.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:15:37;8.35;101.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:18:06;8.33;101.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:20:36;8.31;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:23:08;8.26;101.29
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:25:35;8.24;101.36
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:28:02;8.26;101.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:30:31;8.24;101.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:32:58;8.23;101.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:35:24;8.24;101.42
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:37:51;8.28;101.39
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:40:18;8.31;101.35
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:42:49;8.32;101.32
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:45:27;8.31;101.28
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:48:01;8.31;101.26
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:50:28;8.34;101.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:52:57;8.37;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:55:24;8.37;101.17
75088;HTU21D;63664;44.868;40.600;2022-10-19T02:57:50;8.38;101.18
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:00:16;8.36;101.16
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:02:43;8.34;101.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:05:12;8.34;101.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:07:38;8.35;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:10:06;8.34;101.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:12:32;8.33;101.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:14:58;8.30;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:17:24;8.31;101.25
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:19:51;8.30;101.25
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:22:17;8.32;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:24:43;8.31;101.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:27:09;8.31;101.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:29:36;8.29;101.19
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:32:02;8.30;101.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:34:31;8.29;101.18
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:36:58;8.28;101.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:39:25;8.24;101.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:41:55;8.21;101.19
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:44:21;8.19;101.19
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:46:50;8.13;101.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:49:18;8.09;101.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:51:44;8.05;101.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:54:14;8.04;101.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:56:42;8.04;101.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T03:59:12;8.00;101.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:01:42;7.97;101.16
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:04:19;7.94;101.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:06:48;7.93;101.19
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:09:19;7.93;101.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:11:46;7.94;101.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:14:15;7.93;101.03
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:16:42;7.92;100.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:19:13;7.92;100.95
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:21:40;7.92;100.92
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:24:12;7.91;100.88
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:26:51;7.91;100.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:29:20;7.92;100.82
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:31:48;7.94;100.78
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:34:16;7.93;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:36:42;7.93;100.75
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:39:08;7.96;100.75
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:41:36;7.96;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:44:04;7.97;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:46:34;8.00;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:49:00;8.01;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:51:29;8.04;100.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:53:56;8.08;100.73
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:56:27;8.12;100.69
75088;HTU21D;63664;44.868;40.600;2022-10-19T04:58:56;8.15;100.67
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:01:24;8.19;100.65
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:03:59;8.26;100.62
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:06:25;8.29;100.58
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:08:52;8.35;100.57
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:11:19;8.42;100.52
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:13:46;8.48;100.48
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:16:15;8.55;100.42
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:18:49;8.60;100.37
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:21:17;8.67;100.29
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:23:45;8.74;100.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:26:17;8.81;100.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:28:59;8.91;100.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:31:31;8.98;100.05
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:33:59;9.08;99.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:36:36;9.17;99.93
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:39:06;9.26;99.84
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:41:33;9.37;99.76
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:44:02;9.50;99.64
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:46:29;9.60;99.56
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:48:57;9.71;99.43
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:51:25;9.85;99.32
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:53:53;9.99;99.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:56:24;10.13;99.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T05:58:51;10.25;98.84
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:01:21;10.38;98.69
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:03:51;10.51;98.59
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:06:18;10.64;98.45
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:08:47;10.78;98.33
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:11:19;10.93;98.19
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:13:47;11.09;97.97
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:16:16;11.22;97.82
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:18:43;11.36;97.64
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:21:15;11.49;97.52
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:23:42;11.64;97.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:26:12;11.78;97.30
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:28:42;11.93;97.16
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:31:10;12.10;97.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:33:42;12.28;96.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:38:37;12.63;96.48
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:41:03;12.78;96.36
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:43:30;12.95;96.17
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:45:57;13.11;96.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:48:23;13.25;95.85
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:50:58;13.43;95.73
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:53:25;13.59;95.55
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:56:02;13.74;95.49
75088;HTU21D;63664;44.868;40.600;2022-10-19T06:58:29;13.90;95.30
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:01:00;14.08;95.07
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:03:27;14.22;94.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:05:58;14.41;94.69
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:08:27;14.57;94.46
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:10:57;14.74;94.29
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:13:26;14.92;94.07
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:16:00;15.10;93.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:18:28;15.28;93.65
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:20:59;15.47;93.33
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:23:28;15.66;93.02
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:25:54;15.82;92.82
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:28:27;15.99;92.57
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:30:55;16.16;92.34
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:33:21;16.31;92.08
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:35:47;16.48;91.93
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:38:16;16.69;91.66
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:41:09;16.90;91.29
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:43:38;17.08;90.93
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:46:13;17.26;90.57
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:48:41;17.45;90.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:51:09;17.63;90.03
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:53:36;17.79;89.75
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:56:07;17.97;89.36
75088;HTU21D;63664;44.868;40.600;2022-10-19T07:58:35;18.17;89.02
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:01:04;18.32;88.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:03:32;18.48;88.51
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:06:00;18.66;88.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:08:27;18.86;87.67
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:10:53;18.97;87.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:13:20;19.11;86.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:15:46;19.26;86.63
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:18:13;19.46;86.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:20:42;19.63;85.64
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:23:09;19.76;85.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:25:35;19.94;84.52
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:28:02;20.03;84.11
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:30:28;20.15;83.65
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:32:57;20.29;83.16
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:35:23;20.43;82.92
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:37:56;20.65;82.42
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:40:25;20.85;81.69
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:45:53;21.13;80.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:48:31;21.23;80.62
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:51:02;21.37;80.36
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:53:50;21.53;79.62
75088;HTU21D;63664;44.868;40.600;2022-10-19T08:56:30;21.64;79.04
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:02:07;21.94;78.32
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:04:35;22.19;77.63
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:07:25;22.28;76.98
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:12:34;22.60;76.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:15:09;22.73;75.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:17:42;22.72;75.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:20:16;22.78;74.85
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:22:43;22.88;74.44
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:27:38;22.97;73.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:30:20;23.05;73.41
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:32:58;23.13;73.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:35:31;23.16;72.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:37:59;23.26;72.40
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:40:28;23.30;72.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:42:57;23.35;71.63
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:50:53;23.62;70.68
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:53:21;23.66;70.38
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:56:05;23.68;69.96
75088;HTU21D;63664;44.868;40.600;2022-10-19T09:58:34;23.71;70.25
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:01:01;23.73;70.02
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:03:33;23.81;69.95
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:06:06;23.91;69.50
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:08:37;23.91;69.04
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:11:14;23.89;69.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:13:49;23.95;68.47
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:16:21;23.97;68.37
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:21:31;23.94;67.83
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:24:09;23.89;67.53
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:26:47;23.89;67.66
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:29:26;23.81;67.76
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:32:03;23.73;68.07
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:34:44;23.59;68.01
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:39:51;23.59;68.26
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:42:33;23.64;67.39
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:45:02;23.64;66.94
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:47:30;23.68;66.75
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:50:03;23.68;67.01
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:52:32;23.76;66.81
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:55:16;23.77;66.77
75088;HTU21D;63664;44.868;40.600;2022-10-19T10:57:47;23.72;66.78
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:00:19;23.76;66.48
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:02:53;23.72;66.33
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:05:35;23.69;66.16
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:10:58;23.66;65.90
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:13:34;23.58;65.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:16:11;23.60;65.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:19:42;23.62;65.33
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:30:40;23.47;65.13
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:39:30;23.39;65.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:42:23;23.37;65.28
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:52:59;23.17;64.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T11:58:29;23.07;65.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:01:19;23.07;65.31
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:04:18;23.09;65.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:07:31;22.96;65.14
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:12:49;22.67;65.13
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:15:25;22.60;65.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:18:07;22.55;64.95
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:20:37;22.52;65.06
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:25:47;22.32;65.60
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:28:25;22.28;65.75
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:30:53;22.17;66.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:33:29;22.11;66.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:41:55;21.99;66.59
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:44:32;21.92;66.79
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:47:19;21.81;66.92
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:49:51;21.77;67.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:55:25;21.65;67.47
75088;HTU21D;63664;44.868;40.600;2022-10-19T12:58:54;21.61;67.77
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:01:05;21.53;67.67
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:03:39;21.47;67.71
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:06:17;21.38;67.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:08:57;21.28;68.04
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:11:24;21.19;68.23
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:16:59;21.08;68.62
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:19:26;21.03;68.90
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:27:48;20.80;69.84
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:36:10;20.53;71.13
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:41:45;20.37;71.96
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:44:16;20.30;72.32
75088;HTU21D;63664;44.868;40.600;2022-10-19T13:58:08;19.77;74.44
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:00:54;19.66;74.92
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:06:55;19.44;75.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:12:24;19.18;76.24
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:14:52;19.07;76.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:17:21;18.97;77.46
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:19:53;18.87;77.79
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:22:29;18.79;77.99
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:27:30;18.54;79.03
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:30:02;18.40;79.63
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:32:32;18.29;80.04
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:35:16;18.17;80.52
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:37:44;18.04;80.81
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:40:30;17.92;81.43
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:42:59;17.78;81.72
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:45:30;17.68;82.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:48:05;17.55;82.46
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:50:46;17.43;82.82
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:53:39;17.30;83.11
75088;HTU21D;63664;44.868;40.600;2022-10-19T14:56:13;17.18;83.34
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:01:17;16.96;83.77
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:03:45;16.88;83.91
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:06:29;16.78;84.34
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:08:59;16.67;84.58
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:11:30;16.58;84.81
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:14:21;16.49;85.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:16:55;16.41;85.18
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:19:31;16.32;85.50
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:22:15;16.22;85.71
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:27:34;16.07;85.93
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:30:03;16.01;85.88
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:32:36;15.92;86.08
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:37:43;15.82;86.35
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:40:16;15.76;86.56
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:42:46;15.69;86.73
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:45:34;15.60;87.22
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:50:49;15.42;87.53
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:53:17;15.34;87.73
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:55:44;15.26;87.96
75088;HTU21D;63664;44.868;40.600;2022-10-19T15:58:11;15.21;88.15
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:00:39;15.16;88.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:03:08;15.12;88.26
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:05:35;15.07;88.41
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:08:01;15.00;88.52
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:10:28;14.95;88.65
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:12:54;14.92;88.72
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:15:22;14.86;88.86
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:17:57;14.80;89.07
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:20:26;14.74;89.08
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:22:54;14.69;89.21
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:25:20;14.63;89.27
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:27:49;14.58;89.33
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:30:16;14.53;89.50
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:32:43;14.48;89.71
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:35:09;14.43;89.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:37:36;14.36;90.09
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:40:06;14.29;90.32
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:42:32;14.24;90.41
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:45:00;14.21;90.49
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:47:26;14.13;90.63
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:49:57;14.09;90.88
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:52:31;14.04;90.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:54:58;13.99;91.02
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:57:24;13.95;91.14
75088;HTU21D;63664;44.868;40.600;2022-10-19T16:59:52;13.90;91.30
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:02:20;13.85;91.43
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:04:46;13.80;91.53
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:07:13;13.77;91.67
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:09:40;13.74;91.72
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:12:07;13.73;91.76
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:14:34;13.70;91.81
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:17:01;13.68;91.94
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:19:28;13.64;92.06
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:21:54;13.62;92.20
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:24:21;13.59;92.31
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:26:50;13.55;92.49
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:29:16;13.51;92.59
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:31:43;13.50;92.74
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:34:12;13.48;92.89
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:36:41;13.44;93.00
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:39:17;13.43;93.12
75088;HTU21D;63664;44.868;40.600;2022-10-19T17:41:47;13.39;93.17