sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-04-19T00:02:26;100452.94;;;13.05;48.73
58769;BME280;44536;47.474;19.056;2023-04-19T00:05:30;100456.44;;;13.05;48.74
58769;BME280;44536;47.474;19.056;2023-04-19T00:08:33;100461.59;;;12.97;48.56
58769;BME280;44536;47.474;19.056;2023-04-19T00:11:35;100449.84;;;13.00;48.44
58769;BME280;44536;47.474;19.056;2023-04-19T00:14:37;100444.78;;;12.97;48.84
58769;BME280;44536;47.474;19.056;2023-04-19T00:17:40;100449.00;;;12.99;49.25
58769;BME280;44536;47.474;19.056;2023-04-19T00:20:43;100439.59;;;12.95;49.25
58769;BME280;44536;47.474;19.056;2023-04-19T00:23:45;100443.34;;;12.92;49.36
58769;BME280;44536;47.474;19.056;2023-04-19T00:26:48;100444.44;;;12.90;48.93
58769;BME280;44536;47.474;19.056;2023-04-19T00:29:51;100438.53;;;12.86;49.04
58769;BME280;44536;47.474;19.056;2023-04-19T00:32:53;100435.28;;;12.83;49.15
58769;BME280;44536;47.474;19.056;2023-04-19T00:35:58;100434.00;;;12.77;50.11
58769;BME280;44536;47.474;19.056;2023-04-19T00:39:01;100433.69;;;12.59;49.90
58769;BME280;44536;47.474;19.056;2023-04-19T00:42:03;100432.66;;;12.51;49.81
58769;BME280;44536;47.474;19.056;2023-04-19T00:45:06;100431.75;;;12.41;49.66
58769;BME280;44536;47.474;19.056;2023-04-19T00:48:12;100429.84;;;12.32;50.51
58769;BME280;44536;47.474;19.056;2023-04-19T00:51:14;100432.28;;;12.23;50.45
58769;BME280;44536;47.474;19.056;2023-04-19T00:54:18;100422.72;;;12.32;49.40
58769;BME280;44536;47.474;19.056;2023-04-19T00:57:23;100420.44;;;12.16;49.98
58769;BME280;44536;47.474;19.056;2023-04-19T01:00:26;100423.25;;;12.04;51.48
58769;BME280;44536;47.474;19.056;2023-04-19T01:03:29;100420.22;;;12.08;51.18
58769;BME280;44536;47.474;19.056;2023-04-19T01:06:33;100412.38;;;12.07;50.02
58769;BME280;44536;47.474;19.056;2023-04-19T01:09:41;100418.28;;;12.10;50.59
58769;BME280;44536;47.474;19.056;2023-04-19T01:12:44;100404.28;;;12.08;50.83
58769;BME280;44536;47.474;19.056;2023-04-19T01:15:46;100404.78;;;12.02;50.30
58769;BME280;44536;47.474;19.056;2023-04-19T01:18:49;100406.59;;;12.02;49.99
58769;BME280;44536;47.474;19.056;2023-04-19T01:21:51;100397.81;;;11.90;50.69
58769;BME280;44536;47.474;19.056;2023-04-19T01:24:55;100397.09;;;11.66;52.01
58769;BME280;44536;47.474;19.056;2023-04-19T01:27:57;100394.19;;;11.69;51.15
58769;BME280;44536;47.474;19.056;2023-04-19T01:30:59;100391.91;;;11.75;51.38
58769;BME280;44536;47.474;19.056;2023-04-19T01:34:02;100386.97;;;11.82;50.78
58769;BME280;44536;47.474;19.056;2023-04-19T01:37:04;100382.84;;;11.89;50.63
58769;BME280;44536;47.474;19.056;2023-04-19T01:40:08;100383.34;;;11.83;50.18
58769;BME280;44536;47.474;19.056;2023-04-19T01:43:15;100379.72;;;11.73;51.00
58769;BME280;44536;47.474;19.056;2023-04-19T01:46:18;100382.59;;;11.70;51.25
58769;BME280;44536;47.474;19.056;2023-04-19T01:49:20;100378.38;;;11.67;51.04
58769;BME280;44536;47.474;19.056;2023-04-19T01:52:23;100377.78;;;11.64;50.60
58769;BME280;44536;47.474;19.056;2023-04-19T01:55:25;100368.25;;;11.72;50.87
58769;BME280;44536;47.474;19.056;2023-04-19T01:58:27;100371.63;;;11.74;50.35
58769;BME280;44536;47.474;19.056;2023-04-19T02:01:30;100370.53;;;11.66;52.45
58769;BME280;44536;47.474;19.056;2023-04-19T02:04:33;100368.00;;;11.64;51.68
58769;BME280;44536;47.474;19.056;2023-04-19T02:07:35;100360.50;;;11.69;51.72
58769;BME280;44536;47.474;19.056;2023-04-19T02:10:38;100359.78;;;11.67;51.87
58769;BME280;44536;47.474;19.056;2023-04-19T02:13:41;100363.28;;;11.68;51.44
58769;BME280;44536;47.474;19.056;2023-04-19T02:16:43;100365.34;;;11.64;50.69
58769;BME280;44536;47.474;19.056;2023-04-19T02:19:46;100366.31;;;11.63;52.29
58769;BME280;44536;47.474;19.056;2023-04-19T02:22:48;100353.16;;;11.61;52.99
58769;BME280;44536;47.474;19.056;2023-04-19T02:25:51;100359.69;;;11.57;52.68
58769;BME280;44536;47.474;19.056;2023-04-19T02:28:54;100352.94;;;11.53;53.62
58769;BME280;44536;47.474;19.056;2023-04-19T02:31:56;100346.88;;;11.63;52.29
58769;BME280;44536;47.474;19.056;2023-04-19T02:34:59;100346.53;;;11.56;52.89
58769;BME280;44536;47.474;19.056;2023-04-19T02:38:03;100342.66;;;11.49;53.30
58769;BME280;44536;47.474;19.056;2023-04-19T02:41:06;100342.06;;;11.45;54.07
58769;BME280;44536;47.474;19.056;2023-04-19T02:44:08;100331.97;;;11.39;51.98
58769;BME280;44536;47.474;19.056;2023-04-19T02:47:10;100334.38;;;11.42;52.91
58769;BME280;44536;47.474;19.056;2023-04-19T02:50:15;100335.34;;;11.41;53.29
58769;BME280;44536;47.474;19.056;2023-04-19T02:53:18;100332.81;;;11.40;53.67
58769;BME280;44536;47.474;19.056;2023-04-19T02:56:21;100327.63;;;11.38;54.19
58769;BME280;44536;47.474;19.056;2023-04-19T02:59:24;100333.25;;;11.45;55.65
58769;BME280;44536;47.474;19.056;2023-04-19T03:02:26;100323.03;;;11.40;55.53
58769;BME280;44536;47.474;19.056;2023-04-19T03:05:29;100324.84;;;11.28;56.18
58769;BME280;44536;47.474;19.056;2023-04-19T03:08:31;100320.75;;;11.24;56.36
58769;BME280;44536;47.474;19.056;2023-04-19T03:11:34;100317.00;;;11.16;57.79
58769;BME280;44536;47.474;19.056;2023-04-19T03:14:38;100305.91;;;11.22;56.56
58769;BME280;44536;47.474;19.056;2023-04-19T03:17:41;100310.03;;;11.15;56.63
58769;BME280;44536;47.474;19.056;2023-04-19T03:20:44;100305.56;;;11.04;57.03
58769;BME280;44536;47.474;19.056;2023-04-19T03:23:46;100305.44;;;10.94;58.04
58769;BME280;44536;47.474;19.056;2023-04-19T03:26:49;100299.41;;;10.81;58.57
58769;BME280;44536;47.474;19.056;2023-04-19T03:29:54;100302.44;;;10.88;58.08
58769;BME280;44536;47.474;19.056;2023-04-19T03:32:57;100297.59;;;10.93;58.31
58769;BME280;44536;47.474;19.056;2023-04-19T03:36:02;100300.63;;;10.88;58.45
58769;BME280;44536;47.474;19.056;2023-04-19T03:39:05;100299.91;;;10.75;59.11
58769;BME280;44536;47.474;19.056;2023-04-19T03:42:08;100297.13;;;10.77;59.31
58769;BME280;44536;47.474;19.056;2023-04-19T03:45:11;100297.22;;;10.64;60.24
58769;BME280;44536;47.474;19.056;2023-04-19T03:48:14;100295.53;;;10.63;60.86
58769;BME280;44536;47.474;19.056;2023-04-19T03:51:17;100304.94;;;10.56;60.92
58769;BME280;44536;47.474;19.056;2023-04-19T03:54:20;100293.34;;;10.57;60.79
58769;BME280;44536;47.474;19.056;2023-04-19T03:57:22;100292.50;;;10.45;61.89
58769;BME280;44536;47.474;19.056;2023-04-19T04:00:25;100293.22;;;10.47;61.69
58769;BME280;44536;47.474;19.056;2023-04-19T04:03:29;100299.84;;;10.53;62.12
58769;BME280;44536;47.474;19.056;2023-04-19T04:06:32;100295.03;;;10.58;61.59
58769;BME280;44536;47.474;19.056;2023-04-19T04:09:34;100292.78;;;10.65;61.08
58769;BME280;44536;47.474;19.056;2023-04-19T04:12:37;100295.78;;;10.71;60.57
58769;BME280;44536;47.474;19.056;2023-04-19T04:15:40;100300.50;;;10.79;60.57
58769;BME280;44536;47.474;19.056;2023-04-19T04:18:44;100296.28;;;10.76;60.03
58769;BME280;44536;47.474;19.056;2023-04-19T04:21:48;100295.31;;;10.77;60.80
58769;BME280;44536;47.474;19.056;2023-04-19T04:24:51;100294.13;;;10.81;60.71
58769;BME280;44536;47.474;19.056;2023-04-19T04:27:55;100297.97;;;10.88;60.28
58769;BME280;44536;47.474;19.056;2023-04-19T04:30:58;100282.88;;;11.00;59.63
58769;BME280;44536;47.474;19.056;2023-04-19T04:34:04;100287.09;;;11.14;59.17
58769;BME280;44536;47.474;19.056;2023-04-19T04:37:08;100289.88;;;11.23;58.40
58769;BME280;44536;47.474;19.056;2023-04-19T04:40:11;100283.34;;;11.39;57.88
58769;BME280;44536;47.474;19.056;2023-04-19T04:43:13;100290.28;;;11.51;57.07
58769;BME280;44536;47.474;19.056;2023-04-19T04:46:16;100286.53;;;11.53;56.71
58769;BME280;44536;47.474;19.056;2023-04-19T04:49:19;100292.78;;;11.64;56.37
58769;BME280;44536;47.474;19.056;2023-04-19T04:52:21;100294.97;;;11.70;55.77
58769;BME280;44536;47.474;19.056;2023-04-19T04:55:24;100285.91;;;11.72;56.47
58769;BME280;44536;47.474;19.056;2023-04-19T04:58:27;100287.13;;;11.79;55.83
58769;BME280;44536;47.474;19.056;2023-04-19T05:01:31;100285.19;;;11.81;55.52
58769;BME280;44536;47.474;19.056;2023-04-19T05:04:33;100284.28;;;11.92;55.33
58769;BME280;44536;47.474;19.056;2023-04-19T05:07:36;100287.00;;;12.02;54.29
58769;BME280;44536;47.474;19.056;2023-04-19T05:10:39;100280.09;;;12.31;54.27
58769;BME280;44536;47.474;19.056;2023-04-19T05:13:42;100286.88;;;12.66;53.07
58769;BME280;44536;47.474;19.056;2023-04-19T05:16:44;100278.47;;;13.21;53.04
58769;BME280;44536;47.474;19.056;2023-04-19T05:19:47;100277.41;;;13.63;51.18
58769;BME280;44536;47.474;19.056;2023-04-19T05:22:50;100279.28;;;14.01;48.97
58769;BME280;44536;47.474;19.056;2023-04-19T05:25:53;100281.22;;;15.21;46.45
58769;BME280;44536;47.474;19.056;2023-04-19T05:28:56;100273.59;;;16.25;43.68
58769;BME280;44536;47.474;19.056;2023-04-19T05:32:00;100271.13;;;17.51;40.54
58769;BME280;44536;47.474;19.056;2023-04-19T05:35:03;100278.09;;;18.35;38.92
58769;BME280;44536;47.474;19.056;2023-04-19T05:38:06;100277.16;;;18.99;37.18
58769;BME280;44536;47.474;19.056;2023-04-19T05:41:09;100275.38;;;19.70;36.71
58769;BME280;44536;47.474;19.056;2023-04-19T05:44:12;100272.59;;;19.47;35.31
58769;BME280;44536;47.474;19.056;2023-04-19T05:47:16;100270.03;;;19.62;35.33
58769;BME280;44536;47.474;19.056;2023-04-19T05:50:20;100274.44;;;18.19;37.73
58769;BME280;44536;47.474;19.056;2023-04-19T05:53:23;100275.56;;;18.49;37.65
58769;BME280;44536;47.474;19.056;2023-04-19T05:56:25;100266.56;;;20.59;34.37
58769;BME280;44536;47.474;19.056;2023-04-19T05:59:28;100270.91;;;23.11;30.26
58769;BME280;44536;47.474;19.056;2023-04-19T06:02:31;100268.19;;;22.76;30.74
58769;BME280;44536;47.474;19.056;2023-04-19T06:05:35;100267.53;;;22.46;30.81
58769;BME280;44536;47.474;19.056;2023-04-19T06:08:37;100268.00;;;22.78;30.42
58769;BME280;44536;47.474;19.056;2023-04-19T06:11:40;100265.34;;;22.29;32.35
58769;BME280;44536;47.474;19.056;2023-04-19T06:14:51;100264.28;;;21.66;31.88
58769;BME280;44536;47.474;19.056;2023-04-19T06:17:54;100263.75;;;21.56;32.74
58769;BME280;44536;47.474;19.056;2023-04-19T06:21:00;100267.28;;;22.13;31.50
58769;BME280;44536;47.474;19.056;2023-04-19T06:24:05;100264.56;;;22.63;30.68
58769;BME280;44536;47.474;19.056;2023-04-19T06:27:07;100262.38;;;23.14;29.42
58769;BME280;44536;47.474;19.056;2023-04-19T06:30:12;100264.69;;;22.05;31.56
58769;BME280;44536;47.474;19.056;2023-04-19T06:33:15;100256.09;;;20.04;34.76
58769;BME280;44536;47.474;19.056;2023-04-19T06:36:21;100264.00;;;18.65;37.13
58769;BME280;44536;47.474;19.056;2023-04-19T06:39:23;100259.06;;;17.47;39.28
58769;BME280;44536;47.474;19.056;2023-04-19T06:42:26;100260.44;;;17.09;40.82
58769;BME280;44536;47.474;19.056;2023-04-19T06:45:28;100253.87;;;17.03;40.52
58769;BME280;44536;47.474;19.056;2023-04-19T06:48:32;100249.72;;;17.17;40.53
58769;BME280;44536;47.474;19.056;2023-04-19T06:51:36;100246.63;;;17.38;39.91
58769;BME280;44536;47.474;19.056;2023-04-19T06:54:39;100247.41;;;17.80;41.92
58769;BME280;44536;47.474;19.056;2023-04-19T06:57:42;100243.16;;;18.75;38.21
58769;BME280;44536;47.474;19.056;2023-04-19T07:00:44;100249.38;;;19.77;36.12
58769;BME280;44536;47.474;19.056;2023-04-19T07:03:47;100239.34;;;20.31;34.63
58769;BME280;44536;47.474;19.056;2023-04-19T07:06:50;100239.16;;;20.18;33.79
58769;BME280;44536;47.474;19.056;2023-04-19T07:09:52;100237.59;;;20.91;33.65
58769;BME280;44536;47.474;19.056;2023-04-19T07:12:55;100237.59;;;21.99;31.47
58769;BME280;44536;47.474;19.056;2023-04-19T07:16:03;100237.41;;;23.66;28.48
58769;BME280;44536;47.474;19.056;2023-04-19T07:19:05;100228.56;;;25.67;25.23
58769;BME280;44536;47.474;19.056;2023-04-19T07:22:08;100233.06;;;26.12;23.87
58769;BME280;44536;47.474;19.056;2023-04-19T07:25:13;100234.28;;;26.65;23.43
58769;BME280;44536;47.474;19.056;2023-04-19T07:28:19;100231.81;;;26.39;22.78
58769;BME280;44536;47.474;19.056;2023-04-19T07:31:22;100220.69;;;25.53;24.37
58769;BME280;44536;47.474;19.056;2023-04-19T07:34:26;100233.50;;;24.08;25.07
58769;BME280;44536;47.474;19.056;2023-04-19T07:37:29;100232.25;;;23.24;24.81
58769;BME280;44536;47.474;19.056;2023-04-19T07:40:31;100226.00;;;23.84;24.75
58769;BME280;44536;47.474;19.056;2023-04-19T07:43:34;100217.47;;;24.53;24.03
58769;BME280;44536;47.474;19.056;2023-04-19T07:46:37;100214.16;;;21.99;25.81
58769;BME280;44536;47.474;19.056;2023-04-19T07:49:39;100212.47;;;21.56;27.67
58769;BME280;44536;47.474;19.056;2023-04-19T07:52:42;100212.31;;;21.42;27.45
58769;BME280;44536;47.474;19.056;2023-04-19T07:55:44;100211.56;;;20.39;29.29
58769;BME280;44536;47.474;19.056;2023-04-19T07:58:47;100206.63;;;19.67;31.02
58769;BME280;44536;47.474;19.056;2023-04-19T08:02:05;100205.78;;;19.67;28.87
58769;BME280;44536;47.474;19.056;2023-04-19T08:05:09;100211.94;;;19.75;29.61
58769;BME280;44536;47.474;19.056;2023-04-19T08:08:11;100211.84;;;19.30;33.33
58769;BME280;44536;47.474;19.056;2023-04-19T08:11:14;100210.56;;;18.78;28.97
58769;BME280;44536;47.474;19.056;2023-04-19T08:14:16;100210.03;;;18.91;30.90
58769;BME280;44536;47.474;19.056;2023-04-19T08:17:39;100211.78;;;18.60;29.87
58769;BME280;44536;47.474;19.056;2023-04-19T08:20:47;100210.84;;;18.20;30.69
58769;BME280;44536;47.474;19.056;2023-04-19T08:23:51;100213.50;;;18.28;31.15
58769;BME280;44536;47.474;19.056;2023-04-19T08:26:55;100211.69;;;17.88;31.43
58769;BME280;44536;47.474;19.056;2023-04-19T08:30:01;100207.34;;;18.03;32.45
58769;BME280;44536;47.474;19.056;2023-04-19T08:33:04;100211.78;;;18.60;31.79
58769;BME280;44536;47.474;19.056;2023-04-19T08:36:07;100201.56;;;18.63;32.92
58769;BME280;44536;47.474;19.056;2023-04-19T08:39:09;100196.19;;;18.71;33.51
58769;BME280;44536;47.474;19.056;2023-04-19T08:42:31;100200.13;;;18.83;32.63
58769;BME280;44536;47.474;19.056;2023-04-19T08:45:38;100203.94;;;18.42;33.77
58769;BME280;44536;47.474;19.056;2023-04-19T08:48:42;100201.94;;;18.28;34.23
58769;BME280;44536;47.474;19.056;2023-04-19T08:51:49;100201.56;;;18.47;33.17
58769;BME280;44536;47.474;19.056;2023-04-19T08:54:53;100201.91;;;18.60;33.74
58769;BME280;44536;47.474;19.056;2023-04-19T08:57:56;100194.53;;;18.62;33.55
58769;BME280;44536;47.474;19.056;2023-04-19T09:00:59;100196.22;;;18.47;33.94
58769;BME280;44536;47.474;19.056;2023-04-19T09:04:05;100190.03;;;18.22;34.58
58769;BME280;44536;47.474;19.056;2023-04-19T09:07:29;100191.31;;;18.67;36.08
58769;BME280;44536;47.474;19.056;2023-04-19T09:10:31;100189.22;;;19.55;35.25
58769;BME280;44536;47.474;19.056;2023-04-19T09:13:34;100186.31;;;19.79;34.68
58769;BME280;44536;47.474;19.056;2023-04-19T09:16:39;100181.56;;;20.04;35.61
58769;BME280;44536;47.474;19.056;2023-04-19T09:19:46;100181.16;;;19.47;35.66
58769;BME280;44536;47.474;19.056;2023-04-19T09:23:02;100188.44;;;19.38;36.20
58769;BME280;44536;47.474;19.056;2023-04-19T09:26:06;100174.56;;;19.58;36.37
58769;BME280;44536;47.474;19.056;2023-04-19T09:29:24;100181.41;;;18.67;35.58
58769;BME280;44536;47.474;19.056;2023-04-19T09:32:28;100180.84;;;18.80;36.41
58769;BME280;44536;47.474;19.056;2023-04-19T09:35:46;100183.47;;;19.27;35.43
58769;BME280;44536;47.474;19.056;2023-04-19T09:38:51;100184.03;;;19.23;36.34
58769;BME280;44536;47.474;19.056;2023-04-19T09:41:53;100182.59;;;19.04;34.62
58769;BME280;44536;47.474;19.056;2023-04-19T09:44:57;100172.22;;;19.24;35.11
58769;BME280;44536;47.474;19.056;2023-04-19T09:48:04;100166.19;;;19.75;34.27
58769;BME280;44536;47.474;19.056;2023-04-19T09:51:10;100164.75;;;20.40;35.46
58769;BME280;44536;47.474;19.056;2023-04-19T09:54:17;100166.72;;;21.11;34.21
58769;BME280;44536;47.474;19.056;2023-04-19T09:57:21;100168.41;;;21.70;32.96
58769;BME280;44536;47.474;19.056;2023-04-19T10:00:24;100165.34;;;22.57;30.61
58769;BME280;44536;47.474;19.056;2023-04-19T10:03:28;100159.41;;;22.74;30.76
58769;BME280;44536;47.474;19.056;2023-04-19T10:06:34;100153.66;;;23.52;30.19
58769;BME280;44536;47.474;19.056;2023-04-19T10:09:58;100149.13;;;24.25;29.08
58769;BME280;44536;47.474;19.056;2023-04-19T10:13:09;100145.81;;;24.36;27.23
58769;BME280;44536;47.474;19.056;2023-04-19T10:16:22;100150.16;;;23.97;28.65
58769;BME280;44536;47.474;19.056;2023-04-19T10:19:26;100148.53;;;23.76;29.42
58769;BME280;44536;47.474;19.056;2023-04-19T10:22:29;100158.91;;;21.31;31.17
58769;BME280;44536;47.474;19.056;2023-04-19T10:25:32;100144.03;;;21.21;31.37
58769;BME280;44536;47.474;19.056;2023-04-19T10:28:37;100138.78;;;20.83;33.42
58769;BME280;44536;47.474;19.056;2023-04-19T10:31:39;100137.81;;;20.40;34.39
58769;BME280;44536;47.474;19.056;2023-04-19T10:34:44;100135.87;;;19.96;34.34
58769;BME280;44536;47.474;19.056;2023-04-19T10:38:02;100141.22;;;19.67;34.25
58769;BME280;44536;47.474;19.056;2023-04-19T10:41:06;100139.25;;;19.30;33.97
58769;BME280;44536;47.474;19.056;2023-04-19T10:44:17;100146.38;;;19.45;33.53
58769;BME280;44536;47.474;19.056;2023-04-19T10:47:42;100133.44;;;18.95;37.68
58769;BME280;44536;47.474;19.056;2023-04-19T10:51:02;100136.41;;;18.14;40.39
58769;BME280;44536;47.474;19.056;2023-04-19T10:54:27;100143.47;;;17.82;41.56
58769;BME280;44536;47.474;19.056;2023-04-19T10:58:03;100145.47;;;17.72;44.00
58769;BME280;44536;47.474;19.056;2023-04-19T11:01:42;100144.97;;;17.61;42.84
58769;BME280;44536;47.474;19.056;2023-04-19T11:07:50;100145.37;;;16.99;45.38
58769;BME280;44536;47.474;19.056;2023-04-19T11:10:55;100143.34;;;16.93;43.98
58769;BME280;44536;47.474;19.056;2023-04-19T11:13:59;100138.03;;;17.01;42.09
58769;BME280;44536;47.474;19.056;2023-04-19T11:17:19;100141.50;;;16.94;44.83
58769;BME280;44536;47.474;19.056;2023-04-19T11:20:26;100132.13;;;16.90;44.45
58769;BME280;44536;47.474;19.056;2023-04-19T11:23:28;100128.31;;;17.00;42.72
58769;BME280;44536;47.474;19.056;2023-04-19T11:26:31;100133.19;;;17.21;41.57
58769;BME280;44536;47.474;19.056;2023-04-19T11:29:33;100132.22;;;17.46;41.38
58769;BME280;44536;47.474;19.056;2023-04-19T11:32:37;100122.88;;;17.67;39.71
58769;BME280;44536;47.474;19.056;2023-04-19T11:35:45;100126.72;;;17.72;39.81
58769;BME280;44536;47.474;19.056;2023-04-19T11:38:48;100119.16;;;17.68;42.30
58769;BME280;44536;47.474;19.056;2023-04-19T11:41:50;100127.19;;;17.51;41.07
58769;BME280;44536;47.474;19.056;2023-04-19T11:44:53;100127.38;;;17.91;42.18
58769;BME280;44536;47.474;19.056;2023-04-19T11:47:56;100119.66;;;18.04;40.07
58769;BME280;44536;47.474;19.056;2023-04-19T11:50:59;100124.19;;;18.03;39.01
58769;BME280;44536;47.474;19.056;2023-04-19T11:54:11;100119.50;;;17.73;42.45
58769;BME280;44536;47.474;19.056;2023-04-19T11:57:26;100119.16;;;17.76;45.28
58769;BME280;44536;47.474;19.056;2023-04-19T12:00:29;100120.50;;;17.80;46.51
58769;BME280;44536;47.474;19.056;2023-04-19T12:03:33;100116.13;;;18.67;45.31
58769;BME280;44536;47.474;19.056;2023-04-19T12:06:36;100115.34;;;20.98;40.11
58769;BME280;44536;47.474;19.056;2023-04-19T12:09:38;100111.81;;;22.39;37.55
58769;BME280;44536;47.474;19.056;2023-04-19T12:12:40;100115.88;;;23.04;35.44
58769;BME280;44536;47.474;19.056;2023-04-19T12:15:44;100118.91;;;21.84;37.73
58769;BME280;44536;47.474;19.056;2023-04-19T12:18:48;100114.78;;;21.88;37.54
58769;BME280;44536;47.474;19.056;2023-04-19T12:21:51;100119.66;;;21.99;36.47
58769;BME280;44536;47.474;19.056;2023-04-19T12:24:54;100111.84;;;24.27;33.58
58769;BME280;44536;47.474;19.056;2023-04-19T12:27:57;100108.22;;;25.42;31.77
58769;BME280;44536;47.474;19.056;2023-04-19T12:30:59;100108.91;;;24.93;32.36
58769;BME280;44536;47.474;19.056;2023-04-19T12:34:02;100104.72;;;24.97;33.03
58769;BME280;44536;47.474;19.056;2023-04-19T12:37:04;100101.41;;;25.26;32.08
58769;BME280;44536;47.474;19.056;2023-04-19T12:40:07;100102.47;;;24.81;33.23
58769;BME280;44536;47.474;19.056;2023-04-19T12:43:10;100101.56;;;25.00;32.76
58769;BME280;44536;47.474;19.056;2023-04-19T12:46:12;100113.50;;;25.30;31.14
58769;BME280;44536;47.474;19.056;2023-04-19T12:49:17;100100.03;;;25.11;32.05
58769;BME280;44536;47.474;19.056;2023-04-19T12:52:20;100099.09;;;26.29;30.19
58769;BME280;44536;47.474;19.056;2023-04-19T12:55:23;100091.06;;;25.98;30.33
58769;BME280;44536;47.474;19.056;2023-04-19T12:58:25;100089.84;;;25.94;30.19
58769;BME280;44536;47.474;19.056;2023-04-19T13:01:29;100089.69;;;25.64;29.97
58769;BME280;44536;47.474;19.056;2023-04-19T13:04:33;100089.84;;;25.06;30.46
58769;BME280;44536;47.474;19.056;2023-04-19T13:07:35;100094.44;;;25.05;30.81
58769;BME280;44536;47.474;19.056;2023-04-19T13:10:38;100075.47;;;24.54;30.96
58769;BME280;44536;47.474;19.056;2023-04-19T13:13:40;100084.31;;;24.17;30.10
58769;BME280;44536;47.474;19.056;2023-04-19T13:16:42;100085.75;;;24.39;31.70
58769;BME280;44536;47.474;19.056;2023-04-19T13:19:45;100077.50;;;23.74;33.56
58769;BME280;44536;47.474;19.056;2023-04-19T13:22:48;100083.97;;;23.73;33.60
58769;BME280;44536;47.474;19.056;2023-04-19T13:25:50;100071.44;;;23.39;32.28
58769;BME280;44536;47.474;19.056;2023-04-19T13:28:53;100074.63;;;22.41;33.64
58769;BME280;44536;47.474;19.056;2023-04-19T13:31:56;100071.94;;;22.41;34.71
58769;BME280;44536;47.474;19.056;2023-04-19T13:34:58;100071.75;;;22.84;33.56
58769;BME280;44536;47.474;19.056;2023-04-19T13:38:01;100076.34;;;23.03;34.72
58769;BME280;44536;47.474;19.056;2023-04-19T13:41:03;100078.84;;;22.50;34.28
58769;BME280;44536;47.474;19.056;2023-04-19T13:44:06;100078.31;;;22.68;36.90
58769;BME280;44536;47.474;19.056;2023-04-19T13:47:08;100068.19;;;22.42;34.81
58769;BME280;44536;47.474;19.056;2023-04-19T13:50:10;100078.84;;;20.96;36.11
58769;BME280;44536;47.474;19.056;2023-04-19T13:53:14;100072.69;;;20.36;37.94
58769;BME280;44536;47.474;19.056;2023-04-19T13:56:19;100072.06;;;20.05;40.98
58769;BME280;44536;47.474;19.056;2023-04-19T13:59:22;100065.31;;;19.57;42.68
58769;BME280;44536;47.474;19.056;2023-04-19T14:02:27;100065.06;;;18.98;44.58
58769;BME280;44536;47.474;19.056;2023-04-19T14:05:29;100068.03;;;19.26;45.71
58769;BME280;44536;47.474;19.056;2023-04-19T14:08:32;100062.47;;;19.50;45.22
58769;BME280;44536;47.474;19.056;2023-04-19T14:11:34;100066.25;;;19.41;45.84
58769;BME280;44536;47.474;19.056;2023-04-19T14:14:38;100064.78;;;19.61;44.59
58769;BME280;44536;47.474;19.056;2023-04-19T14:17:42;100067.47;;;19.61;44.90
58769;BME280;44536;47.474;19.056;2023-04-19T14:20:45;100066.75;;;19.97;44.40
58769;BME280;44536;47.474;19.056;2023-04-19T14:23:47;100071.22;;;20.19;44.67
58769;BME280;44536;47.474;19.056;2023-04-19T14:26:50;100070.78;;;19.40;46.12
58769;BME280;44536;47.474;19.056;2023-04-19T14:30:11;100061.72;;;19.41;47.01
58769;BME280;44536;47.474;19.056;2023-04-19T14:33:14;100069.91;;;19.86;45.26
58769;BME280;44536;47.474;19.056;2023-04-19T14:36:17;100071.97;;;19.98;45.30
58769;BME280;44536;47.474;19.056;2023-04-19T14:39:19;100073.25;;;19.73;45.61
58769;BME280;44536;47.474;19.056;2023-04-19T14:42:22;100068.13;;;19.63;46.20
58769;BME280;44536;47.474;19.056;2023-04-19T14:45:24;100063.78;;;20.06;45.28
58769;BME280;44536;47.474;19.056;2023-04-19T14:48:27;100068.31;;;19.76;46.40
58769;BME280;44536;47.474;19.056;2023-04-19T14:51:29;100074.91;;;19.89;46.13
58769;BME280;44536;47.474;19.056;2023-04-19T14:54:33;100088.53;;;19.04;47.65
58769;BME280;44536;47.474;19.056;2023-04-19T14:57:35;100085.25;;;18.55;48.08
58769;BME280;44536;47.474;19.056;2023-04-19T15:00:37;100083.66;;;18.37;48.09
58769;BME280;44536;47.474;19.056;2023-04-19T15:03:40;100095.84;;;18.48;46.83
58769;BME280;44536;47.474;19.056;2023-04-19T15:06:43;100083.63;;;18.45;46.81
58769;BME280;44536;47.474;19.056;2023-04-19T15:09:46;100089.81;;;18.46;46.30
58769;BME280;44536;47.474;19.056;2023-04-19T15:12:48;100098.91;;;18.37;47.54
58769;BME280;44536;47.474;19.056;2023-04-19T15:15:51;100095.22;;;18.38;48.05
58769;BME280;44536;47.474;19.056;2023-04-19T15:18:55;100096.56;;;18.42;47.38
58769;BME280;44536;47.474;19.056;2023-04-19T15:21:57;100100.19;;;18.57;47.59
58769;BME280;44536;47.474;19.056;2023-04-19T15:25:02;100100.97;;;18.74;45.87
58769;BME280;44536;47.474;19.056;2023-04-19T15:28:05;100097.56;;;18.80;46.78
58769;BME280;44536;47.474;19.056;2023-04-19T15:31:07;100097.84;;;18.54;46.02
58769;BME280;44536;47.474;19.056;2023-04-19T15:34:12;100098.22;;;18.43;46.66
58769;BME280;44536;47.474;19.056;2023-04-19T15:37:16;100101.72;;;18.04;47.63
58769;BME280;44536;47.474;19.056;2023-04-19T15:40:19;100111.97;;;17.76;48.63
58769;BME280;44536;47.474;19.056;2023-04-19T15:43:24;100110.63;;;17.72;49.01
58769;BME280;44536;47.474;19.056;2023-04-19T15:46:27;100113.44;;;17.38;49.70
58769;BME280;44536;47.474;19.056;2023-04-19T15:49:30;100110.25;;;17.10;51.45
58769;BME280;44536;47.474;19.056;2023-04-19T15:52:32;100118.25;;;17.02;51.57
58769;BME280;44536;47.474;19.056;2023-04-19T15:55:35;100122.09;;;17.00;51.11