sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12363;SDS011;6246;50.826;4.712;2023-04-24T00:02:15;6.50;;;4.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:04:41;7.80;;;4.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:07:10;14.60;;;4.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:09:36;5.70;;;4.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:12:02;5.43;;;4.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:14:31;7.47;;;4.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:16:57;6.13;;;4.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:19:23;13.77;;;4.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:21:49;4.70;;;3.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:24:16;7.07;;;4.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:26:42;5.57;;;4.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:29:08;9.80;;;4.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:31:34;5.77;;;4.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:34:01;8.33;;;4.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:36:27;7.77;;;4.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:38:53;6.97;;;4.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:41:20;8.17;;;4.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:43:46;7.63;;;3.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:46:13;8.27;;;4.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:48:39;6.73;;;4.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:51:06;7.47;;;4.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:53:32;7.83;;;5.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:55:58;8.43;;;5.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T00:58:25;8.97;;;5.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:00:52;11.47;;;6.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:03:22;11.50;;;6.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:05:51;10.40;;;6.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:08:17;10.63;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:10:43;11.47;;;6.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:13:11;9.63;;;6.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:15:37;9.67;;;6.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:18:03;12.40;;;6.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:20:29;8.80;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:22:56;8.30;;;6.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:25:23;8.40;;;5.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:27:50;9.17;;;6.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:30:17;12.27;;;6.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:32:43;10.67;;;7.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:35:10;9.23;;;6.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:37:36;10.43;;;6.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:40:03;8.27;;;6.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:42:29;10.47;;;6.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:44:56;9.53;;;7.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:47:22;7.87;;;6.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:49:49;10.03;;;6.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:52:16;11.37;;;6.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:54:43;10.83;;;6.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:57:09;8.40;;;6.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T01:59:35;9.63;;;6.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:02:04;8.03;;;6.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:04:31;11.63;;;6.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:06:57;8.47;;;6.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:09:23;9.20;;;6.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:11:49;8.77;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:14:15;9.37;;;6.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:16:42;8.53;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:19:08;8.37;;;5.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:21:35;8.70;;;6.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:24:01;20.30;;;8.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:26:27;22.73;;;8.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:28:53;37.37;;;10.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:31:19;21.83;;;7.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:33:45;20.27;;;7.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:36:11;18.43;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:38:38;16.93;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:41:04;18.80;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:43:32;12.57;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:45:58;19.10;;;6.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:48:24;15.43;;;7.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:50:50;13.60;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:53:16;13.17;;;6.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:55:42;12.90;;;6.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T02:58:08;17.93;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:00:37;13.87;;;6.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:03:03;10.77;;;6.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:05:30;11.77;;;6.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:07:56;9.27;;;6.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:10:22;11.47;;;6.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:12:49;13.00;;;6.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:15:15;11.13;;;6.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:17:41;14.13;;;6.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:20:07;11.60;;;6.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:22:34;12.30;;;6.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:25:00;9.07;;;6.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:27:26;13.93;;;6.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:29:52;11.43;;;5.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:32:21;10.13;;;5.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:34:50;13.57;;;5.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:37:16;8.20;;;5.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:39:43;11.80;;;5.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:42:09;8.10;;;5.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:44:35;7.80;;;5.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:47:01;9.33;;;5.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:49:27;9.80;;;5.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:51:53;10.13;;;5.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:54:19;7.07;;;5.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:56:45;7.93;;;5.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T03:59:11;8.63;;;4.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:01:38;8.10;;;5.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:04:05;9.43;;;5.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:06:31;7.43;;;4.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:08:57;7.60;;;5.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:11:24;9.33;;;5.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:13:50;6.40;;;4.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:16:16;9.10;;;4.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:18:42;7.70;;;4.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:21:08;11.27;;;4.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:23:34;11.17;;;4.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:26:01;8.07;;;4.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:28:27;9.03;;;4.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:30:53;8.47;;;4.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:33:20;6.37;;;4.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:35:46;6.77;;;4.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:38:18;5.90;;;4.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:40:45;8.20;;;4.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:43:11;5.70;;;4.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:45:39;7.63;;;4.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:48:07;9.53;;;4.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:50:34;8.07;;;4.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:53:00;6.13;;;4.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:55:26;6.17;;;4.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T04:57:52;9.17;;;3.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:00:18;6.00;;;4.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:02:44;6.10;;;4.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:05:10;5.17;;;3.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:07:36;3.80;;;3.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:10:02;5.00;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:12:29;3.73;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:14:55;5.50;;;3.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:17:21;3.53;;;3.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:19:47;7.93;;;3.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:22:13;3.67;;;3.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:24:39;6.87;;;3.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:27:05;5.83;;;3.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:29:32;3.67;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:31:58;5.70;;;3.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:34:25;4.70;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:36:51;6.80;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:39:18;6.47;;;3.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:41:44;5.87;;;3.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:44:11;9.73;;;3.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:46:37;8.77;;;3.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:49:03;5.37;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:51:29;5.87;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:53:56;3.67;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:56:22;3.93;;;3.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T05:58:48;3.40;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:01:14;4.80;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:03:41;3.47;;;2.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:06:07;4.53;;;2.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:08:36;3.73;;;2.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:11:02;5.43;;;3.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:13:28;2.90;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:15:54;3.33;;;2.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:18:20;3.87;;;2.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:20:46;6.13;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:23:12;12.00;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:25:38;5.40;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:28:05;8.40;;;3.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:30:31;7.90;;;3.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:32:57;7.20;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:35:23;4.27;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:37:49;6.33;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:40:15;6.93;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:42:43;4.70;;;3.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:45:09;2.80;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:47:36;4.97;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:50:03;4.57;;;2.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:52:29;5.50;;;2.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:55:01;5.00;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:57:27;2.77;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T06:59:53;3.03;;;2.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:02:19;6.13;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:04:45;5.30;;;2.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:07:12;5.13;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:09:42;7.07;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:12:09;3.97;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:14:35;5.77;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:17:02;2.90;;;2.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:19:28;4.63;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:21:54;3.10;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:24:20;5.43;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:26:46;6.17;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:29:12;3.43;;;2.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:31:39;6.43;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:34:06;3.87;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:36:32;5.17;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:38:58;4.63;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:41:24;3.60;;;2.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:43:50;4.43;;;2.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:46:17;2.57;;;2.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:48:43;3.57;;;2.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:51:09;4.20;;;2.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:53:38;3.30;;;2.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:56:04;9.37;;;3.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T07:58:30;3.07;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:00:56;4.40;;;2.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:03:22;3.50;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:05:49;3.97;;;2.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:08:16;2.50;;;2.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:10:42;9.90;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:13:08;6.03;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:15:36;4.77;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:18:02;6.23;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:20:28;5.07;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:22:54;4.63;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:25:21;6.70;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:27:48;6.03;;;3.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:30:14;7.37;;;2.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:32:40;4.20;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:35:06;3.97;;;2.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:37:35;6.03;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:40:21;6.53;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:42:48;7.03;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:45:15;4.87;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:47:41;6.83;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:50:09;8.67;;;3.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:52:35;5.87;;;2.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:55:01;5.23;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:57:28;5.40;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T08:59:54;3.30;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:02:20;5.13;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:04:46;2.90;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:07:13;6.73;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:09:40;5.30;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:12:07;5.90;;;2.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:14:35;5.87;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:17:03;4.73;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:19:29;3.80;;;2.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:21:55;5.13;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:24:22;5.73;;;4.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:26:48;7.70;;;4.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:29:15;8.20;;;4.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:31:42;6.90;;;4.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:34:08;8.17;;;5.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:36:35;10.87;;;5.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:39:05;9.23;;;5.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:41:33;12.20;;;6.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:46:55;10.43;;;6.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:49:22;9.63;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:51:49;10.40;;;7.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:54:19;11.57;;;7.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:56:50;9.97;;;6.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T09:59:17;10.43;;;6.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:01:43;10.10;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:04:25;12.00;;;8.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:06:53;10.43;;;7.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:09:20;12.30;;;7.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:11:48;11.83;;;7.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:14:15;12.70;;;7.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:16:42;15.27;;;8.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:19:09;11.77;;;8.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:21:35;12.20;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:24:07;12.20;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:26:34;12.70;;;8.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:29:00;10.43;;;8.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:31:27;9.97;;;7.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:33:53;12.10;;;7.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:36:19;11.17;;;8.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:38:48;11.83;;;8.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:41:15;13.40;;;8.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:43:48;13.30;;;8.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:46:29;12.03;;;8.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:48:55;10.97;;;8.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:51:23;10.90;;;8.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:53:51;12.40;;;8.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:56:17;11.10;;;8.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T10:58:44;11.67;;;8.53;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:01:29;11.33;;;8.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:03:57;12.13;;;8.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:06:30;20.63;;;8.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:09:10;12.70;;;9.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:11:38;10.57;;;8.63;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:14:10;12.40;;;8.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:16:42;11.13;;;8.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:21:48;11.60;;;8.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:26:59;13.47;;;8.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:29:43;11.47;;;8.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:34:49;10.10;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:37:16;9.90;;;7.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:39:42;10.67;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:42:12;11.20;;;8.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:44:39;13.90;;;9.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:47:06;12.97;;;9.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:49:33;12.50;;;8.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:52:02;10.10;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:54:29;10.77;;;8.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:56:56;11.33;;;8.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T11:59:22;10.67;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:01:48;10.30;;;8.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:04:15;11.20;;;8.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:07:03;12.07;;;8.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:10:03;10.67;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:12:24;11.57;;;8.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:14:57;11.30;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:17:24;13.63;;;8.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:19:50;12.17;;;8.90;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:22:16;11.33;;;7.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:24:58;12.33;;;7.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:27:25;10.17;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:30:00;11.97;;;7.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:32:27;11.77;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:34:53;11.57;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:37:19;12.40;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:40:02;11.33;;;8.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:42:29;11.30;;;7.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:44:56;11.90;;;7.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:47:23;13.87;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:49:50;14.33;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:52:17;11.50;;;8.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:54:45;11.50;;;8.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:57:11;12.00;;;7.93;;
12363;SDS011;6246;50.826;4.712;2023-04-24T12:59:37;11.87;;;8.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:02:04;10.43;;;7.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:04:30;12.77;;;7.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:06:57;9.47;;;7.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:09:23;12.13;;;8.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:11:49;12.27;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:14:15;10.47;;;7.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:16:41;9.80;;;6.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:19:07;10.17;;;7.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:21:33;9.87;;;7.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:23:59;10.17;;;7.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:26:26;13.67;;;8.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:28:52;11.33;;;8.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:31:18;11.43;;;7.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:33:44;11.93;;;8.23;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:36:10;10.07;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:38:36;12.97;;;8.47;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:41:02;10.40;;;8.07;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:43:28;12.83;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:45:54;11.67;;;8.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:48:20;9.90;;;7.73;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:50:46;9.83;;;7.87;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:53:14;11.57;;;8.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:55:40;13.33;;;8.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T13:58:06;9.60;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:00:32;10.87;;;7.83;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:02:59;11.10;;;8.00;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:05:25;10.27;;;7.40;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:07:51;9.00;;;7.30;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:10:17;9.87;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:12:43;11.03;;;7.43;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:15:10;9.67;;;7.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:17:38;17.20;;;7.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:20:04;14.48;;;8.27;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:22:30;13.30;;;8.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:24:56;12.00;;;7.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:27:22;14.17;;;7.70;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:29:48;13.20;;;7.50;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:32:14;12.33;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:34:40;11.10;;;6.97;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:37:07;11.03;;;7.10;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:39:33;10.93;;;6.57;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:41:59;13.47;;;7.37;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:44:26;11.63;;;7.03;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:46:52;10.63;;;6.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:49:18;12.07;;;6.60;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:51:44;9.13;;;5.80;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:54:10;10.50;;;6.67;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:56:36;11.63;;;6.33;;
12363;SDS011;6246;50.826;4.712;2023-04-24T14:59:05;11.10;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-04-24T15:01:32;10.63;;;6.20;;
12363;SDS011;6246;50.826;4.712;2023-04-24T15:03:58;8.80;;;5.77;;
12363;SDS011;6246;50.826;4.712;2023-04-24T15:06:24;9.33;;;6.17;;