sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-02-24T00:03:08;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:03:08;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:05:08;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:07:23;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:09:37;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:11:52;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:14:06;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:16:20;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:18:35;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:20:49;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:23:03;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:25:18;19;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:29:47;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:32:01;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:34:16;17;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:36:30;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:38:45;26;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:40:59;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:43:14;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:45:27;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:47:42;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:49:56;15;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:52:12;22;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:54:25;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:56:39;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T00:58:55;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:01:11;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:03:23;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:05:37;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:07:52;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:10:06;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:12:21;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:14:35;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:16:49;7;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:19:04;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:21:19;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:23:32;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:25:47;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:28:01;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:30:16;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:32:30;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:34:45;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:36:59;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:39:14;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:41:28;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:43:59;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:45:57;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:48:12;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:50:26;6;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:52:41;6;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:54:56;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:57:09;9;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T01:59:25;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:01:38;9;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:03:53;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:06:08;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:08:22;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:10:36;50;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:12:50;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:15:05;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:17:20;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:19:40;9;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:21:53;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:26:21;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:28:51;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:30:46;14;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:35:14;14;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:37:29;13;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:39:46;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:42:00;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:44:13;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:46:27;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:48:42;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:50:56;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:53:11;15;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:55:25;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:57:41;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T02:59:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:02:08;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:04:21;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:06:37;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:08:51;15;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:11:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:13:19;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:15:33;23;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:17:47;9;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:20:04;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:22:16;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:24:29;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:26:46;26;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:29:01;9;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:31:14;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:33:30;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:35:42;16;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:37:56;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:40:11;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:42:27;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:44:40;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:46:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:49:10;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:51:23;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:53:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:55:54;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T03:58:10;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:00:22;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:02:35;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:04:51;9;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:07:05;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:11:34;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:13:48;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:16:04;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:18:17;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:20:31;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:22:46;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:25:00;16;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:27:14;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:29:29;20;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:31:43;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:33:57;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:36:11;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:40:40;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:42:53;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:45:08;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:47:22;6;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:49:37;14;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:51:51;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:54:06;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:56:20;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T04:58:35;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:00:49;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:03:04;12;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:05:19;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:07:32;12;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:09:47;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:12:01;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:14:16;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:16:30;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:18:44;12;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:21:02;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:23:13;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:25:28;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:27:42;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:29:57;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:32:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:34:26;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:36:40;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:38:55;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:41:10;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:43:23;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:45:38;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:47:52;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:50:07;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:52:21;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:54:37;19;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:56:50;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T05:59:05;12;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:01:19;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:03:33;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:05:51;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:08:02;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:10:17;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:12:32;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:14:46;9;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:17:00;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:19:15;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:21:29;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:23:43;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:26:00;7;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:28:12;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:30:27;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:32:41;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:34:55;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:37:11;15;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:39:25;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:41:39;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:43:54;14;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:46:08;18;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:50:36;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:52:53;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:55:06;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:57:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T06:59:35;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:01:49;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:04:03;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:06:17;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:08:31;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:10:50;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:13:00;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:15:15;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:17:29;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:19:43;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:21:59;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:24:13;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:26:27;12;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:28:42;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:30:56;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:33:10;17;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:35:25;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:37:39;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:39:53;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:42:09;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:44:22;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:46:37;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:48:51;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:51:06;6;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:53:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:55:34;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T07:57:49;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:00:05;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:02:18;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:04:32;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:06:47;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:09:02;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:11:15;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:13:30;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:15:43;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:17:58;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:20:13;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:22:27;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:24:42;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:26:56;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:29:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:31:25;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:33:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:35:54;15;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:38:09;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:40:24;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:42:37;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:44:51;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:47:06;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:49:21;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:51:35;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:53:50;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:56:33;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T08:58:18;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:00:33;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:02:47;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:05:03;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:07:17;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:09:30;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:11:45;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:13:59;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:16:14;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:18:28;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:20:42;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:22:57;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:25:12;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:27:26;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:29:41;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:31:55;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:34:09;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:36:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:38:39;12;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:40:52;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:43:09;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:45:22;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:47:36;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:49:52;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:52:08;13;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:54:19;9;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:56:35;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T09:58:50;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:01:05;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:03:18;13;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:05:33;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:07:46;11;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:10:02;12;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:12:17;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:14:31;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:16:43;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:18:59;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:21:16;17;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:23:28;19;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:25:44;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:27:59;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:30:12;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:32:26;16;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:34:39;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:36:54;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:39:08;27;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:41:22;11;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:43:36;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:45:50;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:48:05;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:50:21;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:52:35;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:54:48;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:57:03;15;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T10:59:17;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:01:32;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:03:47;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:06:00;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:08:15;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:10:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:12:43;13;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:14:58;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:17:17;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:19:27;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:21:41;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:23:56;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:26:10;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:28:31;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:30:40;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:32:57;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:35:10;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:37:25;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:39:52;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:41:50;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:44:06;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:46:19;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:48:34;7;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:50:49;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:53:03;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:55:20;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:57:34;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T11:59:46;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:02:01;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:04:16;7;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:06:29;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:08:44;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:10:59;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:13:20;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:15:27;8;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:17:41;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:19:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:22:10;8;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:24:23;14;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:26:38;11;;;7;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:29:03;14;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:31:11;12;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:33:26;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:35:38;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:37:54;13;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:40:09;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:42:20;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:44:36;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:46:50;10;;;7;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:49:06;20;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:51:18;14;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:53:33;9;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:55:48;8;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T12:58:02;20;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:00:15;9;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:02:29;9;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:04:44;18;;;6;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:07:00;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:09:13;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:11:29;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:13:41;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:15:55;10;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:18:09;14;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:20:25;12;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:22:39;18;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:24:54;11;;;5;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:27:16;15;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:29:21;33;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:31:40;7;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:33:50;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:36:07;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:38:21;18;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:40:33;16;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:42:55;15;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:45:03;13;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:47:21;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:49:31;13;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:51:49;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:54:04;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:56:18;21;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T13:58:32;24;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:00:48;17;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:02:58;23;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:05:15;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:07:27;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:09:42;22;;;4;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:14:12;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:16:25;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:18:39;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:20:54;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:23:18;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:25:23;20;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:27:37;16;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:29:51;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:32:14;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:34:20;20;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:36:35;9;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:38:58;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:41:04;13;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:43:18;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:45:32;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:47:46;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:50:02;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:52:17;7;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:54:34;13;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:56:44;12;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T14:58:59;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:01:15;19;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:03:28;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:05:43;15;;;3;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:07:57;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:10:16;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:12:26;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:14:40;15;;;2;;
15504;SDS011;7854;52.184;5.942;2023-02-24T15:16:55;16;;;2;;