sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11191;SDS011;5652;48.406;10.820;2024-02-28T00:00:43;26.77;;;20.48;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:03:10;29.73;;;21.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:05:37;27.48;;;20.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:08:04;28.02;;;20.85;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:10:33;28.55;;;21.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:13:00;27.33;;;20.55;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:15:27;27.88;;;20.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:17:54;26.75;;;20.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:20:23;28.45;;;20.95;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:22:52;26.70;;;20.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:25:19;27.38;;;20.85;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:27:47;27.75;;;20.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:30:14;28.70;;;20.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:32:42;28.90;;;20.93;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:35:09;27.70;;;20.98;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:37:36;28.52;;;21.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:40:03;28.17;;;21.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:42:31;29.98;;;21.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:44:59;28.38;;;20.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:47:26;28.95;;;21.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:49:53;28.25;;;20.95;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:52:20;32.00;;;22.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:54:49;31.25;;;22.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:57:16;29.88;;;21.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T00:59:43;29.30;;;22.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:02:12;29.30;;;22.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:04:39;30.02;;;22.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:07:06;29.42;;;21.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:09:33;30.77;;;21.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:12:01;29.48;;;21.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:14:28;32.15;;;22.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:16:55;29.45;;;21.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:19:23;31.45;;;22.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:21:50;31.60;;;23.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:24:17;30.15;;;23.02;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:26:44;32.33;;;22.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:29:11;29.93;;;22.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:31:39;29.55;;;21.48;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:34:06;31.90;;;22.67;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:36:34;33.03;;;23.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:39:01;30.93;;;23.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:41:29;31.52;;;23.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:43:56;31.45;;;23.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:46:23;32.83;;;23.77;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:48:51;33.45;;;23.40;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:51:18;33.22;;;24.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:53:47;32.28;;;23.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:56:15;33.17;;;23.73;;
11191;SDS011;5652;48.406;10.820;2024-02-28T01:58:43;32.33;;;23.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:01:12;31.48;;;23.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:03:40;30.13;;;22.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:06:07;33.28;;;23.55;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:08:36;34.13;;;23.93;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:11:04;32.33;;;23.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:13:32;32.80;;;24.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:16:00;33.47;;;23.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:18:27;32.58;;;23.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:20:58;31.53;;;23.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:23:27;36.13;;;24.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:25:54;34.47;;;23.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:28:21;33.28;;;24.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:30:48;33.63;;;24.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:33:15;34.08;;;24.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:35:43;34.73;;;25.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:38:10;36.63;;;25.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:40:40;34.90;;;24.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:43:07;36.05;;;25.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:45:34;34.28;;;24.02;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:48:02;34.50;;;23.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:50:29;36.00;;;24.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:52:56;33.50;;;24.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:55:23;36.15;;;25.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T02:57:51;35.40;;;25.73;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:00:19;35.80;;;25.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:02:46;37.47;;;27.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:05:13;36.95;;;25.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:07:41;37.97;;;26.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:10:08;36.67;;;26.20;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:12:35;37.85;;;26.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:15:04;37.63;;;26.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:17:32;38.20;;;26.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:19:59;38.13;;;26.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:22:26;39.47;;;27.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:24:54;38.85;;;26.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:27:21;37.05;;;26.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:29:48;37.63;;;25.77;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:32:16;40.33;;;27.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:34:43;38.03;;;25.98;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:37:10;39.95;;;26.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:39:38;39.00;;;26.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:42:05;39.25;;;27.02;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:44:32;40.95;;;27.48;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:46:59;38.30;;;26.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:49:28;41.83;;;27.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:51:55;40.33;;;27.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:54:22;40.90;;;27.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:56:49;41.28;;;27.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T03:59:16;40.30;;;27.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:01:43;41.85;;;27.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:04:11;41.42;;;27.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:06:39;41.15;;;27.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:09:06;39.15;;;27.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:11:33;41.63;;;27.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:14:00;40.25;;;27.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:16:28;42.23;;;28.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:18:55;41.55;;;28.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:21:22;43.13;;;28.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:23:50;45.08;;;28.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:26:18;43.20;;;27.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:28:45;45.17;;;29.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:31:12;44.10;;;28.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:33:39;44.58;;;28.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:36:06;42.20;;;27.95;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:38:33;44.23;;;28.93;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:41:01;39.78;;;27.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:43:29;41.25;;;27.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:45:56;42.22;;;27.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:48:23;44.30;;;29.87;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:50:51;43.63;;;28.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:53:18;43.72;;;28.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:55:45;45.05;;;29.40;;
11191;SDS011;5652;48.406;10.820;2024-02-28T04:58:13;49.28;;;31.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:00:40;49.50;;;31.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:03:08;44.50;;;30.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:05:35;48.70;;;31.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:08:02;48.40;;;30.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:10:29;49.22;;;31.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:12:56;47.83;;;30.95;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:15:25;50.20;;;31.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:17:52;49.83;;;31.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:20:20;48.17;;;31.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:22:47;54.35;;;32.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:25:14;49.00;;;32.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:27:41;51.88;;;31.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:30:09;52.58;;;33.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:32:37;53.00;;;31.97;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:35:05;54.95;;;32.92;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:37:32;50.65;;;31.98;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:39:59;54.33;;;32.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:42:26;54.78;;;33.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:44:53;54.55;;;32.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:47:21;53.05;;;31.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:49:49;57.00;;;33.53;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:52:16;51.60;;;31.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:54:43;53.33;;;32.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:57:10;51.63;;;32.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T05:59:37;52.23;;;31.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:02:04;51.83;;;32.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:04:31;53.90;;;32.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:07:00;48.50;;;30.73;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:09:27;49.30;;;31.27;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:11:54;52.15;;;30.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:14:21;47.28;;;30.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:16:47;52.05;;;31.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:19:15;47.33;;;29.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:21:42;46.58;;;29.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:24:10;47.40;;;29.40;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:26:37;46.40;;;30.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:29:06;47.08;;;29.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:31:33;46.83;;;29.73;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:34:01;44.33;;;28.55;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:36:28;47.70;;;29.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:38:55;46.43;;;29.53;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:41:24;50.97;;;30.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:43:51;51.25;;;30.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:46:18;51.63;;;31.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:48:45;51.23;;;30.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:51:12;51.65;;;30.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:53:39;51.58;;;30.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:56:06;48.65;;;30.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T06:58:35;54.33;;;31.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:01:03;48.92;;;30.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:03:30;50.22;;;30.23;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:05:57;51.00;;;30.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:08:24;49.63;;;30.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:10:51;52.87;;;31.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:13:19;52.08;;;31.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:15:48;53.03;;;30.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:18:15;54.00;;;31.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:20:42;54.60;;;32.53;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:23:10;54.35;;;32.97;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:25:37;55.35;;;32.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:28:04;62.42;;;33.53;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:30:31;61.70;;;34.20;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:33:00;59.53;;;33.72;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:35:27;56.22;;;33.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:37:55;61.15;;;33.72;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:40:22;57.95;;;33.78;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:42:49;59.15;;;33.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:45:16;60.90;;;34.40;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:47:44;58.35;;;34.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:50:12;60.50;;;33.93;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:52:39;61.88;;;34.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:55:06;60.67;;;33.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T07:57:34;59.00;;;32.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:00:01;57.45;;;32.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:02:28;58.38;;;32.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:04:56;62.20;;;35.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:07:24;61.70;;;34.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:09:51;60.60;;;33.72;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:12:18;63.40;;;34.67;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:14:45;58.87;;;33.27;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:17:12;61.15;;;33.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:19:40;58.20;;;33.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:22:07;57.03;;;33.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:24:37;56.50;;;33.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:27:04;53.80;;;31.77;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:29:31;59.63;;;33.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:32:00;58.20;;;32.87;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:34:28;56.15;;;32.85;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:36:55;57.08;;;33.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:39:22;55.40;;;32.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:41:51;56.75;;;32.95;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:44:18;60.63;;;34.28;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:46:46;56.63;;;32.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:49:14;56.53;;;32.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:51:42;58.17;;;33.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:54:09;56.42;;;32.97;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:56:36;52.70;;;30.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T08:59:04;54.17;;;31.85;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:01:31;57.37;;;32.43;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:03:59;53.30;;;32.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:06:26;55.15;;;32.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:08:53;57.00;;;32.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:11:20;57.53;;;33.67;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:13:47;54.08;;;31.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:16:15;56.10;;;32.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:18:50;55.50;;;32.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:21:26;55.87;;;32.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:23:53;49.33;;;29.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:26:20;46.28;;;28.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:28:47;45.33;;;27.77;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:31:17;44.13;;;27.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:33:44;44.37;;;26.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:36:11;50.00;;;29.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:38:38;51.65;;;30.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:41:06;49.55;;;29.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:43:36;50.50;;;30.03;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:46:05;53.17;;;30.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:48:36;52.97;;;31.48;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:51:05;53.70;;;31.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:53:32;53.08;;;31.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:55:59;55.35;;;31.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T09:58:27;52.63;;;31.02;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:00:55;54.15;;;31.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:03:24;56.03;;;30.98;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:05:52;55.20;;;31.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:08:20;57.88;;;34.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:10:47;57.33;;;33.37;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:13:15;59.85;;;32.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:15:43;56.25;;;31.92;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:18:10;58.43;;;32.97;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:20:37;57.63;;;33.47;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:23:06;55.90;;;32.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:25:41;58.70;;;33.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:28:08;56.90;;;32.28;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:30:38;51.97;;;31.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:33:09;50.22;;;30.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:35:36;54.17;;;31.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:38:03;52.50;;;30.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:40:32;55.70;;;31.85;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:42:59;55.95;;;30.80;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:45:26;56.17;;;32.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:47:56;54.65;;;31.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:50:23;54.78;;;30.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:52:50;50.15;;;29.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:55:20;51.17;;;30.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T10:57:50;48.97;;;29.55;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:00:21;48.45;;;29.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:02:48;49.70;;;29.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:05:16;52.53;;;30.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:07:43;45.70;;;28.92;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:10:10;49.13;;;28.77;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:12:38;48.42;;;28.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:15:15;49.10;;;28.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:17:42;50.03;;;29.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:20:12;51.17;;;30.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:22:40;54.90;;;30.27;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:25:07;57.00;;;31.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:27:44;60.03;;;32.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:30:13;56.38;;;31.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:32:41;60.45;;;31.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:35:08;60.03;;;31.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:37:37;63.60;;;33.72;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:40:06;59.35;;;32.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:42:35;64.70;;;32.47;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:45:02;62.45;;;33.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:47:32;61.13;;;32.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:49:59;66.07;;;33.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:52:26;62.08;;;33.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:54:53;60.22;;;31.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:57:20;60.87;;;32.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T11:59:48;60.60;;;32.28;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:02:16;62.35;;;33.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:04:45;59.03;;;32.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:07:15;60.75;;;33.25;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:09:42;66.22;;;34.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:12:11;64.28;;;34.45;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:14:38;59.58;;;33.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:17:07;63.03;;;33.43;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:19:35;63.33;;;33.78;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:22:03;61.45;;;33.55;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:24:30;60.97;;;32.47;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:26:57;57.70;;;31.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:29:24;57.45;;;31.75;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:31:52;55.13;;;31.52;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:34:19;54.88;;;30.33;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:36:46;60.28;;;30.65;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:39:15;57.45;;;30.92;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:41:53;54.63;;;30.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:44:23;53.67;;;29.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:47:02;50.97;;;28.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:49:30;51.97;;;29.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:51:58;47.88;;;27.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:54:29;48.72;;;28.92;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:56:56;45.30;;;27.35;;
11191;SDS011;5652;48.406;10.820;2024-02-28T12:59:24;43.75;;;26.13;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:01:51;44.35;;;26.50;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:04:18;42.38;;;25.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:06:46;41.45;;;25.20;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:09:13;41.47;;;25.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:11:42;38.10;;;22.98;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:14:12;38.20;;;23.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:16:39;32.97;;;20.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:19:06;34.22;;;22.38;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:21:35;36.38;;;23.05;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:24:06;35.30;;;22.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:26:33;37.08;;;22.83;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:29:01;35.03;;;22.15;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:31:34;37.22;;;23.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:34:03;36.28;;;23.70;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:36:33;38.80;;;23.40;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:39:04;38.15;;;23.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:41:31;37.13;;;23.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:43:59;35.50;;;23.00;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:46:28;40.22;;;24.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:48:57;38.78;;;24.42;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:51:24;37.17;;;24.02;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:53:51;37.90;;;24.30;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:56:19;39.58;;;24.60;;
11191;SDS011;5652;48.406;10.820;2024-02-28T13:58:46;41.83;;;24.90;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:01:13;39.25;;;24.63;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:03:42;40.22;;;24.58;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:06:09;38.10;;;23.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:08:36;36.35;;;22.08;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:11:03;37.33;;;24.17;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:13:30;37.47;;;23.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:15:58;36.88;;;23.67;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:18:25;40.08;;;23.88;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:20:53;39.92;;;24.10;;
11191;SDS011;5652;48.406;10.820;2024-02-28T14:23:20;36.60;;;22.53;;