sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2023-11-22T00:01:53;8.90;29.30
1381;DHT22;684;48.342;10.096;2023-11-22T00:04:20;8.80;29.30
1381;DHT22;684;48.342;10.096;2023-11-22T00:06:48;8.90;29.40
1381;DHT22;684;48.342;10.096;2023-11-22T00:09:15;8.80;29.40
1381;DHT22;684;48.342;10.096;2023-11-22T00:11:41;8.90;29.30
1381;DHT22;684;48.342;10.096;2023-11-22T00:14:08;8.90;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T00:16:35;8.90;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T00:19:02;8.90;29.10
1381;DHT22;684;48.342;10.096;2023-11-22T00:21:30;8.90;29.10
1381;DHT22;684;48.342;10.096;2023-11-22T00:23:58;8.90;29.00
1381;DHT22;684;48.342;10.096;2023-11-22T00:26:25;8.90;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T00:28:52;8.90;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T00:31:19;8.80;29.30
1381;DHT22;684;48.342;10.096;2023-11-22T00:33:46;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T00:36:13;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T00:38:39;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T00:41:08;8.80;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T00:43:36;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T00:46:04;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T00:48:31;8.80;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T00:50:58;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T00:53:25;8.80;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T00:55:52;8.80;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T00:58:20;8.80;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:00:47;8.80;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:03:14;8.80;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:05:41;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:08:08;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T01:10:35;8.80;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T01:13:02;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:15:31;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:17:58;8.90;29.50
1381;DHT22;684;48.342;10.096;2023-11-22T01:20:24;8.90;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:22:51;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:25:18;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:27:45;8.90;29.40
1381;DHT22;684;48.342;10.096;2023-11-22T01:30:12;8.90;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:32:40;8.90;29.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:35:07;9.00;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:37:34;9.00;29.60
1381;DHT22;684;48.342;10.096;2023-11-22T01:40:02;9.00;29.30
1381;DHT22;684;48.342;10.096;2023-11-22T01:42:29;9.00;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T01:44:56;9.00;29.40
1381;DHT22;684;48.342;10.096;2023-11-22T01:47:23;9.00;29.20
1381;DHT22;684;48.342;10.096;2023-11-22T01:49:51;9.00;29.10
1381;DHT22;684;48.342;10.096;2023-11-22T01:52:18;9.10;28.90
1381;DHT22;684;48.342;10.096;2023-11-22T01:54:45;9.10;28.70
1381;DHT22;684;48.342;10.096;2023-11-22T01:57:12;9.00;27.50
1381;DHT22;684;48.342;10.096;2023-11-22T01:59:39;9.00;27.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:02:06;8.90;27.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:04:33;8.90;27.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:07:01;8.90;27.40
1381;DHT22;684;48.342;10.096;2023-11-22T02:09:28;8.80;27.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:11:55;8.80;26.80
1381;DHT22;684;48.342;10.096;2023-11-22T02:14:23;8.70;26.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:16:50;8.60;26.70
1381;DHT22;684;48.342;10.096;2023-11-22T02:19:17;8.50;26.80
1381;DHT22;684;48.342;10.096;2023-11-22T02:21:45;8.50;26.70
1381;DHT22;684;48.342;10.096;2023-11-22T02:24:14;8.40;26.80
1381;DHT22;684;48.342;10.096;2023-11-22T02:26:44;8.40;27.00
1381;DHT22;684;48.342;10.096;2023-11-22T02:29:11;8.30;27.00
1381;DHT22;684;48.342;10.096;2023-11-22T02:31:39;8.30;27.10
1381;DHT22;684;48.342;10.096;2023-11-22T02:34:06;8.20;26.80
1381;DHT22;684;48.342;10.096;2023-11-22T02:39:04;8.20;26.50
1381;DHT22;684;48.342;10.096;2023-11-22T02:41:33;8.20;26.00
1381;DHT22;684;48.342;10.096;2023-11-22T02:44:00;8.10;26.30
1381;DHT22;684;48.342;10.096;2023-11-22T02:46:27;8.10;26.60
1381;DHT22;684;48.342;10.096;2023-11-22T02:48:54;8.00;26.60
1381;DHT22;684;48.342;10.096;2023-11-22T02:51:21;8.00;26.40
1381;DHT22;684;48.342;10.096;2023-11-22T02:53:48;8.00;26.40
1381;DHT22;684;48.342;10.096;2023-11-22T02:56:15;8.00;26.30
1381;DHT22;684;48.342;10.096;2023-11-22T02:58:43;7.90;26.10
1381;DHT22;684;48.342;10.096;2023-11-22T03:01:11;7.90;26.00
1381;DHT22;684;48.342;10.096;2023-11-22T03:03:37;7.80;26.00
1381;DHT22;684;48.342;10.096;2023-11-22T03:06:05;7.80;26.10
1381;DHT22;684;48.342;10.096;2023-11-22T03:08:32;7.80;26.10
1381;DHT22;684;48.342;10.096;2023-11-22T03:10:59;7.70;26.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:13:27;7.70;25.50
1381;DHT22;684;48.342;10.096;2023-11-22T03:15:56;7.60;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T03:18:23;7.60;24.60
1381;DHT22;684;48.342;10.096;2023-11-22T03:20:51;7.60;24.10
1381;DHT22;684;48.342;10.096;2023-11-22T03:23:20;7.50;24.50
1381;DHT22;684;48.342;10.096;2023-11-22T03:25:47;7.50;24.50
1381;DHT22;684;48.342;10.096;2023-11-22T03:28:13;7.50;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:30:40;7.40;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:33:08;7.40;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:35:35;7.30;24.60
1381;DHT22;684;48.342;10.096;2023-11-22T03:38:02;7.30;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T03:40:29;7.30;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T03:42:56;7.20;25.00
1381;DHT22;684;48.342;10.096;2023-11-22T03:45:22;7.20;25.10
1381;DHT22;684;48.342;10.096;2023-11-22T03:47:48;7.10;25.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:50:16;7.10;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T03:52:43;7.10;24.30
1381;DHT22;684;48.342;10.096;2023-11-22T03:55:10;7.00;24.30
1381;DHT22;684;48.342;10.096;2023-11-22T03:57:37;7.00;24.40
1381;DHT22;684;48.342;10.096;2023-11-22T04:00:05;6.90;24.70
1381;DHT22;684;48.342;10.096;2023-11-22T04:02:32;6.90;24.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:04:58;6.90;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:07:27;6.80;25.00
1381;DHT22;684;48.342;10.096;2023-11-22T04:09:54;6.70;25.30
1381;DHT22;684;48.342;10.096;2023-11-22T04:12:21;6.70;25.40
1381;DHT22;684;48.342;10.096;2023-11-22T04:14:48;6.70;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T04:17:15;6.60;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T04:19:41;6.70;25.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:22:08;6.60;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:24:37;6.60;25.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:27:05;6.60;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:29:31;6.70;25.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:31:58;6.70;25.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:34:25;6.70;26.50
1381;DHT22;684;48.342;10.096;2023-11-22T04:36:52;6.70;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:39:18;6.70;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T04:41:45;6.60;25.50
1381;DHT22;684;48.342;10.096;2023-11-22T04:44:12;6.60;25.50
1381;DHT22;684;48.342;10.096;2023-11-22T04:46:39;6.60;25.60
1381;DHT22;684;48.342;10.096;2023-11-22T04:49:06;6.60;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:51:34;6.60;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T04:54:00;6.60;25.90
1381;DHT22;684;48.342;10.096;2023-11-22T04:56:28;6.60;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T04:58:56;6.60;25.60
1381;DHT22;684;48.342;10.096;2023-11-22T05:01:24;6.60;25.60
1381;DHT22;684;48.342;10.096;2023-11-22T05:03:50;6.60;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T05:06:17;6.50;26.00
1381;DHT22;684;48.342;10.096;2023-11-22T05:08:44;6.50;25.60
1381;DHT22;684;48.342;10.096;2023-11-22T05:11:11;6.50;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T05:13:37;6.50;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T05:16:06;6.40;25.80
1381;DHT22;684;48.342;10.096;2023-11-22T05:18:33;6.40;26.00
1381;DHT22;684;48.342;10.096;2023-11-22T05:21:01;6.40;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T05:23:28;6.40;25.70
1381;DHT22;684;48.342;10.096;2023-11-22T05:25:55;6.40;25.30
1381;DHT22;684;48.342;10.096;2023-11-22T05:28:22;6.40;25.10
1381;DHT22;684;48.342;10.096;2023-11-22T05:30:49;6.30;24.90
1381;DHT22;684;48.342;10.096;2023-11-22T05:33:17;6.30;25.10
1381;DHT22;684;48.342;10.096;2023-11-22T05:35:44;6.30;25.00
1381;DHT22;684;48.342;10.096;2023-11-22T05:38:10;6.20;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T05:40:37;6.20;24.60
1381;DHT22;684;48.342;10.096;2023-11-22T05:43:04;6.20;24.50
1381;DHT22;684;48.342;10.096;2023-11-22T05:45:33;6.10;24.40
1381;DHT22;684;48.342;10.096;2023-11-22T05:48:00;6.10;24.80
1381;DHT22;684;48.342;10.096;2023-11-22T05:50:28;6.10;24.90
1381;DHT22;684;48.342;10.096;2023-11-22T05:52:55;6.10;24.90
1381;DHT22;684;48.342;10.096;2023-11-22T05:55:22;6.00;24.50
1381;DHT22;684;48.342;10.096;2023-11-22T05:57:49;6.00;24.10
1381;DHT22;684;48.342;10.096;2023-11-22T06:00:16;6.00;23.60
1381;DHT22;684;48.342;10.096;2023-11-22T06:02:42;6.00;23.70
1381;DHT22;684;48.342;10.096;2023-11-22T06:05:09;6.00;23.90
1381;DHT22;684;48.342;10.096;2023-11-22T06:07:38;6.00;23.90
1381;DHT22;684;48.342;10.096;2023-11-22T06:10:05;5.90;24.10
1381;DHT22;684;48.342;10.096;2023-11-22T06:12:32;5.90;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:14:59;5.90;24.30
1381;DHT22;684;48.342;10.096;2023-11-22T06:17:25;5.90;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:19:52;5.90;24.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:22:19;5.90;24.00
1381;DHT22;684;48.342;10.096;2023-11-22T06:24:48;5.80;23.90
1381;DHT22;684;48.342;10.096;2023-11-22T06:27:14;5.80;23.60
1381;DHT22;684;48.342;10.096;2023-11-22T06:29:41;5.80;23.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:32:09;5.80;23.30
1381;DHT22;684;48.342;10.096;2023-11-22T06:34:36;5.80;22.90
1381;DHT22;684;48.342;10.096;2023-11-22T06:37:03;5.70;23.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:39:32;5.70;23.00
1381;DHT22;684;48.342;10.096;2023-11-22T06:42:00;5.80;22.30
1381;DHT22;684;48.342;10.096;2023-11-22T06:44:27;5.80;21.40
1381;DHT22;684;48.342;10.096;2023-11-22T06:46:54;5.70;21.70
1381;DHT22;684;48.342;10.096;2023-11-22T06:49:21;5.70;21.60
1381;DHT22;684;48.342;10.096;2023-11-22T06:51:48;5.70;21.20
1381;DHT22;684;48.342;10.096;2023-11-22T06:54:15;5.70;20.80
1381;DHT22;684;48.342;10.096;2023-11-22T06:56:42;5.60;20.60
1381;DHT22;684;48.342;10.096;2023-11-22T06:59:10;5.60;19.70
1381;DHT22;684;48.342;10.096;2023-11-22T07:01:36;5.60;19.50
1381;DHT22;684;48.342;10.096;2023-11-22T07:04:05;5.60;19.50
1381;DHT22;684;48.342;10.096;2023-11-22T07:06:32;5.50;19.60
1381;DHT22;684;48.342;10.096;2023-11-22T07:08:59;5.50;19.80
1381;DHT22;684;48.342;10.096;2023-11-22T07:11:26;5.50;19.70
1381;DHT22;684;48.342;10.096;2023-11-22T07:13:56;5.40;19.50
1381;DHT22;684;48.342;10.096;2023-11-22T07:16:24;5.40;19.80
1381;DHT22;684;48.342;10.096;2023-11-22T07:18:51;5.40;19.80
1381;DHT22;684;48.342;10.096;2023-11-22T07:21:17;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T07:23:46;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T07:26:13;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T07:28:40;5.40;19.90
1381;DHT22;684;48.342;10.096;2023-11-22T07:31:08;5.30;19.90
1381;DHT22;684;48.342;10.096;2023-11-22T07:33:36;5.30;20.00
1381;DHT22;684;48.342;10.096;2023-11-22T07:36:04;5.40;19.70
1381;DHT22;684;48.342;10.096;2023-11-22T07:38:31;5.40;19.80
1381;DHT22;684;48.342;10.096;2023-11-22T07:41:00;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T07:43:27;5.40;19.20
1381;DHT22;684;48.342;10.096;2023-11-22T07:45:53;5.40;19.20
1381;DHT22;684;48.342;10.096;2023-11-22T07:48:20;5.40;19.20
1381;DHT22;684;48.342;10.096;2023-11-22T07:50:49;5.40;19.20
1381;DHT22;684;48.342;10.096;2023-11-22T07:53:17;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T07:55:44;5.40;19.60
1381;DHT22;684;48.342;10.096;2023-11-22T07:58:11;5.40;19.40
1381;DHT22;684;48.342;10.096;2023-11-22T08:00:37;5.40;19.00
1381;DHT22;684;48.342;10.096;2023-11-22T08:03:07;5.40;18.90
1381;DHT22;684;48.342;10.096;2023-11-22T08:05:34;5.50;18.90
1381;DHT22;684;48.342;10.096;2023-11-22T08:08:03;5.50;19.10
1381;DHT22;684;48.342;10.096;2023-11-22T08:10:33;5.50;19.10
1381;DHT22;684;48.342;10.096;2023-11-22T08:13:00;5.50;18.60
1381;DHT22;684;48.342;10.096;2023-11-22T08:15:27;5.50;18.40
1381;DHT22;684;48.342;10.096;2023-11-22T08:17:55;5.50;18.30
1381;DHT22;684;48.342;10.096;2023-11-22T08:20:21;5.60;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T08:22:47;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T08:25:17;5.50;18.20
1381;DHT22;684;48.342;10.096;2023-11-22T08:27:44;5.50;18.40
1381;DHT22;684;48.342;10.096;2023-11-22T08:30:11;5.50;18.60
1381;DHT22;684;48.342;10.096;2023-11-22T08:32:41;5.50;18.60
1381;DHT22;684;48.342;10.096;2023-11-22T08:35:09;5.60;18.40
1381;DHT22;684;48.342;10.096;2023-11-22T08:37:40;5.60;18.30
1381;DHT22;684;48.342;10.096;2023-11-22T08:40:08;5.60;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T08:42:38;5.60;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T08:45:07;5.60;17.80
1381;DHT22;684;48.342;10.096;2023-11-22T08:47:35;5.60;17.80
1381;DHT22;684;48.342;10.096;2023-11-22T08:50:02;5.60;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T08:52:30;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T08:54:57;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T08:57:25;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T08:59:54;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T09:02:20;5.50;18.20
1381;DHT22;684;48.342;10.096;2023-11-22T09:04:48;5.50;18.30
1381;DHT22;684;48.342;10.096;2023-11-22T09:07:15;5.50;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T09:09:42;5.60;17.70
1381;DHT22;684;48.342;10.096;2023-11-22T09:12:08;5.60;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T09:14:39;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T09:17:07;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T09:19:35;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T09:22:02;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T09:24:31;5.50;18.20
1381;DHT22;684;48.342;10.096;2023-11-22T09:26:58;5.50;18.20
1381;DHT22;684;48.342;10.096;2023-11-22T09:29:26;5.50;18.10
1381;DHT22;684;48.342;10.096;2023-11-22T09:31:53;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T09:34:21;5.50;18.00
1381;DHT22;684;48.342;10.096;2023-11-22T09:36:48;5.50;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T09:39:15;5.50;17.90
1381;DHT22;684;48.342;10.096;2023-11-22T09:41:46;5.50;17.80
1381;DHT22;684;48.342;10.096;2023-11-22T09:44:13;5.50;17.70
1381;DHT22;684;48.342;10.096;2023-11-22T09:46:42;5.50;17.60
1381;DHT22;684;48.342;10.096;2023-11-22T09:49:13;5.50;17.50
1381;DHT22;684;48.342;10.096;2023-11-22T09:51:44;5.50;17.20
1381;DHT22;684;48.342;10.096;2023-11-22T09:54:11;5.50;17.20
1381;DHT22;684;48.342;10.096;2023-11-22T09:56:40;5.50;17.00
1381;DHT22;684;48.342;10.096;2023-11-22T09:59:12;5.50;16.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:01:40;5.50;16.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:04:07;5.50;16.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:06:34;5.50;16.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:09:03;5.60;16.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:11:33;5.60;16.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:14:01;5.60;16.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:16:30;5.60;16.00
1381;DHT22;684;48.342;10.096;2023-11-22T10:18:57;5.60;15.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:21:26;5.50;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T10:23:55;5.40;14.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:26:23;5.40;14.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:28:51;5.40;15.00
1381;DHT22;684;48.342;10.096;2023-11-22T10:31:18;5.40;14.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:33:45;5.30;14.70
1381;DHT22;684;48.342;10.096;2023-11-22T10:36:13;5.30;15.00
1381;DHT22;684;48.342;10.096;2023-11-22T10:38:41;5.30;15.10
1381;DHT22;684;48.342;10.096;2023-11-22T10:41:08;5.30;15.50
1381;DHT22;684;48.342;10.096;2023-11-22T10:43:37;5.30;15.80
1381;DHT22;684;48.342;10.096;2023-11-22T10:46:05;5.40;16.00
1381;DHT22;684;48.342;10.096;2023-11-22T10:48:32;5.40;15.90
1381;DHT22;684;48.342;10.096;2023-11-22T10:51:00;5.50;16.20
1381;DHT22;684;48.342;10.096;2023-11-22T10:53:32;5.50;16.30
1381;DHT22;684;48.342;10.096;2023-11-22T10:56:04;5.50;16.40
1381;DHT22;684;48.342;10.096;2023-11-22T10:58:32;5.50;16.40
1381;DHT22;684;48.342;10.096;2023-11-22T11:01:04;5.50;16.30
1381;DHT22;684;48.342;10.096;2023-11-22T11:03:37;5.50;16.20
1381;DHT22;684;48.342;10.096;2023-11-22T11:06:09;5.60;16.10
1381;DHT22;684;48.342;10.096;2023-11-22T11:08:39;5.50;16.10
1381;DHT22;684;48.342;10.096;2023-11-22T11:11:06;5.60;16.20
1381;DHT22;684;48.342;10.096;2023-11-22T11:13:33;5.60;15.90
1381;DHT22;684;48.342;10.096;2023-11-22T11:16:01;5.60;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T11:18:28;5.60;15.30
1381;DHT22;684;48.342;10.096;2023-11-22T11:20:57;5.60;15.50
1381;DHT22;684;48.342;10.096;2023-11-22T11:23:26;5.60;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T11:25:55;5.60;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T11:28:22;5.60;15.50
1381;DHT22;684;48.342;10.096;2023-11-22T11:30:51;5.60;15.40
1381;DHT22;684;48.342;10.096;2023-11-22T11:33:27;5.50;15.40
1381;DHT22;684;48.342;10.096;2023-11-22T11:35:57;5.60;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T11:38:31;5.50;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T11:41:06;5.60;15.50
1381;DHT22;684;48.342;10.096;2023-11-22T11:43:39;5.60;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T11:46:07;5.60;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T11:48:35;5.60;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T11:51:01;5.60;15.50
1381;DHT22;684;48.342;10.096;2023-11-22T11:53:28;5.60;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T11:55:57;5.60;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T11:58:24;5.60;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T12:00:51;5.70;15.60
1381;DHT22;684;48.342;10.096;2023-11-22T12:03:19;5.70;15.70
1381;DHT22;684;48.342;10.096;2023-11-22T12:05:48;5.70;15.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:08:15;5.60;15.30
1381;DHT22;684;48.342;10.096;2023-11-22T12:10:43;5.70;15.30
1381;DHT22;684;48.342;10.096;2023-11-22T12:13:16;5.70;15.20
1381;DHT22;684;48.342;10.096;2023-11-22T12:15:42;5.70;15.10
1381;DHT22;684;48.342;10.096;2023-11-22T12:18:10;5.70;14.90
1381;DHT22;684;48.342;10.096;2023-11-22T12:20:39;5.70;14.60
1381;DHT22;684;48.342;10.096;2023-11-22T12:23:08;5.70;14.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:25:35;5.70;14.50
1381;DHT22;684;48.342;10.096;2023-11-22T12:28:02;5.70;14.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:30:32;5.70;14.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:33:02;5.70;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T12:35:31;5.70;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T12:37:59;5.70;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T12:40:29;5.60;13.20
1381;DHT22;684;48.342;10.096;2023-11-22T12:42:58;5.60;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T12:45:27;5.60;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T12:47:54;5.60;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T12:50:32;5.60;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T12:53:08;5.60;14.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:55:38;5.60;14.40
1381;DHT22;684;48.342;10.096;2023-11-22T12:58:05;5.60;14.30
1381;DHT22;684;48.342;10.096;2023-11-22T13:00:33;5.60;14.20
1381;DHT22;684;48.342;10.096;2023-11-22T13:03:00;5.60;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T13:05:26;5.60;13.20
1381;DHT22;684;48.342;10.096;2023-11-22T13:07:53;5.50;13.00
1381;DHT22;684;48.342;10.096;2023-11-22T13:10:20;5.50;13.30
1381;DHT22;684;48.342;10.096;2023-11-22T13:12:52;5.50;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T13:15:20;5.50;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T13:17:49;5.50;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T13:20:16;5.50;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T13:22:45;5.50;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T13:25:12;5.60;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T13:27:39;5.50;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T13:30:09;5.50;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T13:32:36;5.50;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T13:35:05;5.50;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T13:37:38;5.60;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T13:40:08;5.60;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T13:42:38;5.50;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T13:45:06;5.50;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T13:47:34;5.50;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T13:50:01;5.60;13.30
1381;DHT22;684;48.342;10.096;2023-11-22T13:52:29;5.60;13.40
1381;DHT22;684;48.342;10.096;2023-11-22T13:54:56;5.50;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T13:57:23;5.50;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T13:59:49;5.40;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T14:02:16;5.50;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T14:04:44;5.50;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T14:07:11;5.40;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T14:09:38;5.40;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T14:12:05;5.40;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T14:14:32;5.40;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T14:16:59;5.40;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:19:25;5.40;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:21:54;5.40;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T14:24:20;5.40;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T14:26:47;5.40;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T14:29:15;5.30;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T14:31:42;5.30;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T14:34:10;5.30;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T14:36:37;5.30;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T14:39:06;5.30;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:41:35;5.20;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:44:02;5.30;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T14:46:30;5.20;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T14:48:57;5.20;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:51:24;5.20;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:53:51;5.20;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T14:56:19;5.20;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T14:58:46;5.20;13.40
1381;DHT22;684;48.342;10.096;2023-11-22T15:01:19;5.20;13.20
1381;DHT22;684;48.342;10.096;2023-11-22T15:03:46;5.10;13.40
1381;DHT22;684;48.342;10.096;2023-11-22T15:06:14;5.10;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T15:08:41;5.10;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T15:11:08;5.10;13.50
1381;DHT22;684;48.342;10.096;2023-11-22T15:13:36;5.10;13.30
1381;DHT22;684;48.342;10.096;2023-11-22T15:16:03;5.00;13.30
1381;DHT22;684;48.342;10.096;2023-11-22T15:18:30;5.00;13.40
1381;DHT22;684;48.342;10.096;2023-11-22T15:20:57;5.00;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T15:23:24;5.00;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T15:25:51;5.00;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T15:28:18;5.00;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T15:30:49;4.90;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T15:33:21;4.90;13.60
1381;DHT22;684;48.342;10.096;2023-11-22T15:35:48;4.80;13.70
1381;DHT22;684;48.342;10.096;2023-11-22T15:38:15;4.70;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T15:40:42;4.70;13.90
1381;DHT22;684;48.342;10.096;2023-11-22T15:43:09;4.70;14.10
1381;DHT22;684;48.342;10.096;2023-11-22T15:45:36;4.70;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T15:48:06;4.60;13.80
1381;DHT22;684;48.342;10.096;2023-11-22T15:50:33;4.60;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T15:53:00;4.60;14.20
1381;DHT22;684;48.342;10.096;2023-11-22T15:55:28;4.60;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T15:57:54;4.60;14.00
1381;DHT22;684;48.342;10.096;2023-11-22T16:00:21;4.50;14.20
1381;DHT22;684;48.342;10.096;2023-11-22T16:02:48;4.60;14.30
1381;DHT22;684;48.342;10.096;2023-11-22T16:05:16;4.60;14.30
1381;DHT22;684;48.342;10.096;2023-11-22T16:07:43;4.60;14.30
1381;DHT22;684;48.342;10.096;2023-11-22T16:10:10;4.50;14.50
1381;DHT22;684;48.342;10.096;2023-11-22T16:12:37;4.50;14.70
1381;DHT22;684;48.342;10.096;2023-11-22T16:15:04;4.60;14.70
1381;DHT22;684;48.342;10.096;2023-11-22T16:17:31;4.60;14.80
1381;DHT22;684;48.342;10.096;2023-11-22T16:20:01;4.60;14.80
1381;DHT22;684;48.342;10.096;2023-11-22T16:22:34;4.60;14.90