sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2023-04-08T00:00:43;94788.19;;;2.39;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:04:04;94788.81;;;2.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:07:24;94796.84;;;2.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:10:45;94794.16;;;2.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:14:05;94802.50;;;2.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:17:26;94796.50;;;2.11;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:20:46;94796.47;;;1.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:24:07;94793.22;;;1.80;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:27:27;94793.06;;;1.64;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:30:47;94795.31;;;1.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:34:08;94793.50;;;1.59;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:37:30;94791.22;;;1.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:40:51;94785.34;;;1.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:44:12;94784.69;;;1.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:47:34;94787.16;;;1.60;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:50:55;94783.38;;;1.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:54:16;94785.69;;;1.59;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T00:57:36;94786.81;;;1.58;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:01:06;94784.28;;;1.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:05:07;94780.47;;;1.55;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:08:29;94769.88;;;1.66;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:11:51;94775.78;;;1.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:15:13;94783.16;;;1.78;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:18:35;94780.91;;;1.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:22:02;94779.84;;;1.74;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:25:29;94774.06;;;1.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:28:54;94780.72;;;1.91;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:32:15;94773.16;;;1.97;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:35:36;94772.06;;;1.94;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:38:59;94774.41;;;1.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:42:25;94774.06;;;1.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:45:48;94770.31;;;1.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:49:10;94777.03;;;1.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:52:31;94781.47;;;1.91;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:56:01;94782.59;;;1.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T01:59:23;94776.34;;;2.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:02:48;94781.50;;;2.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:06:09;94785.69;;;2.32;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:09:30;94779.41;;;2.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:12:53;94777.69;;;2.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:16:19;94788.31;;;2.55;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:20:09;94789.53;;;2.24;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:23:32;94782.81;;;2.00;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:26:55;94782.72;;;2.30;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:30:16;94782.03;;;2.26;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:33:38;94786.25;;;2.43;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:36:58;94786.88;;;2.51;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:40:27;94782.59;;;2.60;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:43:48;94783.19;;;2.68;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:47:08;94784.34;;;2.67;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:50:28;94784.59;;;2.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:53:49;94779.94;;;2.84;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T02:57:09;94785.72;;;2.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:00:30;94780.66;;;3.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:03:50;94777.44;;;2.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:07:11;94774.78;;;2.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:10:31;94776.88;;;2.65;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:13:52;94772.59;;;2.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:17:12;94781.66;;;2.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:20:33;94783.22;;;2.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:23:53;94779.72;;;2.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:27:16;94781.53;;;2.97;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:30:36;94791.34;;;2.93;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:33:57;94799.69;;;3.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:37:17;94801.91;;;3.10;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:40:39;94802.91;;;3.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:43:59;94798.41;;;3.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:47:20;94795.66;;;3.23;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:50:43;94804.38;;;3.17;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:54:05;94798.13;;;3.30;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T03:57:26;94802.41;;;3.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:00:47;94800.47;;;3.05;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:04:07;94799.69;;;3.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:07:29;94802.22;;;3.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:10:50;94797.25;;;2.97;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:14:10;94799.19;;;3.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:17:31;94801.97;;;3.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:20:51;94801.38;;;3.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:24:12;94799.59;;;3.31;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:27:33;94804.03;;;3.34;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:30:54;94800.53;;;3.41;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:34:15;94793.72;;;3.43;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:37:37;94802.63;;;3.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:40:57;94802.13;;;3.55;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:44:18;94802.81;;;3.59;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:47:38;94805.34;;;3.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:51:00;94815.56;;;3.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:54:22;94813.75;;;3.54;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T04:57:45;94818.91;;;3.41;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:01:05;94809.75;;;3.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:04:25;94822.63;;;3.60;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:07:46;94816.97;;;3.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:11:10;94824.03;;;3.64;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:14:30;94816.75;;;3.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:17:52;94828.91;;;3.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:21:12;94832.13;;;3.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:24:33;94834.25;;;3.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:27:53;94838.28;;;3.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:31:15;94840.09;;;4.02;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:34:36;94848.94;;;4.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:37:56;94847.88;;;3.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:41:16;94852.09;;;3.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:44:37;94850.78;;;3.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:47:57;94859.38;;;3.76;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:51:19;94856.16;;;3.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:54:42;94861.41;;;3.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T05:58:03;94855.03;;;4.05;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:01:23;94859.44;;;4.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:04:45;94865.44;;;4.09;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:08:05;94864.13;;;4.17;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:11:26;94874.22;;;4.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:14:46;94872.75;;;4.17;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:18:06;94866.84;;;4.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:21:27;94878.69;;;4.38;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:24:49;94875.91;;;4.45;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:28:11;94877.13;;;4.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:31:32;94881.72;;;4.69;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:34:52;94876.69;;;4.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:38:14;94879.94;;;5.11;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:41:34;94871.56;;;5.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:44:55;94876.19;;;5.24;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:48:17;94875.75;;;5.42;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:51:37;94879.38;;;5.32;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:55:00;94880.50;;;5.60;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T06:58:23;94881.44;;;5.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:01:43;94885.28;;;5.36;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:05:04;94882.72;;;5.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:08:26;94888.72;;;5.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:11:46;94882.78;;;5.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:15:07;94885.78;;;6.14;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:18:28;94890.09;;;6.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:21:49;94889.78;;;6.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:25:09;94887.34;;;5.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:28:30;94892.72;;;6.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:31:51;94894.47;;;5.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:35:11;94895.69;;;6.10;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:38:32;94894.50;;;6.24;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:41:52;94902.41;;;6.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:45:13;94908.91;;;6.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:48:33;94904.03;;;7.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:51:54;94898.81;;;7.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:55:15;94903.63;;;7.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T07:58:35;94911.41;;;6.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T08:01:56;94912.53;;;7.66;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T08:05:16;94917.31;;;7.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T08:08:37;94914.94;;;7.95;97.71
68889;BME280;55930;47.412;8.790;2023-04-08T08:11:57;94912.78;;;7.81;99.34
68889;BME280;55930;47.412;8.790;2023-04-08T08:15:17;94922.88;;;7.74;98.30
68889;BME280;55930;47.412;8.790;2023-04-08T08:18:39;94918.53;;;7.45;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T08:21:59;94922.13;;;7.73;97.34
68889;BME280;55930;47.412;8.790;2023-04-08T08:25:20;94923.50;;;7.43;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T08:28:40;94921.63;;;7.87;96.87
68889;BME280;55930;47.412;8.790;2023-04-08T08:32:01;94924.16;;;8.22;96.27
68889;BME280;55930;47.412;8.790;2023-04-08T08:35:22;94930.72;;;8.39;94.61
68889;BME280;55930;47.412;8.790;2023-04-08T08:38:43;94930.13;;;8.75;92.76
68889;BME280;55930;47.412;8.790;2023-04-08T08:42:03;94938.75;;;8.66;93.23
68889;BME280;55930;47.412;8.790;2023-04-08T08:45:24;94931.84;;;8.07;95.45
68889;BME280;55930;47.412;8.790;2023-04-08T08:48:44;94934.31;;;8.01;94.54
68889;BME280;55930;47.412;8.790;2023-04-08T08:52:05;94935.75;;;7.93;95.98
68889;BME280;55930;47.412;8.790;2023-04-08T08:55:32;94934.00;;;7.99;96.30
68889;BME280;55930;47.412;8.790;2023-04-08T08:58:55;94941.25;;;8.30;95.21
68889;BME280;55930;47.412;8.790;2023-04-08T09:02:29;94943.59;;;8.59;92.21
68889;BME280;55930;47.412;8.790;2023-04-08T09:05:55;94939.44;;;7.96;94.41
68889;BME280;55930;47.412;8.790;2023-04-08T09:09:16;94947.53;;;8.01;95.74
68889;BME280;55930;47.412;8.790;2023-04-08T09:12:52;94945.91;;;7.73;96.26
68889;BME280;55930;47.412;8.790;2023-04-08T09:16:14;94951.41;;;8.10;94.80
68889;BME280;55930;47.412;8.790;2023-04-08T09:19:37;94952.00;;;8.75;92.68
68889;BME280;55930;47.412;8.790;2023-04-08T09:22:59;94949.66;;;8.16;95.81
68889;BME280;55930;47.412;8.790;2023-04-08T09:26:21;94947.31;;;7.87;96.21
68889;BME280;55930;47.412;8.790;2023-04-08T09:29:43;94948.28;;;8.64;94.05
68889;BME280;55930;47.412;8.790;2023-04-08T09:33:03;94949.50;;;8.72;92.97
68889;BME280;55930;47.412;8.790;2023-04-08T09:36:26;94944.44;;;9.05;91.18
68889;BME280;55930;47.412;8.790;2023-04-08T09:39:47;94942.75;;;8.80;93.19
68889;BME280;55930;47.412;8.790;2023-04-08T09:43:08;94947.59;;;9.49;90.16
68889;BME280;55930;47.412;8.790;2023-04-08T09:50:05;94940.69;;;11.05;81.79
68889;BME280;55930;47.412;8.790;2023-04-08T09:53:33;94942.44;;;10.84;79.89
68889;BME280;55930;47.412;8.790;2023-04-08T09:57:00;94940.78;;;10.87;80.91
68889;BME280;55930;47.412;8.790;2023-04-08T10:00:31;94942.13;;;11.92;76.22
68889;BME280;55930;47.412;8.790;2023-04-08T10:03:53;94942.34;;;13.37;67.39
68889;BME280;55930;47.412;8.790;2023-04-08T10:07:19;94948.53;;;14.47;64.67
68889;BME280;55930;47.412;8.790;2023-04-08T10:10:41;94949.22;;;13.90;63.63
68889;BME280;55930;47.412;8.790;2023-04-08T10:14:04;94948.16;;;13.36;66.37
68889;BME280;55930;47.412;8.790;2023-04-08T10:17:26;94943.03;;;12.62;67.30
68889;BME280;55930;47.412;8.790;2023-04-08T10:20:55;94937.47;;;12.31;66.06
68889;BME280;55930;47.412;8.790;2023-04-08T10:24:16;94941.09;;;11.75;67.31
68889;BME280;55930;47.412;8.790;2023-04-08T10:27:38;94934.47;;;11.70;70.61
68889;BME280;55930;47.412;8.790;2023-04-08T10:31:02;94931.94;;;10.90;71.34
68889;BME280;55930;47.412;8.790;2023-04-08T10:34:24;94927.69;;;12.72;65.99
68889;BME280;55930;47.412;8.790;2023-04-08T10:37:45;94930.38;;;15.36;59.26
68889;BME280;55930;47.412;8.790;2023-04-08T10:41:11;94925.03;;;15.36;52.79
68889;BME280;55930;47.412;8.790;2023-04-08T10:44:43;94928.19;;;16.27;54.15
68889;BME280;55930;47.412;8.790;2023-04-08T10:48:15;94925.97;;;15.33;54.85
68889;BME280;55930;47.412;8.790;2023-04-08T10:51:37;94932.03;;;14.17;56.12
68889;BME280;55930;47.412;8.790;2023-04-08T10:54:58;94924.03;;;13.45;56.43
68889;BME280;55930;47.412;8.790;2023-04-08T10:58:19;94932.13;;;12.60;58.86
68889;BME280;55930;47.412;8.790;2023-04-08T11:01:40;94927.94;;;11.95;63.31
68889;BME280;55930;47.412;8.790;2023-04-08T11:05:01;94931.19;;;11.13;63.42
68889;BME280;55930;47.412;8.790;2023-04-08T11:08:29;94928.47;;;12.14;62.69
68889;BME280;55930;47.412;8.790;2023-04-08T11:11:52;94928.75;;;11.48;62.26
68889;BME280;55930;47.412;8.790;2023-04-08T11:15:13;94926.31;;;11.74;63.30
68889;BME280;55930;47.412;8.790;2023-04-08T11:18:36;94929.13;;;12.09;67.01
68889;BME280;55930;47.412;8.790;2023-04-08T11:21:57;94926.00;;;12.40;67.45
68889;BME280;55930;47.412;8.790;2023-04-08T11:25:18;94923.41;;;12.60;66.45
68889;BME280;55930;47.412;8.790;2023-04-08T11:28:41;94926.00;;;11.81;69.95
68889;BME280;55930;47.412;8.790;2023-04-08T11:32:02;94922.09;;;11.29;70.23
68889;BME280;55930;47.412;8.790;2023-04-08T11:35:28;94928.31;;;11.02;71.11
68889;BME280;55930;47.412;8.790;2023-04-08T11:38:49;94922.75;;;10.67;72.17
68889;BME280;55930;47.412;8.790;2023-04-08T11:42:32;94922.31;;;10.35;74.08
68889;BME280;55930;47.412;8.790;2023-04-08T11:45:53;94928.56;;;10.05;75.67
68889;BME280;55930;47.412;8.790;2023-04-08T11:49:13;94930.81;;;9.52;78.70
68889;BME280;55930;47.412;8.790;2023-04-08T11:56:15;94928.75;;;9.38;85.47
68889;BME280;55930;47.412;8.790;2023-04-08T11:59:36;94933.00;;;9.26;89.28
68889;BME280;55930;47.412;8.790;2023-04-08T12:02:56;94934.75;;;9.11;85.71
68889;BME280;55930;47.412;8.790;2023-04-08T12:06:19;94927.09;;;9.95;85.74
68889;BME280;55930;47.412;8.790;2023-04-08T12:09:39;94932.03;;;10.95;85.19
68889;BME280;55930;47.412;8.790;2023-04-08T12:13:00;94929.31;;;11.52;85.75
68889;BME280;55930;47.412;8.790;2023-04-08T12:16:20;94923.88;;;11.85;82.41
68889;BME280;55930;47.412;8.790;2023-04-08T12:19:40;94927.22;;;11.56;84.15
68889;BME280;55930;47.412;8.790;2023-04-08T12:23:01;94923.19;;;10.98;77.85
68889;BME280;55930;47.412;8.790;2023-04-08T12:26:21;94935.44;;;10.96;78.53
68889;BME280;55930;47.412;8.790;2023-04-08T12:29:42;94932.59;;;10.76;78.93
68889;BME280;55930;47.412;8.790;2023-04-08T12:33:02;94927.91;;;10.94;77.52
68889;BME280;55930;47.412;8.790;2023-04-08T12:36:23;94921.31;;;11.13;78.89
68889;BME280;55930;47.412;8.790;2023-04-08T12:39:43;94920.31;;;12.17;74.27
68889;BME280;55930;47.412;8.790;2023-04-08T12:43:04;94916.22;;;12.66;72.52
68889;BME280;55930;47.412;8.790;2023-04-08T12:46:24;94921.63;;;13.07;70.27
68889;BME280;55930;47.412;8.790;2023-04-08T12:49:44;94919.91;;;13.44;69.46
68889;BME280;55930;47.412;8.790;2023-04-08T12:53:05;94921.22;;;12.14;68.91
68889;BME280;55930;47.412;8.790;2023-04-08T12:56:27;94920.81;;;11.00;76.58
68889;BME280;55930;47.412;8.790;2023-04-08T12:59:50;94918.44;;;11.65;75.19
68889;BME280;55930;47.412;8.790;2023-04-08T13:03:10;94924.03;;;11.04;77.02
68889;BME280;55930;47.412;8.790;2023-04-08T13:06:31;94928.34;;;10.36;82.77
68889;BME280;55930;47.412;8.790;2023-04-08T13:09:51;94933.72;;;9.90;83.59
68889;BME280;55930;47.412;8.790;2023-04-08T13:13:14;94931.97;;;9.51;86.26
68889;BME280;55930;47.412;8.790;2023-04-08T13:16:35;94929.31;;;9.42;88.64
68889;BME280;55930;47.412;8.790;2023-04-08T13:19:56;94921.69;;;9.53;93.40
68889;BME280;55930;47.412;8.790;2023-04-08T13:23:16;94929.31;;;9.42;89.18
68889;BME280;55930;47.412;8.790;2023-04-08T13:26:37;94926.69;;;9.69;90.15
68889;BME280;55930;47.412;8.790;2023-04-08T13:29:57;94922.97;;;9.85;85.14
68889;BME280;55930;47.412;8.790;2023-04-08T13:33:18;94921.81;;;9.77;84.07
68889;BME280;55930;47.412;8.790;2023-04-08T13:36:38;94925.03;;;9.90;82.16
68889;BME280;55930;47.412;8.790;2023-04-08T13:40:02;94925.38;;;9.55;79.70
68889;BME280;55930;47.412;8.790;2023-04-08T13:43:23;94919.13;;;9.95;79.74
68889;BME280;55930;47.412;8.790;2023-04-08T13:46:43;94912.97;;;10.49;80.32
68889;BME280;55930;47.412;8.790;2023-04-08T13:50:05;94916.84;;;10.72;82.44
68889;BME280;55930;47.412;8.790;2023-04-08T13:53:25;94918.13;;;10.53;81.18
68889;BME280;55930;47.412;8.790;2023-04-08T13:56:46;94915.44;;;10.86;79.07
68889;BME280;55930;47.412;8.790;2023-04-08T14:00:07;94914.13;;;10.48;79.64
68889;BME280;55930;47.412;8.790;2023-04-08T14:03:27;94922.59;;;11.18;78.49
68889;BME280;55930;47.412;8.790;2023-04-08T14:06:48;94923.69;;;10.88;77.35
68889;BME280;55930;47.412;8.790;2023-04-08T14:10:10;94926.47;;;10.09;81.05
68889;BME280;55930;47.412;8.790;2023-04-08T14:13:30;94924.75;;;9.88;81.57
68889;BME280;55930;47.412;8.790;2023-04-08T14:16:51;94920.47;;;9.90;80.37
68889;BME280;55930;47.412;8.790;2023-04-08T14:20:11;94923.25;;;9.96;79.05
68889;BME280;55930;47.412;8.790;2023-04-08T14:23:34;94920.50;;;10.42;79.03
68889;BME280;55930;47.412;8.790;2023-04-08T14:26:55;94919.56;;;10.21;78.43
68889;BME280;55930;47.412;8.790;2023-04-08T14:30:17;94919.47;;;10.39;80.38
68889;BME280;55930;47.412;8.790;2023-04-08T14:33:37;94929.16;;;10.51;81.14
68889;BME280;55930;47.412;8.790;2023-04-08T14:36:58;94926.88;;;10.17;81.50
68889;BME280;55930;47.412;8.790;2023-04-08T14:40:19;94919.28;;;10.01;79.42
68889;BME280;55930;47.412;8.790;2023-04-08T14:43:39;94924.84;;;10.12;78.96
68889;BME280;55930;47.412;8.790;2023-04-08T14:46:59;94920.75;;;9.83;77.67
68889;BME280;55930;47.412;8.790;2023-04-08T14:50:20;94926.06;;;9.83;80.20
68889;BME280;55930;47.412;8.790;2023-04-08T14:53:41;94931.78;;;10.09;77.77
68889;BME280;55930;47.412;8.790;2023-04-08T14:57:01;94937.06;;;10.09;76.83
68889;BME280;55930;47.412;8.790;2023-04-08T15:00:22;94939.47;;;9.52;80.31
68889;BME280;55930;47.412;8.790;2023-04-08T15:03:43;94942.13;;;9.71;78.65
68889;BME280;55930;47.412;8.790;2023-04-08T15:07:03;94935.47;;;9.93;76.06
68889;BME280;55930;47.412;8.790;2023-04-08T15:10:24;94940.47;;;10.19;74.97
68889;BME280;55930;47.412;8.790;2023-04-08T15:13:44;94940.03;;;10.20;74.82
68889;BME280;55930;47.412;8.790;2023-04-08T15:17:05;94944.78;;;9.71;80.15
68889;BME280;55930;47.412;8.790;2023-04-08T15:20:25;94947.88;;;9.33;77.54
68889;BME280;55930;47.412;8.790;2023-04-08T15:23:48;94954.66;;;9.34;81.53
68889;BME280;55930;47.412;8.790;2023-04-08T15:27:08;94948.88;;;9.17;84.64
68889;BME280;55930;47.412;8.790;2023-04-08T15:30:31;94959.28;;;8.93;84.53
68889;BME280;55930;47.412;8.790;2023-04-08T15:33:54;94954.97;;;8.87;86.28
68889;BME280;55930;47.412;8.790;2023-04-08T15:37:15;94948.25;;;9.04;86.57
68889;BME280;55930;47.412;8.790;2023-04-08T15:40:36;94950.06;;;9.16;87.55
68889;BME280;55930;47.412;8.790;2023-04-08T15:43:57;94953.06;;;8.87;89.92
68889;BME280;55930;47.412;8.790;2023-04-08T15:47:17;94951.59;;;8.77;91.36
68889;BME280;55930;47.412;8.790;2023-04-08T15:50:38;94953.53;;;9.04;91.61
68889;BME280;55930;47.412;8.790;2023-04-08T15:53:58;94951.16;;;8.48;94.35
68889;BME280;55930;47.412;8.790;2023-04-08T15:57:19;94958.69;;;8.98;94.14
68889;BME280;55930;47.412;8.790;2023-04-08T16:00:45;94956.75;;;8.50;96.86
68889;BME280;55930;47.412;8.790;2023-04-08T16:04:08;94963.81;;;8.93;98.29
68889;BME280;55930;47.412;8.790;2023-04-08T16:07:29;94962.38;;;9.10;98.40
68889;BME280;55930;47.412;8.790;2023-04-08T16:10:59;94956.44;;;8.88;96.75
68889;BME280;55930;47.412;8.790;2023-04-08T16:14:23;94965.78;;;9.19;95.23
68889;BME280;55930;47.412;8.790;2023-04-08T16:17:49;94964.03;;;9.16;94.92
68889;BME280;55930;47.412;8.790;2023-04-08T16:21:10;94964.91;;;8.64;97.76
68889;BME280;55930;47.412;8.790;2023-04-08T16:24:34;94967.72;;;8.70;98.90
68889;BME280;55930;47.412;8.790;2023-04-08T16:27:55;94977.88;;;8.80;95.27
68889;BME280;55930;47.412;8.790;2023-04-08T16:31:16;94966.75;;;8.55;97.56
68889;BME280;55930;47.412;8.790;2023-04-08T16:34:36;94967.97;;;8.54;97.26
68889;BME280;55930;47.412;8.790;2023-04-08T16:37:57;94969.56;;;8.51;97.70
68889;BME280;55930;47.412;8.790;2023-04-08T16:41:17;94975.78;;;8.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T16:44:38;94972.03;;;8.55;96.97
68889;BME280;55930;47.412;8.790;2023-04-08T16:47:58;94978.88;;;8.34;98.99
68889;BME280;55930;47.412;8.790;2023-04-08T16:51:19;94984.25;;;8.30;98.64
68889;BME280;55930;47.412;8.790;2023-04-08T16:54:42;94988.19;;;8.26;98.34
68889;BME280;55930;47.412;8.790;2023-04-08T16:58:03;94982.41;;;8.18;99.23
68889;BME280;55930;47.412;8.790;2023-04-08T17:01:27;94984.91;;;8.13;99.39
68889;BME280;55930;47.412;8.790;2023-04-08T17:04:48;94996.06;;;7.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:08:09;94993.97;;;8.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:11:29;94996.25;;;8.00;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:14:50;94998.34;;;8.05;99.84
68889;BME280;55930;47.412;8.790;2023-04-08T17:18:10;94993.66;;;8.10;99.81
68889;BME280;55930;47.412;8.790;2023-04-08T17:21:31;94996.31;;;7.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:24:51;94997.91;;;7.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:28:12;94998.25;;;7.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:31:33;94999.31;;;7.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:34:53;95008.47;;;7.63;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:38:13;95014.06;;;7.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:41:34;95008.41;;;7.42;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:44:55;95014.84;;;7.41;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:48:17;95019.81;;;7.39;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:51:38;95020.88;;;7.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:54:59;95026.38;;;7.21;100.00
68889;BME280;55930;47.412;8.790;2023-04-08T17:58:20;95017.94;;;7.14;100.00