sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58472;SDS011;44775;51.564;5.460;2023-08-20T00:01:15;10.85;;;4.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:03:49;14.48;;;4.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:06:16;10.40;;;4.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:08:41;13.02;;;4.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:11:08;11.27;;;4.72;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:13:33;10.32;;;4.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:15:59;10.82;;;4.53;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:18:25;12.18;;;4.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:20:50;10.77;;;4.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:23:17;8.95;;;4.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:25:43;12.88;;;4.07;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:28:09;9.02;;;4.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:30:34;12.30;;;4.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:32:59;9.27;;;4.32;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:35:25;10.20;;;4.28;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:37:50;11.73;;;3.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:40:15;12.13;;;4.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:42:41;9.27;;;4.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:45:06;10.25;;;4.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:47:32;13.35;;;4.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:49:57;8.93;;;4.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:52:23;9.48;;;4.15;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:54:49;10.23;;;4.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:57:16;7.72;;;4.03;;
58472;SDS011;44775;51.564;5.460;2023-08-20T00:59:43;10.93;;;4.18;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:02:09;10.27;;;4.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:04:35;10.52;;;4.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:09:35;8.73;;;4.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:12:03;11.60;;;4.18;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:14:29;9.75;;;4.03;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:16:54;13.55;;;5.03;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:19:20;11.95;;;4.93;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:30:10;10.18;;;5.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:32:37;13.00;;;5.22;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:35:07;11.38;;;5.07;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:37:36;11.00;;;5.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:40:01;13.70;;;5.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:42:28;9.90;;;4.97;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:44:54;13.52;;;5.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:47:19;16.17;;;6.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:49:44;13.13;;;6.03;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:52:10;9.82;;;5.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:54:35;12.30;;;5.53;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:57:01;11.40;;;5.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T01:59:26;14.55;;;5.97;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:01:52;9.80;;;5.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:04:17;15.25;;;6.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:06:43;13.75;;;6.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:09:08;14.48;;;6.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:11:33;12.27;;;6.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:14:01;13.40;;;7.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:16:27;18.42;;;7.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:18:52;16.40;;;7.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:21:18;16.35;;;7.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:23:43;19.25;;;8.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:26:09;16.08;;;8.38;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:28:35;16.17;;;8.38;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:31:03;14.25;;;7.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:33:29;17.63;;;7.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:35:55;13.23;;;6.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:38:20;11.32;;;6.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:40:45;20.08;;;7.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:43:11;16.73;;;6.85;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:45:39;16.77;;;6.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:48:08;11.75;;;6.32;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:50:34;13.20;;;6.22;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:52:59;14.63;;;7.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:55:25;14.77;;;8.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T02:57:50;15.45;;;9.38;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:00:15;17.35;;;9.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:02:41;17.90;;;10.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:05:07;18.50;;;10.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:07:34;18.83;;;11.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:09:59;24.85;;;14.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:12:24;23.10;;;16.08;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:14:50;23.55;;;16.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:17:15;25.63;;;16.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:19:53;27.08;;;17.85;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:22:22;27.45;;;17.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:24:48;26.45;;;17.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:27:14;30.23;;;17.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:29:40;25.70;;;17.33;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:32:05;23.13;;;15.82;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:34:30;25.52;;;15.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:36:56;25.45;;;16.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:39:21;27.85;;;17.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:41:46;27.17;;;17.15;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:44:12;24.33;;;15.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:46:37;25.83;;;16.98;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:49:03;27.25;;;16.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:51:28;26.63;;;16.15;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:53:53;30.13;;;17.02;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:56:19;30.88;;;17.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T03:58:44;28.58;;;16.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:01:10;28.10;;;16.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:03:35;29.27;;;16.67;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:06:00;30.33;;;17.27;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:08:26;29.15;;;16.67;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:10:51;30.65;;;17.48;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:13:17;28.58;;;16.92;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:15:42;23.58;;;15.43;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:18:08;26.60;;;15.65;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:20:33;28.83;;;16.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:22:59;27.02;;;16.98;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:25:24;24.48;;;16.65;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:27:49;24.67;;;15.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:30:15;27.98;;;17.15;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:32:40;27.35;;;16.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:35:06;27.65;;;16.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:37:31;27.40;;;17.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:39:57;28.63;;;16.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:42:22;31.08;;;17.33;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:44:47;27.38;;;16.42;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:47:13;27.95;;;15.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:49:38;23.02;;;15.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:52:04;24.83;;;15.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:54:29;26.63;;;15.48;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:56:55;27.45;;;16.17;;
58472;SDS011;44775;51.564;5.460;2023-08-20T04:59:20;21.75;;;13.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:01:45;21.95;;;13.27;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:04:11;19.73;;;12.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:06:37;21.65;;;12.82;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:09:02;22.45;;;12.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:11:28;21.77;;;13.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:13:56;22.73;;;13.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:16:22;29.05;;;12.57;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:18:47;23.00;;;13.18;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:21:13;19.45;;;12.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:23:39;20.02;;;12.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:26:05;19.90;;;13.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:28:32;20.65;;;12.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:30:58;16.80;;;12.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:33:23;22.23;;;13.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:35:49;21.92;;;13.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:38:15;20.30;;;12.98;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:40:40;23.60;;;13.48;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:43:06;21.00;;;13.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:45:31;19.77;;;12.27;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:47:56;17.75;;;11.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:50:22;17.15;;;12.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:52:47;17.80;;;12.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:55:13;23.50;;;11.90;;
58472;SDS011;44775;51.564;5.460;2023-08-20T05:57:39;16.60;;;10.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:00:04;15.48;;;11.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:02:30;18.35;;;10.57;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:04:55;18.17;;;10.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:07:21;20.17;;;10.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:09:46;20.95;;;10.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:12:12;13.55;;;9.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:14:37;15.32;;;9.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:17:03;16.05;;;8.85;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:19:28;14.27;;;8.77;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:21:54;16.13;;;9.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:24:19;17.77;;;7.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:26:45;18.30;;;8.25;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:29:10;18.73;;;8.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:31:35;13.00;;;7.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:34:01;10.48;;;7.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:36:26;13.60;;;6.32;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:38:51;18.65;;;6.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:41:17;13.18;;;6.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:43:43;15.75;;;6.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:46:08;12.63;;;6.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:48:34;11.85;;;5.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:51:07;17.25;;;6.32;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:53:33;12.82;;;5.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:55:58;13.13;;;5.28;;
58472;SDS011;44775;51.564;5.460;2023-08-20T06:58:24;8.50;;;4.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:00:49;12.48;;;4.90;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:03:14;8.13;;;3.28;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:05:40;8.80;;;3.15;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:08:05;6.47;;;3.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:10:30;7.72;;;3.08;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:12:56;8.00;;;3.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:15:21;10.80;;;4.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:17:46;6.65;;;3.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:20:12;9.98;;;3.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:22:37;7.82;;;3.35;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:25:03;10.50;;;4.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:27:28;9.10;;;3.67;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:29:54;10.90;;;3.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:32:19;8.85;;;4.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:34:44;6.22;;;2.78;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:37:09;9.38;;;3.53;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:39:35;6.22;;;3.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:42:00;8.27;;;3.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:44:26;7.47;;;3.33;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:46:53;6.30;;;2.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:49:18;6.90;;;3.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:51:43;7.50;;;3.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:54:08;6.75;;;2.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:56:34;7.32;;;3.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T07:58:59;9.32;;;2.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:01:24;6.97;;;3.28;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:03:50;6.80;;;2.97;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:06:15;3.53;;;1.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:08:42;5.63;;;2.13;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:13:34;4.30;;;1.83;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:15:59;7.28;;;2.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:18:25;5.30;;;2.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:20:50;5.55;;;2.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:23:16;5.70;;;2.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:25:41;7.10;;;2.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:28:06;6.90;;;2.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:30:32;4.45;;;1.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:32:57;2.47;;;1.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:35:23;6.20;;;2.53;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:37:48;2.38;;;1.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:40:13;2.05;;;1.20;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:42:40;2.78;;;1.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:45:06;4.88;;;1.65;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:47:32;5.10;;;1.77;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:49:58;7.05;;;1.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:52:24;4.70;;;1.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:54:50;3.28;;;1.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:57:16;5.50;;;1.90;;
58472;SDS011;44775;51.564;5.460;2023-08-20T08:59:42;2.88;;;1.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:02:11;4.10;;;1.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:04:41;2.67;;;1.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:07:15;3.65;;;1.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:09:45;4.32;;;1.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:12:17;4.78;;;1.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:14:47;2.92;;;1.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:17:16;2.00;;;1.05;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:19:43;3.03;;;1.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:22:11;2.47;;;1.23;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:24:51;4.33;;;1.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:27:17;2.60;;;1.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:32:16;1.63;;;0.90;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:34:43;1.90;;;0.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:37:09;2.05;;;1.10;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:39:38;2.90;;;1.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:42:04;3.08;;;0.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:44:33;3.00;;;1.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:47:06;2.42;;;0.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:49:39;1.95;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:52:09;1.75;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T09:57:33;1.27;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:00:01;1.48;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:02:28;1.67;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:04:54;0.75;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:07:20;1.60;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:09:47;1.10;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:12:15;1.10;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:14:41;1.20;;;0.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:17:09;1.77;;;0.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:19:37;1.38;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:22:03;1.05;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:24:39;1.20;;;0.30;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:27:30;2.15;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:29:58;1.60;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:35:15;1.20;;;0.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:43:37;0.77;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:48:30;0.77;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:50:58;0.88;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:53:30;2.03;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:56:06;2.35;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T10:58:33;1.48;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:03:46;2.25;;;0.65;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:06:13;2.30;;;0.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:08:39;2.95;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:11:05;2.42;;;0.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:13:32;2.30;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:15:58;4.75;;;0.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:18:24;3.30;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:20:50;2.05;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:23:15;1.08;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:25:42;0.75;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:28:08;1.63;;;0.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:30:33;2.90;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:32:59;3.47;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:35:25;3.30;;;0.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:37:51;3.28;;;0.57;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:40:19;1.70;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:42:46;0.80;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:45:11;1.25;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:47:40;1.38;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:50:06;2.13;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:52:32;2.05;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:54:59;2.95;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:57:30;1.42;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T11:59:59;3.47;;;0.77;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:02:29;2.63;;;1.02;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:04:55;2.90;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:07:24;3.38;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:09:51;2.67;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:12:18;4.00;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:14:47;2.13;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:17:17;2.95;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:19:43;1.63;;;0.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:22:09;3.22;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:24:35;2.50;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:27:00;2.50;;;0.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:29:25;2.28;;;1.00;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:31:51;1.88;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:34:16;2.30;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:36:42;3.00;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:39:07;2.90;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:41:33;3.17;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:44:00;0.93;;;0.43;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:46:25;1.05;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:48:50;2.08;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:51:16;1.65;;;0.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:53:42;1.63;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:56:08;1.75;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T12:58:34;1.35;;;0.68;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:00:59;3.15;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:03:26;2.95;;;0.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:05:52;0.60;;;0.45;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:08:18;1.88;;;0.65;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:10:46;3.30;;;0.82;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:13:17;1.08;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:15:46;1.83;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:18:11;0.82;;;0.43;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:20:38;0.95;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:23:04;1.90;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:25:30;1.38;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:27:55;5.20;;;0.88;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:30:20;1.37;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:32:46;2.05;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:35:11;2.00;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:37:37;3.75;;;0.95;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:40:02;1.45;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:42:32;2.22;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:44:57;1.33;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:47:22;0.73;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:49:48;3.65;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:52:13;0.68;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:54:38;1.33;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:57:04;2.22;;;0.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T13:59:32;1.17;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:01:57;1.10;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:04:23;1.65;;;0.77;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:06:48;2.75;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:09:14;1.43;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:11:42;1.23;;;0.55;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:14:07;1.92;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:16:32;1.98;;;0.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:18:58;2.30;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:21:23;2.25;;;0.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:23:49;0.80;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:26:14;1.50;;;0.63;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:28:40;2.08;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:33:33;1.70;;;0.47;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:35:59;1.10;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:38:24;3.08;;;0.80;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:40:49;1.80;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:43:15;0.80;;;0.43;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:45:40;3.25;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:48:05;3.45;;;0.70;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:50:31;1.48;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:52:57;2.63;;;0.60;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:55:23;3.17;;;0.73;;
58472;SDS011;44775;51.564;5.460;2023-08-20T14:57:48;1.85;;;0.52;;
58472;SDS011;44775;51.564;5.460;2023-08-20T15:00:13;0.98;;;0.50;;
58472;SDS011;44775;51.564;5.460;2023-08-20T15:02:42;2.80;;;0.75;;
58472;SDS011;44775;51.564;5.460;2023-08-20T15:05:09;0.82;;;0.40;;
58472;SDS011;44775;51.564;5.460;2023-08-20T15:07:35;2.17;;;0.60;;