sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2023-02-04T00:00:24;98864.06;;;-1.67;99.41
62655;BME280;48717;55.556;37.816;2023-02-04T00:02:52;98873.50;;;-1.68;99.96
62655;BME280;48717;55.556;37.816;2023-02-04T00:05:19;98880.44;;;-1.67;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:07:47;98872.78;;;-1.64;99.84
62655;BME280;48717;55.556;37.816;2023-02-04T00:10:14;98886.69;;;-1.60;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:12:41;98874.28;;;-1.71;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:15:08;98879.47;;;-1.71;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:17:36;98840.81;;;-1.93;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:20:05;98893.41;;;-1.65;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:22:32;98874.97;;;-1.76;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:24:59;98883.84;;;-1.68;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:27:27;98886.59;;;-1.63;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:29:54;98864.63;;;-1.76;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:32:23;98875.97;;;-1.71;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:34:53;98890.81;;;-1.65;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:37:20;98895.03;;;-1.69;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:39:47;98825.06;;;-2.01;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:42:15;98895.75;;;-1.73;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:44:43;98853.53;;;-2.00;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:47:10;98827.94;;;-2.18;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:49:37;98843.69;;;-2.10;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:52:04;98907.75;;;-1.75;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:54:32;98912.81;;;-1.78;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:57:00;98897.72;;;-1.92;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T00:59:28;98915.34;;;-1.80;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:01:55;98895.03;;;-1.95;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:04:23;98903.72;;;-1.93;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:06:50;98900.06;;;-1.98;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:09:17;98828.25;;;-2.34;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:11:44;98915.28;;;-1.81;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:14:11;98928.22;;;-1.81;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:16:39;98937.66;;;-1.82;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:19:06;98894.88;;;-2.00;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:21:33;98926.56;;;-1.79;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:24:00;98928.31;;;-1.78;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:26:27;98904.47;;;-1.95;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:28:54;98884.25;;;-2.07;99.75
62655;BME280;48717;55.556;37.816;2023-02-04T01:31:23;98933.50;;;-1.78;99.88
62655;BME280;48717;55.556;37.816;2023-02-04T01:33:51;98899.16;;;-2.00;100.00
62655;BME280;48717;55.556;37.816;2023-02-04T01:36:18;98873.72;;;-2.14;99.99
62655;BME280;48717;55.556;37.816;2023-02-04T01:38:48;98937.81;;;-1.77;99.60
62655;BME280;48717;55.556;37.816;2023-02-04T01:41:16;98930.66;;;-1.86;99.29
62655;BME280;48717;55.556;37.816;2023-02-04T01:43:45;98944.03;;;-1.72;99.45
62655;BME280;48717;55.556;37.816;2023-02-04T01:46:13;98937.81;;;-1.77;99.07
62655;BME280;48717;55.556;37.816;2023-02-04T01:48:41;98870.19;;;-2.16;98.50
62655;BME280;48717;55.556;37.816;2023-02-04T01:51:11;98947.56;;;-1.70;99.34
62655;BME280;48717;55.556;37.816;2023-02-04T01:53:39;98943.25;;;-1.69;99.03
62655;BME280;48717;55.556;37.816;2023-02-04T01:56:18;98928.97;;;-1.84;99.11
62655;BME280;48717;55.556;37.816;2023-02-04T01:58:47;98910.53;;;-1.95;98.75
62655;BME280;48717;55.556;37.816;2023-02-04T02:01:32;98943.19;;;-1.71;98.47
62655;BME280;48717;55.556;37.816;2023-02-04T02:04:00;98936.91;;;-1.79;97.93
62655;BME280;48717;55.556;37.816;2023-02-04T02:06:28;98971.13;;;-1.61;99.15
62655;BME280;48717;55.556;37.816;2023-02-04T02:08:56;98971.97;;;-1.62;98.29
62655;BME280;48717;55.556;37.816;2023-02-04T02:11:25;98958.09;;;-1.64;98.03
62655;BME280;48717;55.556;37.816;2023-02-04T02:13:53;98974.59;;;-1.60;97.98
62655;BME280;48717;55.556;37.816;2023-02-04T02:16:40;98958.09;;;-1.64;97.45
62655;BME280;48717;55.556;37.816;2023-02-04T02:19:11;98962.78;;;-1.52;98.28
62655;BME280;48717;55.556;37.816;2023-02-04T02:21:51;98977.53;;;-1.49;97.79
62655;BME280;48717;55.556;37.816;2023-02-04T02:24:30;98953.13;;;-1.58;97.55
62655;BME280;48717;55.556;37.816;2023-02-04T02:27:05;98861.84;;;-2.08;98.15
62655;BME280;48717;55.556;37.816;2023-02-04T02:29:35;98974.34;;;-1.42;97.46
62655;BME280;48717;55.556;37.816;2023-02-04T02:32:03;98986.44;;;-1.41;97.31
62655;BME280;48717;55.556;37.816;2023-02-04T02:34:31;98972.47;;;-1.46;98.07
62655;BME280;48717;55.556;37.816;2023-02-04T02:37:01;98977.75;;;-1.43;97.03
62655;BME280;48717;55.556;37.816;2023-02-04T02:39:29;98983.78;;;-1.42;97.98
62655;BME280;48717;55.556;37.816;2023-02-04T02:41:58;98980.94;;;-1.50;97.34
62655;BME280;48717;55.556;37.816;2023-02-04T02:44:26;98974.88;;;-1.52;96.53
62655;BME280;48717;55.556;37.816;2023-02-04T02:46:56;98935.34;;;-1.74;96.63
62655;BME280;48717;55.556;37.816;2023-02-04T02:49:31;98987.22;;;-1.43;96.61
62655;BME280;48717;55.556;37.816;2023-02-04T02:51:59;98992.56;;;-1.39;97.02
62655;BME280;48717;55.556;37.816;2023-02-04T02:54:30;98997.81;;;-1.36;96.86
62655;BME280;48717;55.556;37.816;2023-02-04T02:57:01;98991.53;;;-1.44;97.54
62655;BME280;48717;55.556;37.816;2023-02-04T02:59:28;99002.97;;;-1.37;96.58
62655;BME280;48717;55.556;37.816;2023-02-04T03:02:00;98986.13;;;-1.50;96.64
62655;BME280;48717;55.556;37.816;2023-02-04T03:04:34;99010.84;;;-1.33;96.03
62655;BME280;48717;55.556;37.816;2023-02-04T03:07:04;99012.59;;;-1.32;92.24
62655;BME280;48717;55.556;37.816;2023-02-04T03:09:33;98994.34;;;-1.36;93.77
62655;BME280;48717;55.556;37.816;2023-02-04T03:12:01;98998.28;;;-1.22;94.97
62655;BME280;48717;55.556;37.816;2023-02-04T03:14:29;99023.38;;;-1.19;94.29
62655;BME280;48717;55.556;37.816;2023-02-04T03:16:56;99008.78;;;-1.17;94.50
62655;BME280;48717;55.556;37.816;2023-02-04T03:19:25;98976.09;;;-1.41;93.32
62655;BME280;48717;55.556;37.816;2023-02-04T03:21:54;98954.25;;;-1.49;88.96
62655;BME280;48717;55.556;37.816;2023-02-04T03:24:22;98984.88;;;-1.36;88.81
62655;BME280;48717;55.556;37.816;2023-02-04T03:26:50;99020.94;;;-1.14;90.60
62655;BME280;48717;55.556;37.816;2023-02-04T03:29:17;99017.41;;;-1.16;91.82
62655;BME280;48717;55.556;37.816;2023-02-04T03:31:45;98967.09;;;-1.52;92.59
62655;BME280;48717;55.556;37.816;2023-02-04T03:34:12;98996.22;;;-1.32;92.19
62655;BME280;48717;55.556;37.816;2023-02-04T03:36:39;99033.94;;;-1.13;92.64
62655;BME280;48717;55.556;37.816;2023-02-04T03:39:06;98988.28;;;-1.37;93.66
62655;BME280;48717;55.556;37.816;2023-02-04T03:41:33;99031.19;;;-1.17;92.83
62655;BME280;48717;55.556;37.816;2023-02-04T03:44:01;99034.75;;;-1.14;90.86
62655;BME280;48717;55.556;37.816;2023-02-04T03:46:28;99013.06;;;-1.17;91.03
62655;BME280;48717;55.556;37.816;2023-02-04T03:48:55;99041.84;;;-1.08;92.22
62655;BME280;48717;55.556;37.816;2023-02-04T03:51:22;99026.06;;;-1.16;93.68
62655;BME280;48717;55.556;37.816;2023-02-04T03:53:49;99007.44;;;-1.32;92.10
62655;BME280;48717;55.556;37.816;2023-02-04T03:56:16;99027.81;;;-1.15;90.35
62655;BME280;48717;55.556;37.816;2023-02-04T03:58:43;99046.22;;;-1.06;90.62
62655;BME280;48717;55.556;37.816;2023-02-04T04:01:10;99037.63;;;-1.05;90.72
62655;BME280;48717;55.556;37.816;2023-02-04T04:03:38;98970.59;;;-1.50;88.65
62655;BME280;48717;55.556;37.816;2023-02-04T04:06:05;99047.91;;;-1.08;89.20
62655;BME280;48717;55.556;37.816;2023-02-04T04:08:36;99045.16;;;-1.12;91.96
62655;BME280;48717;55.556;37.816;2023-02-04T04:11:04;99044.19;;;-1.16;90.52
62655;BME280;48717;55.556;37.816;2023-02-04T04:13:31;99040.44;;;-1.24;86.99
62655;BME280;48717;55.556;37.816;2023-02-04T04:15:58;99063.44;;;-1.08;87.90
62655;BME280;48717;55.556;37.816;2023-02-04T04:18:25;99066.94;;;-1.06;86.38
62655;BME280;48717;55.556;37.816;2023-02-04T04:20:53;99033.59;;;-1.22;85.16
62655;BME280;48717;55.556;37.816;2023-02-04T04:23:20;99042.44;;;-1.17;84.18
62655;BME280;48717;55.556;37.816;2023-02-04T04:25:47;99018.84;;;-1.25;83.29
62655;BME280;48717;55.556;37.816;2023-02-04T04:28:14;99052.31;;;-1.05;82.68
62655;BME280;48717;55.556;37.816;2023-02-04T04:30:41;99058.38;;;-1.03;81.82
62655;BME280;48717;55.556;37.816;2023-02-04T04:33:08;99017.00;;;-1.29;80.76
62655;BME280;48717;55.556;37.816;2023-02-04T04:35:36;99055.72;;;-1.06;82.76
62655;BME280;48717;55.556;37.816;2023-02-04T04:38:03;99049.25;;;-1.19;86.77
62655;BME280;48717;55.556;37.816;2023-02-04T04:40:30;98990.38;;;-1.52;86.35
62655;BME280;48717;55.556;37.816;2023-02-04T04:42:58;99072.22;;;-1.02;87.41
62655;BME280;48717;55.556;37.816;2023-02-04T04:45:25;99082.56;;;-1.02;87.44
62655;BME280;48717;55.556;37.816;2023-02-04T04:47:52;99069.88;;;-1.21;88.13
62655;BME280;48717;55.556;37.816;2023-02-04T04:50:19;99049.59;;;-1.34;90.06
62655;BME280;48717;55.556;37.816;2023-02-04T04:52:46;99066.31;;;-1.24;90.07
62655;BME280;48717;55.556;37.816;2023-02-04T04:55:13;99075.09;;;-1.19;89.08
62655;BME280;48717;55.556;37.816;2023-02-04T04:57:41;99089.06;;;-1.14;89.23
62655;BME280;48717;55.556;37.816;2023-02-04T05:00:16;99062.69;;;-1.29;90.46
62655;BME280;48717;55.556;37.816;2023-02-04T05:02:43;99083.81;;;-1.17;89.00
62655;BME280;48717;55.556;37.816;2023-02-04T05:05:11;99054.63;;;-1.39;89.09
62655;BME280;48717;55.556;37.816;2023-02-04T05:07:39;99070.66;;;-1.23;89.96
62655;BME280;48717;55.556;37.816;2023-02-04T05:10:06;99070.34;;;-1.33;90.71
62655;BME280;48717;55.556;37.816;2023-02-04T05:12:34;99091.66;;;-1.14;90.78
62655;BME280;48717;55.556;37.816;2023-02-04T05:15:01;99068.59;;;-1.34;92.03
62655;BME280;48717;55.556;37.816;2023-02-04T05:17:30;99096.47;;;-1.25;92.92
62655;BME280;48717;55.556;37.816;2023-02-04T05:19:57;99100.97;;;-1.19;92.18
62655;BME280;48717;55.556;37.816;2023-02-04T05:22:24;99020.72;;;-1.71;92.78
62655;BME280;48717;55.556;37.816;2023-02-04T05:24:51;99113.84;;;-1.21;92.81
62655;BME280;48717;55.556;37.816;2023-02-04T05:27:18;99113.00;;;-1.21;94.10
62655;BME280;48717;55.556;37.816;2023-02-04T05:29:45;99125.16;;;-1.19;93.74
62655;BME280;48717;55.556;37.816;2023-02-04T05:32:13;99107.75;;;-1.23;94.55
62655;BME280;48717;55.556;37.816;2023-02-04T05:34:40;99100.88;;;-1.22;92.97
62655;BME280;48717;55.556;37.816;2023-02-04T05:37:07;99092.00;;;-1.29;94.19
62655;BME280;48717;55.556;37.816;2023-02-04T05:39:34;99129.81;;;-1.08;94.68
62655;BME280;48717;55.556;37.816;2023-02-04T05:42:01;99119.09;;;-1.19;92.31
62655;BME280;48717;55.556;37.816;2023-02-04T05:44:28;99034.50;;;-1.72;89.52
62655;BME280;48717;55.556;37.816;2023-02-04T05:46:55;99134.22;;;-1.06;90.46
62655;BME280;48717;55.556;37.816;2023-02-04T05:49:22;99144.88;;;-0.96;92.42
62655;BME280;48717;55.556;37.816;2023-02-04T05:51:50;99150.75;;;-1.02;94.16
62655;BME280;48717;55.556;37.816;2023-02-04T05:54:17;99126.78;;;-1.21;93.32
62655;BME280;48717;55.556;37.816;2023-02-04T05:56:46;99156.59;;;-1.08;94.04
62655;BME280;48717;55.556;37.816;2023-02-04T05:59:13;99161.75;;;-1.08;92.68
62655;BME280;48717;55.556;37.816;2023-02-04T06:01:40;99149.41;;;-1.15;93.06
62655;BME280;48717;55.556;37.816;2023-02-04T06:04:07;99145.03;;;-1.17;92.39
62655;BME280;48717;55.556;37.816;2023-02-04T06:06:36;99111.59;;;-1.36;91.54
62655;BME280;48717;55.556;37.816;2023-02-04T06:09:03;99096.91;;;-1.37;92.04
62655;BME280;48717;55.556;37.816;2023-02-04T06:11:30;99167.03;;;-1.05;92.08
62655;BME280;48717;55.556;37.816;2023-02-04T06:13:57;99095.94;;;-1.40;92.44
62655;BME280;48717;55.556;37.816;2023-02-04T06:16:25;99177.09;;;-0.88;93.37
62655;BME280;48717;55.556;37.816;2023-02-04T06:18:52;99174.63;;;-0.85;93.16
62655;BME280;48717;55.556;37.816;2023-02-04T06:21:19;99156.91;;;-0.98;93.52
62655;BME280;48717;55.556;37.816;2023-02-04T06:23:47;99062.59;;;-1.57;92.84
62655;BME280;48717;55.556;37.816;2023-02-04T06:26:14;99128.53;;;-1.21;93.40
62655;BME280;48717;55.556;37.816;2023-02-04T06:28:41;99095.00;;;-1.42;92.35
62655;BME280;48717;55.556;37.816;2023-02-04T06:31:08;99151.16;;;-1.14;93.59
62655;BME280;48717;55.556;37.816;2023-02-04T06:33:36;99154.91;;;-1.06;93.88
62655;BME280;48717;55.556;37.816;2023-02-04T06:36:04;99167.56;;;-0.89;93.63
62655;BME280;48717;55.556;37.816;2023-02-04T06:38:31;99072.56;;;-1.43;94.24
62655;BME280;48717;55.556;37.816;2023-02-04T06:40:59;99064.97;;;-1.39;94.26
62655;BME280;48717;55.556;37.816;2023-02-04T06:43:27;99152.81;;;-0.92;92.77
62655;BME280;48717;55.556;37.816;2023-02-04T06:45:54;99201.66;;;-0.50;91.99
62655;BME280;48717;55.556;37.816;2023-02-04T06:48:22;99165.66;;;-0.69;90.87
62655;BME280;48717;55.556;37.816;2023-02-04T06:50:50;99081.31;;;-1.14;89.20
62655;BME280;48717;55.556;37.816;2023-02-04T06:53:17;99206.38;;;-0.38;88.05
62655;BME280;48717;55.556;37.816;2023-02-04T06:55:44;99190.78;;;-0.40;88.57
62655;BME280;48717;55.556;37.816;2023-02-04T06:58:11;99188.19;;;-0.40;88.63
62655;BME280;48717;55.556;37.816;2023-02-04T07:00:39;99200.59;;;-0.30;89.96
62655;BME280;48717;55.556;37.816;2023-02-04T07:03:06;99215.72;;;-0.16;89.09
62655;BME280;48717;55.556;37.816;2023-02-04T07:05:33;99214.13;;;-0.12;88.96
62655;BME280;48717;55.556;37.816;2023-02-04T07:08:00;99220.38;;;-0.06;88.80
62655;BME280;48717;55.556;37.816;2023-02-04T07:10:28;99222.25;;;-0.02;89.73
62655;BME280;48717;55.556;37.816;2023-02-04T07:12:56;99226.69;;;0.03;89.66
62655;BME280;48717;55.556;37.816;2023-02-04T07:15:23;99180.72;;;-0.31;89.48
62655;BME280;48717;55.556;37.816;2023-02-04T07:17:50;99192.31;;;-0.19;89.48
62655;BME280;48717;55.556;37.816;2023-02-04T07:20:18;99239.16;;;0.15;89.43
62655;BME280;48717;55.556;37.816;2023-02-04T07:22:45;99221.34;;;-0.02;88.07
62655;BME280;48717;55.556;37.816;2023-02-04T07:25:12;99247.50;;;0.06;88.58
62655;BME280;48717;55.556;37.816;2023-02-04T07:27:41;99200.91;;;-0.20;89.93
62655;BME280;48717;55.556;37.816;2023-02-04T07:30:09;99256.06;;;0.03;91.23
62655;BME280;48717;55.556;37.816;2023-02-04T07:32:36;99209.50;;;-0.21;91.16
62655;BME280;48717;55.556;37.816;2023-02-04T07:35:04;99173.06;;;-0.54;90.98
62655;BME280;48717;55.556;37.816;2023-02-04T07:37:31;99233.34;;;-0.06;92.07
62655;BME280;48717;55.556;37.816;2023-02-04T07:39:58;99232.09;;;-0.17;90.83
62655;BME280;48717;55.556;37.816;2023-02-04T07:42:25;99233.13;;;-0.12;91.05
62655;BME280;48717;55.556;37.816;2023-02-04T07:45:00;99243.53;;;-0.10;91.98
62655;BME280;48717;55.556;37.816;2023-02-04T07:47:30;99213.56;;;-0.30;90.98
62655;BME280;48717;55.556;37.816;2023-02-04T07:49:57;99213.59;;;-0.28;91.23
62655;BME280;48717;55.556;37.816;2023-02-04T07:52:24;99241.00;;;-0.09;90.97
62655;BME280;48717;55.556;37.816;2023-02-04T07:54:52;99256.97;;;0.04;91.00
62655;BME280;48717;55.556;37.816;2023-02-04T07:57:19;99252.69;;;0.06;88.76
62655;BME280;48717;55.556;37.816;2023-02-04T07:59:46;99261.50;;;0.11;89.69
62655;BME280;48717;55.556;37.816;2023-02-04T08:02:13;99233.41;;;-0.04;88.35
62655;BME280;48717;55.556;37.816;2023-02-04T08:04:40;99230.66;;;-0.09;89.28
62655;BME280;48717;55.556;37.816;2023-02-04T08:07:07;99262.88;;;-0.01;90.69
62655;BME280;48717;55.556;37.816;2023-02-04T08:09:34;99261.63;;;-0.12;91.01
62655;BME280;48717;55.556;37.816;2023-02-04T08:12:02;99227.75;;;-0.44;91.34
62655;BME280;48717;55.556;37.816;2023-02-04T08:14:29;99275.19;;;-0.21;91.89
62655;BME280;48717;55.556;37.816;2023-02-04T08:16:56;99247.97;;;-0.34;92.67
62655;BME280;48717;55.556;37.816;2023-02-04T08:19:23;99263.78;;;-0.26;92.63
62655;BME280;48717;55.556;37.816;2023-02-04T08:21:50;99238.31;;;-0.38;91.70
62655;BME280;48717;55.556;37.816;2023-02-04T08:24:17;99257.09;;;-0.19;92.31
62655;BME280;48717;55.556;37.816;2023-02-04T08:26:44;99286.00;;;-0.07;91.01
62655;BME280;48717;55.556;37.816;2023-02-04T08:29:11;99286.00;;;-0.07;91.23
62655;BME280;48717;55.556;37.816;2023-02-04T08:31:39;99297.38;;;-0.03;91.20
62655;BME280;48717;55.556;37.816;2023-02-04T08:34:06;99283.31;;;-0.10;91.81
62655;BME280;48717;55.556;37.816;2023-02-04T08:36:33;99260.41;;;-0.23;91.12
62655;BME280;48717;55.556;37.816;2023-02-04T08:39:01;99294.00;;;-0.01;91.59
62655;BME280;48717;55.556;37.816;2023-02-04T08:41:28;99278.19;;;-0.08;91.28
62655;BME280;48717;55.556;37.816;2023-02-04T08:43:55;99277.28;;;-0.09;90.01
62655;BME280;48717;55.556;37.816;2023-02-04T08:46:23;99289.63;;;-0.02;90.81
62655;BME280;48717;55.556;37.816;2023-02-04T08:48:50;99296.78;;;0.06;90.31
62655;BME280;48717;55.556;37.816;2023-02-04T08:51:17;99297.66;;;0.06;89.97
62655;BME280;48717;55.556;37.816;2023-02-04T08:53:45;99294.91;;;0.02;89.58
62655;BME280;48717;55.556;37.816;2023-02-04T08:56:12;99287.13;;;0.02;90.43
62655;BME280;48717;55.556;37.816;2023-02-04T08:58:43;99304.94;;;0.18;90.36
62655;BME280;48717;55.556;37.816;2023-02-04T09:01:11;99297.41;;;0.24;90.39
62655;BME280;48717;55.556;37.816;2023-02-04T09:03:38;99257.25;;;0.13;90.86
62655;BME280;48717;55.556;37.816;2023-02-04T09:06:06;99299.44;;;0.35;90.66
62655;BME280;48717;55.556;37.816;2023-02-04T09:08:33;99304.63;;;0.35;90.48
62655;BME280;48717;55.556;37.816;2023-02-04T09:11:01;99274.47;;;0.11;89.55
62655;BME280;48717;55.556;37.816;2023-02-04T09:13:28;99274.16;;;0.02;88.96
62655;BME280;48717;55.556;37.816;2023-02-04T09:15:55;99301.69;;;0.24;88.62
62655;BME280;48717;55.556;37.816;2023-02-04T09:18:23;99304.63;;;0.35;88.37
62655;BME280;48717;55.556;37.816;2023-02-04T09:20:51;99309.91;;;0.38;88.29
62655;BME280;48717;55.556;37.816;2023-02-04T09:23:18;99277.41;;;0.22;87.40
62655;BME280;48717;55.556;37.816;2023-02-04T09:25:46;99264.00;;;0.08;86.78
62655;BME280;48717;55.556;37.816;2023-02-04T09:28:14;99293.19;;;0.28;86.47
62655;BME280;48717;55.556;37.816;2023-02-04T09:30:44;99295.91;;;0.33;86.62
62655;BME280;48717;55.556;37.816;2023-02-04T09:33:14;99227.47;;;0.00;86.27
62655;BME280;48717;55.556;37.816;2023-02-04T09:35:43;99308.97;;;0.36;85.85
62655;BME280;48717;55.556;37.816;2023-02-04T09:38:10;99253.66;;;0.08;86.09
62655;BME280;48717;55.556;37.816;2023-02-04T09:40:42;99320.59;;;0.47;85.74
62655;BME280;48717;55.556;37.816;2023-02-04T09:43:13;99282.50;;;0.19;85.16
62655;BME280;48717;55.556;37.816;2023-02-04T09:45:42;99295.59;;;0.23;85.76
62655;BME280;48717;55.556;37.816;2023-02-04T09:48:12;99297.41;;;0.24;86.12
62655;BME280;48717;55.556;37.816;2023-02-04T09:50:40;99322.53;;;0.55;86.17
62655;BME280;48717;55.556;37.816;2023-02-04T09:53:12;99300.97;;;0.56;86.86
62655;BME280;48717;55.556;37.816;2023-02-04T09:55:43;99310.13;;;0.73;86.58
62655;BME280;48717;55.556;37.816;2023-02-04T09:58:21;99340.16;;;0.94;85.54
62655;BME280;48717;55.556;37.816;2023-02-04T10:00:58;99306.03;;;0.82;85.96
62655;BME280;48717;55.556;37.816;2023-02-04T10:03:26;99341.44;;;1.09;85.32
62655;BME280;48717;55.556;37.816;2023-02-04T10:05:53;99330.88;;;1.02;84.75
62655;BME280;48717;55.556;37.816;2023-02-04T10:08:27;99306.34;;;0.91;84.07
62655;BME280;48717;55.556;37.816;2023-02-04T10:10:55;99319.72;;;1.05;84.59
62655;BME280;48717;55.556;37.816;2023-02-04T10:13:31;99303.44;;;1.11;83.98
62655;BME280;48717;55.556;37.816;2023-02-04T10:16:00;99335.38;;;1.39;83.43
62655;BME280;48717;55.556;37.816;2023-02-04T10:18:32;99348.94;;;1.59;83.02
62655;BME280;48717;55.556;37.816;2023-02-04T10:21:15;99329.13;;;1.63;82.87
62655;BME280;48717;55.556;37.816;2023-02-04T10:23:46;99321.09;;;1.55;82.36
62655;BME280;48717;55.556;37.816;2023-02-04T10:26:15;99343.78;;;1.61;82.12
62655;BME280;48717;55.556;37.816;2023-02-04T10:28:42;99329.13;;;1.32;82.20
62655;BME280;48717;55.556;37.816;2023-02-04T10:34:16;99364.44;;;1.25;83.17
62655;BME280;48717;55.556;37.816;2023-02-04T10:36:50;99363.31;;;1.15;83.65
62655;BME280;48717;55.556;37.816;2023-02-04T10:39:20;99372.69;;;1.12;83.93
62655;BME280;48717;55.556;37.816;2023-02-04T10:41:55;99361.94;;;0.99;84.78
62655;BME280;48717;55.556;37.816;2023-02-04T10:44:30;99377.44;;;0.96;84.66
62655;BME280;48717;55.556;37.816;2023-02-04T10:47:05;99373.84;;;0.91;85.76
62655;BME280;48717;55.556;37.816;2023-02-04T10:49:34;99386.25;;;0.74;85.81
62655;BME280;48717;55.556;37.816;2023-02-04T10:52:14;99354.38;;;0.50;86.69
62655;BME280;48717;55.556;37.816;2023-02-04T10:54:42;99368.31;;;0.52;87.67
62655;BME280;48717;55.556;37.816;2023-02-04T10:57:21;99385.50;;;0.50;87.08
62655;BME280;48717;55.556;37.816;2023-02-04T10:59:51;99379.31;;;0.45;88.01
62655;BME280;48717;55.556;37.816;2023-02-04T11:05:19;99384.53;;;0.47;88.41
62655;BME280;48717;55.556;37.816;2023-02-04T11:07:47;99385.16;;;0.39;88.20
62655;BME280;48717;55.556;37.816;2023-02-04T11:10:21;99396.25;;;0.34;87.85
62655;BME280;48717;55.556;37.816;2023-02-04T11:15:41;99391.19;;;0.38;89.49
62655;BME280;48717;55.556;37.816;2023-02-04T11:20:39;99391.44;;;0.46;89.47
62655;BME280;48717;55.556;37.816;2023-02-04T11:23:36;99397.69;;;0.53;89.10
62655;BME280;48717;55.556;37.816;2023-02-04T11:37:05;99394.50;;;0.34;90.36
62655;BME280;48717;55.556;37.816;2023-02-04T11:39:47;99406.50;;;0.31;90.01
62655;BME280;48717;55.556;37.816;2023-02-04T11:42:40;99411.69;;;0.31;90.11
62655;BME280;48717;55.556;37.816;2023-02-04T11:45:32;99410.00;;;0.33;90.55
62655;BME280;48717;55.556;37.816;2023-02-04T11:48:03;99413.44;;;0.32;90.17
62655;BME280;48717;55.556;37.816;2023-02-04T11:50:36;99418.69;;;0.33;90.21
62655;BME280;48717;55.556;37.816;2023-02-04T11:53:10;99426.84;;;0.44;90.25
62655;BME280;48717;55.556;37.816;2023-02-04T11:55:44;99427.88;;;0.49;90.51
62655;BME280;48717;55.556;37.816;2023-02-04T11:58:16;99426.41;;;0.58;89.19
62655;BME280;48717;55.556;37.816;2023-02-04T12:00:43;99418.38;;;0.50;88.77
62655;BME280;48717;55.556;37.816;2023-02-04T12:05:50;99333.19;;;0.09;89.03
62655;BME280;48717;55.556;37.816;2023-02-04T12:11:02;99434.06;;;0.81;88.09
62655;BME280;48717;55.556;37.816;2023-02-04T12:13:30;99433.09;;;0.77;87.14
62655;BME280;48717;55.556;37.816;2023-02-04T12:16:03;99441.34;;;0.91;87.13
62655;BME280;48717;55.556;37.816;2023-02-04T12:18:33;99438.41;;;0.82;87.04
62655;BME280;48717;55.556;37.816;2023-02-04T12:21:02;99453.19;;;0.84;86.64
62655;BME280;48717;55.556;37.816;2023-02-04T12:23:30;99446.13;;;0.78;86.92
62655;BME280;48717;55.556;37.816;2023-02-04T12:25:57;99457.97;;;0.70;87.21
62655;BME280;48717;55.556;37.816;2023-02-04T12:28:25;99444.41;;;0.53;87.01
62655;BME280;48717;55.556;37.816;2023-02-04T12:30:54;99451.22;;;0.49;87.88
62655;BME280;48717;55.556;37.816;2023-02-04T12:33:21;99450.38;;;0.50;88.59
62655;BME280;48717;55.556;37.816;2023-02-04T12:35:48;99459.00;;;0.49;88.44
62655;BME280;48717;55.556;37.816;2023-02-04T12:38:15;99468.28;;;0.43;89.05
62655;BME280;48717;55.556;37.816;2023-02-04T12:40:44;99476.00;;;0.41;89.19
62655;BME280;48717;55.556;37.816;2023-02-04T12:43:12;99461.56;;;0.23;89.55
62655;BME280;48717;55.556;37.816;2023-02-04T12:45:42;99453.03;;;0.02;89.97
62655;BME280;48717;55.556;37.816;2023-02-04T12:48:12;99477.38;;;0.05;91.07
62655;BME280;48717;55.556;37.816;2023-02-04T12:50:40;99493.72;;;0.03;91.65
62655;BME280;48717;55.556;37.816;2023-02-04T12:53:07;99491.81;;;-0.02;91.91
62655;BME280;48717;55.556;37.816;2023-02-04T12:55:34;99503.72;;;-0.07;92.12
62655;BME280;48717;55.556;37.816;2023-02-04T12:58:02;99478.88;;;-0.24;92.21
62655;BME280;48717;55.556;37.816;2023-02-04T13:00:29;99489.31;;;-0.23;91.97
62655;BME280;48717;55.556;37.816;2023-02-04T13:02:56;99471.59;;;-0.35;91.86
62655;BME280;48717;55.556;37.816;2023-02-04T13:05:27;99501.41;;;-0.23;93.09
62655;BME280;48717;55.556;37.816;2023-02-04T13:07:54;99485.50;;;-0.33;92.45
62655;BME280;48717;55.556;37.816;2023-02-04T13:10:21;99487.16;;;-0.35;93.08
62655;BME280;48717;55.556;37.816;2023-02-04T13:12:50;99517.66;;;-0.28;93.63
62655;BME280;48717;55.556;37.816;2023-02-04T13:15:17;99514.03;;;-0.31;93.24
62655;BME280;48717;55.556;37.816;2023-02-04T13:17:45;99516.47;;;-0.36;92.86
62655;BME280;48717;55.556;37.816;2023-02-04T13:20:12;99516.25;;;-0.42;93.96
62655;BME280;48717;55.556;37.816;2023-02-04T13:22:39;99515.38;;;-0.43;95.04
62655;BME280;48717;55.556;37.816;2023-02-04T13:25:07;99504.59;;;-0.54;95.33
62655;BME280;48717;55.556;37.816;2023-02-04T13:27:35;99517.66;;;-0.50;95.32