sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-02-08T00:01:56;100296.44;;;5.04;55.12
49973;BME280;65693;49.798;10.968;2023-02-08T00:04:22;100299.06;;;5.02;55.09
49973;BME280;65693;49.798;10.968;2023-02-08T00:06:48;100300.84;;;4.98;55.13
49973;BME280;65693;49.798;10.968;2023-02-08T00:09:15;100298.22;;;4.98;54.85
49973;BME280;65693;49.798;10.968;2023-02-08T00:11:41;100304.38;;;4.97;55.01
49973;BME280;65693;49.798;10.968;2023-02-08T00:14:09;100304.38;;;4.96;55.02
49973;BME280;65693;49.798;10.968;2023-02-08T00:16:36;100299.09;;;4.96;55.10
49973;BME280;65693;49.798;10.968;2023-02-08T00:19:02;100303.50;;;4.94;55.32
49973;BME280;65693;49.798;10.968;2023-02-08T00:21:28;100302.63;;;4.93;54.99
49973;BME280;65693;49.798;10.968;2023-02-08T00:23:55;100311.41;;;4.91;55.05
49973;BME280;65693;49.798;10.968;2023-02-08T00:26:22;100308.78;;;4.89;55.11
49973;BME280;65693;49.798;10.968;2023-02-08T00:28:48;100305.28;;;4.90;55.13
49973;BME280;65693;49.798;10.968;2023-02-08T00:31:16;100312.31;;;4.88;54.95
49973;BME280;65693;49.798;10.968;2023-02-08T00:33:43;100303.56;;;4.88;54.94
49973;BME280;65693;49.798;10.968;2023-02-08T00:36:10;100311.44;;;4.88;55.12
49973;BME280;65693;49.798;10.968;2023-02-08T00:38:37;100314.97;;;4.87;55.19
49973;BME280;65693;49.798;10.968;2023-02-08T00:41:04;100306.19;;;4.84;54.88
49973;BME280;65693;49.798;10.968;2023-02-08T00:43:31;100298.31;;;4.84;55.33
49973;BME280;65693;49.798;10.968;2023-02-08T00:45:58;100304.44;;;4.83;55.10
49973;BME280;65693;49.798;10.968;2023-02-08T00:48:27;100303.59;;;4.81;54.95
49973;BME280;65693;49.798;10.968;2023-02-08T00:51:01;100308.84;;;4.81;54.85
49973;BME280;65693;49.798;10.968;2023-02-08T00:53:28;100307.97;;;4.81;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T00:55:54;100307.13;;;4.79;54.89
49973;BME280;65693;49.798;10.968;2023-02-08T00:58:22;100308.88;;;4.78;54.93
49973;BME280;65693;49.798;10.968;2023-02-08T01:00:50;100313.25;;;4.78;54.99
49973;BME280;65693;49.798;10.968;2023-02-08T01:03:17;100316.75;;;4.77;55.17
49973;BME280;65693;49.798;10.968;2023-02-08T01:05:44;100318.50;;;4.76;55.17
49973;BME280;65693;49.798;10.968;2023-02-08T01:08:11;100315.00;;;4.76;55.08
49973;BME280;65693;49.798;10.968;2023-02-08T01:10:38;100315.03;;;4.74;55.33
49973;BME280;65693;49.798;10.968;2023-02-08T01:13:04;100319.41;;;4.74;55.23
49973;BME280;65693;49.798;10.968;2023-02-08T01:15:31;100321.16;;;4.73;55.01
49973;BME280;65693;49.798;10.968;2023-02-08T01:17:57;100321.13;;;4.75;55.00
49973;BME280;65693;49.798;10.968;2023-02-08T01:20:24;100316.75;;;4.74;55.26
49973;BME280;65693;49.798;10.968;2023-02-08T01:22:51;100319.41;;;4.72;55.21
49973;BME280;65693;49.798;10.968;2023-02-08T01:25:18;100320.31;;;4.71;54.79
49973;BME280;65693;49.798;10.968;2023-02-08T01:27:44;100317.69;;;4.71;55.09
49973;BME280;65693;49.798;10.968;2023-02-08T01:30:12;100320.31;;;4.71;55.02
49973;BME280;65693;49.798;10.968;2023-02-08T01:32:38;100324.66;;;4.70;54.92
49973;BME280;65693;49.798;10.968;2023-02-08T01:35:05;100308.06;;;4.68;55.31
49973;BME280;65693;49.798;10.968;2023-02-08T01:37:31;100308.03;;;4.67;54.99
49973;BME280;65693;49.798;10.968;2023-02-08T01:39:59;100308.06;;;4.68;54.88
49973;BME280;65693;49.798;10.968;2023-02-08T01:42:26;100301.06;;;4.66;55.06
49973;BME280;65693;49.798;10.968;2023-02-08T01:45:22;100304.59;;;4.63;54.93
49973;BME280;65693;49.798;10.968;2023-02-08T01:47:53;100304.59;;;4.63;55.09
49973;BME280;65693;49.798;10.968;2023-02-08T01:50:24;100303.72;;;4.64;55.32
49973;BME280;65693;49.798;10.968;2023-02-08T01:52:52;100309.84;;;4.62;55.05
49973;BME280;65693;49.798;10.968;2023-02-08T01:55:23;100302.84;;;4.61;55.15
49973;BME280;65693;49.798;10.968;2023-02-08T01:57:54;100303.72;;;4.61;55.22
49973;BME280;65693;49.798;10.968;2023-02-08T02:00:22;100299.31;;;4.60;54.84
49973;BME280;65693;49.798;10.968;2023-02-08T02:02:51;100295.00;;;4.58;54.97
49973;BME280;65693;49.798;10.968;2023-02-08T02:05:19;100295.88;;;4.56;54.83
49973;BME280;65693;49.798;10.968;2023-02-08T02:07:47;100294.97;;;4.56;55.09
49973;BME280;65693;49.798;10.968;2023-02-08T02:10:16;100291.50;;;4.55;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T02:12:46;100292.34;;;4.56;54.77
49973;BME280;65693;49.798;10.968;2023-02-08T02:15:13;100289.75;;;4.54;55.08
49973;BME280;65693;49.798;10.968;2023-02-08T02:17:40;100289.75;;;4.53;55.23
49973;BME280;65693;49.798;10.968;2023-02-08T02:20:09;100287.13;;;4.53;54.89
49973;BME280;65693;49.798;10.968;2023-02-08T02:22:56;100284.47;;;4.56;55.08
49973;BME280;65693;49.798;10.968;2023-02-08T02:26:13;100281.88;;;4.54;54.86
49973;BME280;65693;49.798;10.968;2023-02-08T02:29:24;100278.38;;;4.54;55.31
49973;BME280;65693;49.798;10.968;2023-02-08T02:32:05;100286.25;;;4.54;55.18
49973;BME280;65693;49.798;10.968;2023-02-08T02:34:40;100283.63;;;4.54;55.31
49973;BME280;65693;49.798;10.968;2023-02-08T02:37:15;100288.00;;;4.52;54.76
49973;BME280;65693;49.798;10.968;2023-02-08T02:39:56;100288.00;;;4.53;54.82
49973;BME280;65693;49.798;10.968;2023-02-08T02:42:27;100285.38;;;4.56;54.66
49973;BME280;65693;49.798;10.968;2023-02-08T02:45:20;100286.25;;;4.55;54.90
49973;BME280;65693;49.798;10.968;2023-02-08T02:47:58;100288.00;;;4.53;54.77
49973;BME280;65693;49.798;10.968;2023-02-08T02:50:31;100286.28;;;4.51;54.88
49973;BME280;65693;49.798;10.968;2023-02-08T02:53:01;100281.00;;;4.54;54.93
49973;BME280;65693;49.798;10.968;2023-02-08T02:55:33;100281.88;;;4.51;54.74
49973;BME280;65693;49.798;10.968;2023-02-08T02:58:02;100284.50;;;4.51;54.90
49973;BME280;65693;49.798;10.968;2023-02-08T03:00:31;100288.88;;;4.52;54.71
49973;BME280;65693;49.798;10.968;2023-02-08T03:02:59;100283.63;;;4.49;54.88
49973;BME280;65693;49.798;10.968;2023-02-08T03:05:26;100288.00;;;4.52;54.51
49973;BME280;65693;49.798;10.968;2023-02-08T03:08:02;100284.53;;;4.50;54.72
49973;BME280;65693;49.798;10.968;2023-02-08T03:10:43;100285.41;;;4.47;54.84
49973;BME280;65693;49.798;10.968;2023-02-08T03:13:19;100278.44;;;4.43;54.70
49973;BME280;65693;49.798;10.968;2023-02-08T03:16:00;100286.28;;;4.48;54.71
49973;BME280;65693;49.798;10.968;2023-02-08T03:18:34;100281.00;;;4.49;54.73
49973;BME280;65693;49.798;10.968;2023-02-08T03:21:08;100274.91;;;4.47;54.45
49973;BME280;65693;49.798;10.968;2023-02-08T03:23:40;100278.38;;;4.49;54.81
49973;BME280;65693;49.798;10.968;2023-02-08T03:26:17;100272.25;;;4.50;54.51
49973;BME280;65693;49.798;10.968;2023-02-08T03:28:48;100275.78;;;4.46;54.79
49973;BME280;65693;49.798;10.968;2023-02-08T03:31:22;100274.03;;;4.48;54.61
49973;BME280;65693;49.798;10.968;2023-02-08T03:33:57;100273.16;;;4.48;54.48
49973;BME280;65693;49.798;10.968;2023-02-08T03:36:31;100276.66;;;4.45;54.43
49973;BME280;65693;49.798;10.968;2023-02-08T03:39:01;100274.94;;;4.41;54.98
49973;BME280;65693;49.798;10.968;2023-02-08T03:41:31;100283.69;;;4.43;54.70
49973;BME280;65693;49.798;10.968;2023-02-08T03:44:00;100274.94;;;4.44;54.72
49973;BME280;65693;49.798;10.968;2023-02-08T03:46:30;100280.16;;;4.42;54.76
49973;BME280;65693;49.798;10.968;2023-02-08T03:49:03;100276.66;;;4.45;54.64
49973;BME280;65693;49.798;10.968;2023-02-08T03:51:33;100277.53;;;4.42;54.61
49973;BME280;65693;49.798;10.968;2023-02-08T03:54:05;100271.44;;;4.42;54.77
49973;BME280;65693;49.798;10.968;2023-02-08T03:56:39;100269.66;;;4.42;54.37
49973;BME280;65693;49.798;10.968;2023-02-08T03:59:10;100278.47;;;4.40;54.54
49973;BME280;65693;49.798;10.968;2023-02-08T04:01:42;100278.47;;;4.40;54.54
49973;BME280;65693;49.798;10.968;2023-02-08T04:04:14;100274.06;;;4.42;54.48
49973;BME280;65693;49.798;10.968;2023-02-08T04:06:42;100274.97;;;4.38;54.49
49973;BME280;65693;49.798;10.968;2023-02-08T04:09:08;100271.47;;;4.37;54.64
49973;BME280;65693;49.798;10.968;2023-02-08T04:11:35;100270.59;;;4.35;54.35
49973;BME280;65693;49.798;10.968;2023-02-08T04:14:01;100274.97;;;4.35;54.78
49973;BME280;65693;49.798;10.968;2023-02-08T04:16:28;100273.25;;;4.32;54.78
49973;BME280;65693;49.798;10.968;2023-02-08T04:18:54;100274.97;;;4.35;54.38
49973;BME280;65693;49.798;10.968;2023-02-08T04:21:22;100276.72;;;4.33;54.66
49973;BME280;65693;49.798;10.968;2023-02-08T04:23:48;100274.97;;;4.32;54.71
49973;BME280;65693;49.798;10.968;2023-02-08T04:26:15;100282.88;;;4.33;54.50
49973;BME280;65693;49.798;10.968;2023-02-08T04:28:41;100284.63;;;4.30;54.60
49973;BME280;65693;49.798;10.968;2023-02-08T04:31:07;100287.25;;;4.30;54.41
49973;BME280;65693;49.798;10.968;2023-02-08T04:33:34;100282.88;;;4.33;54.62
49973;BME280;65693;49.798;10.968;2023-02-08T04:36:00;100285.50;;;4.30;54.42
49973;BME280;65693;49.798;10.968;2023-02-08T04:38:28;100294.25;;;4.31;54.24
49973;BME280;65693;49.798;10.968;2023-02-08T04:40:55;100281.16;;;4.24;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T04:43:21;100282.88;;;4.27;54.24
49973;BME280;65693;49.798;10.968;2023-02-08T04:45:48;100285.47;;;4.32;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T04:48:15;100278.50;;;4.31;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T04:50:41;100284.66;;;4.26;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T04:53:08;100282.03;;;4.26;54.57
49973;BME280;65693;49.798;10.968;2023-02-08T04:55:36;100277.66;;;4.24;54.33
49973;BME280;65693;49.798;10.968;2023-02-08T04:58:03;100278.53;;;4.24;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T05:00:29;100282.06;;;4.20;54.32
49973;BME280;65693;49.798;10.968;2023-02-08T05:02:57;100284.66;;;4.23;54.18
49973;BME280;65693;49.798;10.968;2023-02-08T05:05:24;100284.69;;;4.20;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T05:07:51;100283.81;;;4.21;54.31
49973;BME280;65693;49.798;10.968;2023-02-08T05:10:18;100278.53;;;4.18;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T05:12:46;100287.28;;;4.17;54.60
49973;BME280;65693;49.798;10.968;2023-02-08T05:15:12;100286.41;;;4.23;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T05:17:38;100280.31;;;4.18;54.08
49973;BME280;65693;49.798;10.968;2023-02-08T05:20:05;100285.53;;;4.19;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T05:22:32;100288.19;;;4.18;54.27
49973;BME280;65693;49.798;10.968;2023-02-08T05:24:59;100291.66;;;4.20;54.09
49973;BME280;65693;49.798;10.968;2023-02-08T05:27:25;100284.69;;;4.19;54.18
49973;BME280;65693;49.798;10.968;2023-02-08T05:29:53;100289.94;;;4.16;54.11
49973;BME280;65693;49.798;10.968;2023-02-08T05:32:20;100289.06;;;4.15;54.38
49973;BME280;65693;49.798;10.968;2023-02-08T05:34:46;100291.69;;;4.17;54.06
49973;BME280;65693;49.798;10.968;2023-02-08T05:37:12;100290.78;;;4.21;53.85
49973;BME280;65693;49.798;10.968;2023-02-08T05:39:39;100289.03;;;4.20;54.09
49973;BME280;65693;49.798;10.968;2023-02-08T05:42:05;100281.19;;;4.17;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T05:44:32;100289.09;;;4.13;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T05:47:00;100285.56;;;4.13;54.46
49973;BME280;65693;49.798;10.968;2023-02-08T05:49:28;100286.44;;;4.15;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T05:51:54;100290.81;;;4.14;54.16
49973;BME280;65693;49.798;10.968;2023-02-08T05:54:21;100291.72;;;4.13;54.50
49973;BME280;65693;49.798;10.968;2023-02-08T05:56:47;100292.56;;;4.09;54.08
49973;BME280;65693;49.798;10.968;2023-02-08T05:59:14;100290.81;;;4.14;54.05
49973;BME280;65693;49.798;10.968;2023-02-08T06:01:40;100289.97;;;4.12;54.23
49973;BME280;65693;49.798;10.968;2023-02-08T06:04:08;100291.72;;;4.13;54.41
49973;BME280;65693;49.798;10.968;2023-02-08T06:06:34;100298.69;;;4.18;53.96
49973;BME280;65693;49.798;10.968;2023-02-08T06:09:01;100288.19;;;4.14;54.22
49973;BME280;65693;49.798;10.968;2023-02-08T06:11:27;100289.94;;;4.14;53.99
49973;BME280;65693;49.798;10.968;2023-02-08T06:13:54;100296.06;;;4.13;54.42
49973;BME280;65693;49.798;10.968;2023-02-08T06:16:20;100302.19;;;4.17;54.24
49973;BME280;65693;49.798;10.968;2023-02-08T06:18:47;100301.28;;;4.16;54.01
49973;BME280;65693;49.798;10.968;2023-02-08T06:21:15;100298.69;;;4.14;54.26
49973;BME280;65693;49.798;10.968;2023-02-08T06:23:41;100302.19;;;4.12;53.87
49973;BME280;65693;49.798;10.968;2023-02-08T06:26:08;100298.69;;;4.08;54.11
49973;BME280;65693;49.798;10.968;2023-02-08T06:28:35;100296.97;;;4.09;54.33
49973;BME280;65693;49.798;10.968;2023-02-08T06:31:01;100295.22;;;4.06;51.81
49973;BME280;65693;49.798;10.968;2023-02-08T06:33:28;100297.94;;;3.64;47.73
49973;BME280;65693;49.798;10.968;2023-02-08T06:35:54;100303.19;;;3.67;47.90
49973;BME280;65693;49.798;10.968;2023-02-08T06:38:22;100302.31;;;3.61;49.36
49973;BME280;65693;49.798;10.968;2023-02-08T06:40:49;100311.97;;;3.57;50.42
49973;BME280;65693;49.798;10.968;2023-02-08T06:43:15;100310.22;;;3.56;50.82
49973;BME280;65693;49.798;10.968;2023-02-08T06:45:43;100310.22;;;3.56;51.89
49973;BME280;65693;49.798;10.968;2023-02-08T06:48:09;100314.56;;;3.59;51.07
49973;BME280;65693;49.798;10.968;2023-02-08T06:50:36;100318.06;;;3.61;51.03
49973;BME280;65693;49.798;10.968;2023-02-08T06:53:03;100317.19;;;3.60;51.54
49973;BME280;65693;49.798;10.968;2023-02-08T06:55:31;100317.19;;;3.60;52.01
49973;BME280;65693;49.798;10.968;2023-02-08T06:57:57;100320.69;;;3.59;51.97
49973;BME280;65693;49.798;10.968;2023-02-08T07:00:23;100317.19;;;3.60;52.45
49973;BME280;65693;49.798;10.968;2023-02-08T07:02:50;100326.81;;;3.60;52.28
49973;BME280;65693;49.798;10.968;2023-02-08T07:05:17;100331.16;;;3.61;52.67
49973;BME280;65693;49.798;10.968;2023-02-08T07:07:43;100330.31;;;3.60;52.96
49973;BME280;65693;49.798;10.968;2023-02-08T07:10:10;100330.31;;;3.60;52.70
49973;BME280;65693;49.798;10.968;2023-02-08T07:12:37;100332.94;;;3.60;52.72
49973;BME280;65693;49.798;10.968;2023-02-08T07:15:04;100332.94;;;3.60;52.97
49973;BME280;65693;49.798;10.968;2023-02-08T07:17:31;100342.53;;;3.60;52.98
49973;BME280;65693;49.798;10.968;2023-02-08T07:19:57;100346.91;;;3.61;53.03
49973;BME280;65693;49.798;10.968;2023-02-08T07:22:24;100336.41;;;3.61;53.12
49973;BME280;65693;49.798;10.968;2023-02-08T07:24:50;100332.94;;;3.60;53.11
49973;BME280;65693;49.798;10.968;2023-02-08T07:27:17;100337.28;;;3.60;52.84
49973;BME280;65693;49.798;10.968;2023-02-08T07:29:44;100340.78;;;3.60;52.94
49973;BME280;65693;49.798;10.968;2023-02-08T07:32:11;100338.19;;;3.60;53.08
49973;BME280;65693;49.798;10.968;2023-02-08T07:34:37;100337.31;;;3.58;53.50
49973;BME280;65693;49.798;10.968;2023-02-08T07:37:05;100344.31;;;3.64;52.80
49973;BME280;65693;49.798;10.968;2023-02-08T07:39:31;100341.69;;;3.64;53.76
49973;BME280;65693;49.798;10.968;2023-02-08T07:41:59;100338.16;;;3.63;53.47
49973;BME280;65693;49.798;10.968;2023-02-08T07:44:25;100337.28;;;3.64;53.40
49973;BME280;65693;49.798;10.968;2023-02-08T07:46:53;100333.81;;;3.64;53.19
49973;BME280;65693;49.798;10.968;2023-02-08T07:49:20;100335.53;;;3.66;52.99
49973;BME280;65693;49.798;10.968;2023-02-08T07:51:46;100321.56;;;3.69;53.29
49973;BME280;65693;49.798;10.968;2023-02-08T07:54:12;100318.94;;;3.69;53.60
49973;BME280;65693;49.798;10.968;2023-02-08T07:56:39;100317.19;;;3.71;53.05
49973;BME280;65693;49.798;10.968;2023-02-08T07:59:05;100321.56;;;3.70;53.07
49973;BME280;65693;49.798;10.968;2023-02-08T08:01:32;100311.94;;;3.71;53.40
49973;BME280;65693;49.798;10.968;2023-02-08T08:04:00;100311.94;;;3.71;53.47
49973;BME280;65693;49.798;10.968;2023-02-08T08:06:26;100313.69;;;3.70;53.20
49973;BME280;65693;49.798;10.968;2023-02-08T08:08:53;100314.53;;;3.69;53.11
49973;BME280;65693;49.798;10.968;2023-02-08T08:11:20;100310.19;;;3.70;53.24
49973;BME280;65693;49.798;10.968;2023-02-08T08:13:47;100309.31;;;3.71;52.97
49973;BME280;65693;49.798;10.968;2023-02-08T08:16:13;100310.19;;;3.73;53.26
49973;BME280;65693;49.798;10.968;2023-02-08T08:18:40;100311.06;;;3.70;53.61
49973;BME280;65693;49.798;10.968;2023-02-08T08:21:08;100308.44;;;3.70;53.33
49973;BME280;65693;49.798;10.968;2023-02-08T08:23:35;100305.81;;;3.70;53.35
49973;BME280;65693;49.798;10.968;2023-02-08T08:26:05;100305.81;;;3.72;53.00
49973;BME280;65693;49.798;10.968;2023-02-08T08:28:32;100307.56;;;3.70;53.20
49973;BME280;65693;49.798;10.968;2023-02-08T08:30:59;100306.69;;;3.71;53.51
49973;BME280;65693;49.798;10.968;2023-02-08T08:33:25;100300.56;;;3.74;53.46
49973;BME280;65693;49.798;10.968;2023-02-08T08:35:52;100295.31;;;3.72;53.53
49973;BME280;65693;49.798;10.968;2023-02-08T08:38:19;100298.81;;;3.74;53.50
49973;BME280;65693;49.798;10.968;2023-02-08T08:40:46;100286.56;;;3.73;53.69
49973;BME280;65693;49.798;10.968;2023-02-08T08:43:12;100293.56;;;3.74;53.63
49973;BME280;65693;49.798;10.968;2023-02-08T08:45:40;100295.31;;;3.75;53.42
49973;BME280;65693;49.798;10.968;2023-02-08T08:48:06;100293.56;;;3.74;53.68
49973;BME280;65693;49.798;10.968;2023-02-08T08:50:33;100290.09;;;3.74;53.53
49973;BME280;65693;49.798;10.968;2023-02-08T08:52:59;100298.81;;;3.74;53.64
49973;BME280;65693;49.798;10.968;2023-02-08T08:55:27;100299.69;;;3.75;53.48
49973;BME280;65693;49.798;10.968;2023-02-08T08:57:53;100293.56;;;3.71;53.41
49973;BME280;65693;49.798;10.968;2023-02-08T09:00:20;100292.69;;;3.74;53.61
49973;BME280;65693;49.798;10.968;2023-02-08T09:02:47;100286.56;;;3.75;53.63
49973;BME280;65693;49.798;10.968;2023-02-08T09:05:13;100289.19;;;3.76;53.68
49973;BME280;65693;49.798;10.968;2023-02-08T09:07:40;100291.81;;;3.76;53.60
49973;BME280;65693;49.798;10.968;2023-02-08T09:10:06;100291.81;;;3.78;53.80
49973;BME280;65693;49.798;10.968;2023-02-08T09:12:34;100293.56;;;3.76;53.73
49973;BME280;65693;49.798;10.968;2023-02-08T09:15:01;100297.06;;;3.78;54.23
49973;BME280;65693;49.798;10.968;2023-02-08T09:17:27;100286.56;;;3.78;54.29
49973;BME280;65693;49.798;10.968;2023-02-08T09:19:53;100292.69;;;3.80;54.06
49973;BME280;65693;49.798;10.968;2023-02-08T09:22:20;100297.06;;;3.79;54.30
49973;BME280;65693;49.798;10.968;2023-02-08T09:24:46;100304.06;;;3.80;53.92
49973;BME280;65693;49.798;10.968;2023-02-08T09:27:13;100298.81;;;3.80;54.07
49973;BME280;65693;49.798;10.968;2023-02-08T09:29:41;100291.81;;;3.79;53.99
49973;BME280;65693;49.798;10.968;2023-02-08T09:32:07;100299.66;;;3.81;54.36
49973;BME280;65693;49.798;10.968;2023-02-08T09:34:34;100301.44;;;3.80;54.26
49973;BME280;65693;49.798;10.968;2023-02-08T09:37:00;100294.41;;;3.81;54.08
49973;BME280;65693;49.798;10.968;2023-02-08T09:39:27;100299.66;;;3.81;54.01
49973;BME280;65693;49.798;10.968;2023-02-08T09:42:11;100296.16;;;3.82;54.15
49973;BME280;65693;49.798;10.968;2023-02-08T09:45:00;100299.69;;;3.82;54.33
49973;BME280;65693;49.798;10.968;2023-02-08T09:47:32;100299.66;;;3.84;54.16
49973;BME280;65693;49.798;10.968;2023-02-08T09:50:02;100294.41;;;3.85;54.01
49973;BME280;65693;49.798;10.968;2023-02-08T09:52:34;100297.91;;;3.84;53.98
49973;BME280;65693;49.798;10.968;2023-02-08T09:55:12;100295.28;;;3.84;54.35
49973;BME280;65693;49.798;10.968;2023-02-08T09:57:43;100296.16;;;3.85;54.38
49973;BME280;65693;49.798;10.968;2023-02-08T10:00:17;100298.78;;;3.85;54.37
49973;BME280;65693;49.798;10.968;2023-02-08T10:02:46;100299.66;;;3.87;53.96
49973;BME280;65693;49.798;10.968;2023-02-08T10:05:17;100297.91;;;3.88;54.11
49973;BME280;65693;49.798;10.968;2023-02-08T10:07:45;100298.78;;;3.87;54.17
49973;BME280;65693;49.798;10.968;2023-02-08T10:10:14;100298.75;;;3.90;54.34
49973;BME280;65693;49.798;10.968;2023-02-08T10:12:49;100298.78;;;3.88;54.59
49973;BME280;65693;49.798;10.968;2023-02-08T10:15:30;100302.28;;;3.90;54.16
49973;BME280;65693;49.798;10.968;2023-02-08T10:18:13;100296.16;;;3.90;54.26
49973;BME280;65693;49.798;10.968;2023-02-08T10:20:53;100286.53;;;3.90;54.42
49973;BME280;65693;49.798;10.968;2023-02-08T10:23:36;100284.78;;;3.92;54.63
49973;BME280;65693;49.798;10.968;2023-02-08T10:26:13;100283.03;;;3.91;54.22
49973;BME280;65693;49.798;10.968;2023-02-08T10:29:13;100277.75;;;3.93;54.38
49973;BME280;65693;49.798;10.968;2023-02-08T10:31:58;100274.28;;;3.92;54.11
49973;BME280;65693;49.798;10.968;2023-02-08T10:34:36;100273.41;;;3.95;54.05
49973;BME280;65693;49.798;10.968;2023-02-08T10:37:11;100271.66;;;3.95;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T10:39:39;100262.91;;;3.96;54.54
49973;BME280;65693;49.798;10.968;2023-02-08T10:42:12;100257.66;;;3.96;54.28
49973;BME280;65693;49.798;10.968;2023-02-08T10:44:49;100257.66;;;3.98;54.24
49973;BME280;65693;49.798;10.968;2023-02-08T10:47:26;100256.78;;;3.99;54.25
49973;BME280;65693;49.798;10.968;2023-02-08T10:50:00;100249.75;;;3.99;54.60
49973;BME280;65693;49.798;10.968;2023-02-08T10:52:27;100246.25;;;4.02;54.59
49973;BME280;65693;49.798;10.968;2023-02-08T10:54:56;100241.00;;;4.02;54.33
49973;BME280;65693;49.798;10.968;2023-02-08T10:57:25;100241.00;;;4.04;54.50
49973;BME280;65693;49.798;10.968;2023-02-08T10:59:55;100237.50;;;4.05;54.32
49973;BME280;65693;49.798;10.968;2023-02-08T11:02:27;100241.00;;;4.07;54.68
49973;BME280;65693;49.798;10.968;2023-02-08T11:04:59;100237.50;;;4.08;54.45
49973;BME280;65693;49.798;10.968;2023-02-08T11:07:26;100238.34;;;4.08;54.57
49973;BME280;65693;49.798;10.968;2023-02-08T11:09:53;100231.34;;;4.12;54.39
49973;BME280;65693;49.798;10.968;2023-02-08T11:12:21;100226.09;;;4.10;54.20
49973;BME280;65693;49.798;10.968;2023-02-08T11:14:50;100226.97;;;4.12;54.59
49973;BME280;65693;49.798;10.968;2023-02-08T11:17:26;100222.59;;;4.13;54.64
49973;BME280;65693;49.798;10.968;2023-02-08T11:19:54;100217.34;;;4.14;54.69
49973;BME280;65693;49.798;10.968;2023-02-08T11:22:22;100215.56;;;4.15;54.85
49973;BME280;65693;49.798;10.968;2023-02-08T11:24:54;100219.06;;;4.17;54.81
49973;BME280;65693;49.798;10.968;2023-02-08T11:27:30;100208.56;;;4.19;54.69
49973;BME280;65693;49.798;10.968;2023-02-08T11:30:16;100201.56;;;4.18;54.98
49973;BME280;65693;49.798;10.968;2023-02-08T11:32:46;100198.91;;;4.19;54.91
49973;BME280;65693;49.798;10.968;2023-02-08T11:35:19;100200.69;;;4.20;54.58
49973;BME280;65693;49.798;10.968;2023-02-08T11:37:47;100195.41;;;4.22;54.92
49973;BME280;65693;49.798;10.968;2023-02-08T11:40:17;100207.66;;;4.23;55.07
49973;BME280;65693;49.798;10.968;2023-02-08T11:42:46;100205.91;;;4.23;55.10
49973;BME280;65693;49.798;10.968;2023-02-08T11:45:18;100195.38;;;4.25;54.70
49973;BME280;65693;49.798;10.968;2023-02-08T11:47:47;100194.53;;;4.24;54.90
49973;BME280;65693;49.798;10.968;2023-02-08T11:50:22;100187.53;;;4.26;54.89
49973;BME280;65693;49.798;10.968;2023-02-08T11:52:54;100185.75;;;4.30;55.15
49973;BME280;65693;49.798;10.968;2023-02-08T11:55:25;100182.25;;;4.31;54.81
49973;BME280;65693;49.798;10.968;2023-02-08T11:57:54;100172.63;;;4.30;54.83
49973;BME280;65693;49.798;10.968;2023-02-08T12:00:24;100170.84;;;4.31;55.04
49973;BME280;65693;49.798;10.968;2023-02-08T12:02:55;100169.97;;;4.32;55.09
49973;BME280;65693;49.798;10.968;2023-02-08T12:05:29;100162.97;;;4.34;54.88
49973;BME280;65693;49.798;10.968;2023-02-08T12:08:06;100162.97;;;4.34;55.00
49973;BME280;65693;49.798;10.968;2023-02-08T12:10:49;100161.19;;;4.36;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T12:13:36;100160.34;;;4.37;55.19
49973;BME280;65693;49.798;10.968;2023-02-08T12:16:14;100148.06;;;4.37;55.16
49973;BME280;65693;49.798;10.968;2023-02-08T12:18:59;100148.94;;;4.38;55.07
49973;BME280;65693;49.798;10.968;2023-02-08T12:21:35;100144.56;;;4.38;55.07
49973;BME280;65693;49.798;10.968;2023-02-08T12:24:06;100137.56;;;4.39;55.02
49973;BME280;65693;49.798;10.968;2023-02-08T12:26:55;100133.16;;;4.41;54.97
49973;BME280;65693;49.798;10.968;2023-02-08T12:29:37;100121.78;;;4.42;54.99
49973;BME280;65693;49.798;10.968;2023-02-08T12:32:18;100121.78;;;4.42;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T12:35:00;100120.91;;;4.43;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T12:37:36;100115.66;;;4.43;54.98
49973;BME280;65693;49.798;10.968;2023-02-08T12:40:33;100114.75;;;4.44;54.99
49973;BME280;65693;49.798;10.968;2023-02-08T12:43:28;100106.88;;;4.46;54.97
49973;BME280;65693;49.798;10.968;2023-02-08T12:46:15;100101.59;;;4.47;54.93
49973;BME280;65693;49.798;10.968;2023-02-08T12:49:03;100110.34;;;4.49;55.13
49973;BME280;65693;49.798;10.968;2023-02-08T12:51:41;100105.97;;;4.50;55.20
49973;BME280;65693;49.798;10.968;2023-02-08T12:54:12;100097.19;;;4.51;54.90
49973;BME280;65693;49.798;10.968;2023-02-08T12:56:42;100088.44;;;4.52;55.02
49973;BME280;65693;49.798;10.968;2023-02-08T12:59:18;100091.06;;;4.53;55.03
49973;BME280;65693;49.798;10.968;2023-02-08T13:01:47;100087.56;;;4.54;55.43
49973;BME280;65693;49.798;10.968;2023-02-08T13:04:19;100084.91;;;4.56;55.12
49973;BME280;65693;49.798;10.968;2023-02-08T13:06:52;100079.69;;;4.54;55.40