sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60646;BME280;46462;32.608;-117.032;2024-01-30T00:02:21;99621.38;;;23.86;24.38
60646;BME280;46462;32.608;-117.032;2024-01-30T00:04:52;99622.18;;;23.89;24.21
60646;BME280;46462;32.608;-117.032;2024-01-30T00:07:22;99624.98;;;24.00;24.07
60646;BME280;46462;32.608;-117.032;2024-01-30T00:09:53;99625.75;;;24.01;24.07
60646;BME280;46462;32.608;-117.032;2024-01-30T00:12:23;99630.58;;;24.17;23.96
60646;BME280;46462;32.608;-117.032;2024-01-30T00:14:54;99629.41;;;24.13;24.08
60646;BME280;46462;32.608;-117.032;2024-01-30T00:17:25;99631.78;;;24.07;24.38
60646;BME280;46462;32.608;-117.032;2024-01-30T00:19:56;99634.81;;;24.16;24.39
60646;BME280;46462;32.608;-117.032;2024-01-30T00:22:26;99637.99;;;24.13;24.36
60646;BME280;46462;32.608;-117.032;2024-01-30T00:24:57;99636.83;;;24.10;24.35
60646;BME280;46462;32.608;-117.032;2024-01-30T00:27:28;99638.61;;;24.08;24.32
60646;BME280;46462;32.608;-117.032;2024-01-30T00:29:58;99641.72;;;24.09;24.35
60646;BME280;46462;32.608;-117.032;2024-01-30T00:32:29;99625.76;;;24.90;23.55
60646;BME280;46462;32.608;-117.032;2024-01-30T00:34:59;99624.04;;;25.44;23.02
60646;BME280;46462;32.608;-117.032;2024-01-30T00:37:30;99624.02;;;25.75;22.84
60646;BME280;46462;32.608;-117.032;2024-01-30T00:40:01;99621.79;;;25.94;22.57
60646;BME280;46462;32.608;-117.032;2024-01-30T00:42:32;99623.10;;;25.99;23.05
60646;BME280;46462;32.608;-117.032;2024-01-30T00:45:03;99621.85;;;26.05;23.50
60646;BME280;46462;32.608;-117.032;2024-01-30T00:47:33;99625.24;;;26.14;23.93
60646;BME280;46462;32.608;-117.032;2024-01-30T00:50:07;99625.57;;;26.16;23.90
60646;BME280;46462;32.608;-117.032;2024-01-30T00:52:37;99628.38;;;26.19;23.69
60646;BME280;46462;32.608;-117.032;2024-01-30T00:55:07;99634.00;;;26.19;23.71
60646;BME280;46462;32.608;-117.032;2024-01-30T00:57:37;99635.53;;;26.20;23.91
60646;BME280;46462;32.608;-117.032;2024-01-30T01:00:09;99639.12;;;26.19;23.89
60646;BME280;46462;32.608;-117.032;2024-01-30T01:02:39;99644.08;;;26.20;24.11
60646;BME280;46462;32.608;-117.032;2024-01-30T01:05:09;99647.81;;;26.16;24.07
60646;BME280;46462;32.608;-117.032;2024-01-30T01:07:40;99648.34;;;26.13;24.29
60646;BME280;46462;32.608;-117.032;2024-01-30T01:10:11;99649.09;;;26.12;24.21
60646;BME280;46462;32.608;-117.032;2024-01-30T01:12:41;99650.26;;;26.13;24.39
60646;BME280;46462;32.608;-117.032;2024-01-30T01:15:12;99649.15;;;26.11;23.89
60646;BME280;46462;32.608;-117.032;2024-01-30T01:17:43;99653.35;;;26.12;24.51
60646;BME280;46462;32.608;-117.032;2024-01-30T01:20:13;99657.94;;;26.13;24.44
60646;BME280;46462;32.608;-117.032;2024-01-30T01:22:44;99658.10;;;26.10;24.02
60646;BME280;46462;32.608;-117.032;2024-01-30T01:25:15;99664.30;;;26.05;23.72
60646;BME280;46462;32.608;-117.032;2024-01-30T01:27:45;99667.64;;;26.06;24.83
60646;BME280;46462;32.608;-117.032;2024-01-30T01:30:16;99665.56;;;26.03;24.32
60646;BME280;46462;32.608;-117.032;2024-01-30T01:32:47;99670.51;;;26.05;24.09
60646;BME280;46462;32.608;-117.032;2024-01-30T01:35:17;99674.57;;;26.03;24.06
60646;BME280;46462;32.608;-117.032;2024-01-30T01:37:48;99678.42;;;26.04;24.12
60646;BME280;46462;32.608;-117.032;2024-01-30T01:40:19;99686.44;;;26.03;24.23
60646;BME280;46462;32.608;-117.032;2024-01-30T01:42:51;99685.50;;;26.03;24.40
60646;BME280;46462;32.608;-117.032;2024-01-30T01:45:20;99687.64;;;26.02;24.31
60646;BME280;46462;32.608;-117.032;2024-01-30T01:47:52;99691.57;;;26.02;24.38
60646;BME280;46462;32.608;-117.032;2024-01-30T01:50:22;99696.87;;;26.00;24.48
60646;BME280;46462;32.608;-117.032;2024-01-30T01:52:52;99701.03;;;26.00;24.46
60646;BME280;46462;32.608;-117.032;2024-01-30T01:55:23;99700.71;;;25.98;24.75
60646;BME280;46462;32.608;-117.032;2024-01-30T01:57:54;99701.09;;;25.99;24.88
60646;BME280;46462;32.608;-117.032;2024-01-30T02:00:24;99704.24;;;25.99;25.14
60646;BME280;46462;32.608;-117.032;2024-01-30T02:02:55;99704.59;;;26.02;25.24
60646;BME280;46462;32.608;-117.032;2024-01-30T02:05:27;99706.70;;;26.01;25.12
60646;BME280;46462;32.608;-117.032;2024-01-30T02:07:56;99708.48;;;26.03;25.04
60646;BME280;46462;32.608;-117.032;2024-01-30T02:10:27;99714.86;;;26.02;25.51
60646;BME280;46462;32.608;-117.032;2024-01-30T02:12:58;99717.41;;;26.01;25.26
60646;BME280;46462;32.608;-117.032;2024-01-30T02:15:29;99719.80;;;26.00;25.46
60646;BME280;46462;32.608;-117.032;2024-01-30T02:17:59;99718.26;;;26.00;25.78
60646;BME280;46462;32.608;-117.032;2024-01-30T02:20:30;99720.22;;;25.99;25.98
60646;BME280;46462;32.608;-117.032;2024-01-30T02:23:01;99722.50;;;25.98;25.94
60646;BME280;46462;32.608;-117.032;2024-01-30T02:25:33;99721.61;;;25.97;26.33
60646;BME280;46462;32.608;-117.032;2024-01-30T02:28:02;99723.48;;;25.96;26.45
60646;BME280;46462;32.608;-117.032;2024-01-30T02:30:32;99727.67;;;25.94;26.63
60646;BME280;46462;32.608;-117.032;2024-01-30T02:33:03;99729.72;;;25.93;26.56
60646;BME280;46462;32.608;-117.032;2024-01-30T02:35:34;99731.45;;;25.91;26.66
60646;BME280;46462;32.608;-117.032;2024-01-30T02:38:05;99732.35;;;25.90;26.66
60646;BME280;46462;32.608;-117.032;2024-01-30T02:40:35;99733.60;;;25.87;26.67
60646;BME280;46462;32.608;-117.032;2024-01-30T02:43:06;99736.06;;;25.87;26.97
60646;BME280;46462;32.608;-117.032;2024-01-30T02:45:36;99734.96;;;25.86;27.00
60646;BME280;46462;32.608;-117.032;2024-01-30T02:48:08;99734.98;;;25.86;27.01
60646;BME280;46462;32.608;-117.032;2024-01-30T02:50:38;99733.26;;;25.84;27.26
60646;BME280;46462;32.608;-117.032;2024-01-30T02:53:09;99735.98;;;25.84;27.26
60646;BME280;46462;32.608;-117.032;2024-01-30T02:55:39;99734.24;;;25.82;27.21
60646;BME280;46462;32.608;-117.032;2024-01-30T02:58:10;99730.14;;;25.81;27.22
60646;BME280;46462;32.608;-117.032;2024-01-30T03:00:41;99733.95;;;25.79;27.27
60646;BME280;46462;32.608;-117.032;2024-01-30T03:03:11;99730.30;;;25.78;27.14
60646;BME280;46462;32.608;-117.032;2024-01-30T03:05:42;99731.37;;;25.76;27.28
60646;BME280;46462;32.608;-117.032;2024-01-30T03:08:13;99732.64;;;25.73;27.35
60646;BME280;46462;32.608;-117.032;2024-01-30T03:10:43;99733.98;;;25.71;27.23
60646;BME280;46462;32.608;-117.032;2024-01-30T03:13:14;99734.40;;;25.68;27.43
60646;BME280;46462;32.608;-117.032;2024-01-30T03:15:45;99734.48;;;25.66;27.63
60646;BME280;46462;32.608;-117.032;2024-01-30T03:18:15;99733.71;;;25.66;27.54
60646;BME280;46462;32.608;-117.032;2024-01-30T03:20:46;99734.76;;;25.64;27.82
60646;BME280;46462;32.608;-117.032;2024-01-30T03:23:17;99730.03;;;25.63;27.70
60646;BME280;46462;32.608;-117.032;2024-01-30T03:25:48;99729.98;;;25.61;27.84
60646;BME280;46462;32.608;-117.032;2024-01-30T03:28:18;99728.16;;;25.60;27.69
60646;BME280;46462;32.608;-117.032;2024-01-30T03:30:49;99728.89;;;25.58;27.82
60646;BME280;46462;32.608;-117.032;2024-01-30T03:33:19;99728.45;;;25.58;27.91
60646;BME280;46462;32.608;-117.032;2024-01-30T03:35:50;99726.66;;;25.55;27.84
60646;BME280;46462;32.608;-117.032;2024-01-30T03:38:21;99724.05;;;25.55;27.99
60646;BME280;46462;32.608;-117.032;2024-01-30T03:40:52;99725.00;;;25.54;28.17
60646;BME280;46462;32.608;-117.032;2024-01-30T03:43:22;99725.05;;;25.54;28.29
60646;BME280;46462;32.608;-117.032;2024-01-30T03:45:53;99722.65;;;25.51;28.27
60646;BME280;46462;32.608;-117.032;2024-01-30T03:48:24;99724.46;;;25.50;28.42
60646;BME280;46462;32.608;-117.032;2024-01-30T03:50:55;99718.69;;;25.46;28.41
60646;BME280;46462;32.608;-117.032;2024-01-30T03:53:25;99715.85;;;25.41;28.52
60646;BME280;46462;32.608;-117.032;2024-01-30T03:55:56;99715.41;;;25.44;28.56
60646;BME280;46462;32.608;-117.032;2024-01-30T03:58:26;99716.18;;;25.47;28.74
60646;BME280;46462;32.608;-117.032;2024-01-30T04:00:57;99717.66;;;25.46;28.62
60646;BME280;46462;32.608;-117.032;2024-01-30T04:03:28;99717.34;;;25.47;28.64
60646;BME280;46462;32.608;-117.032;2024-01-30T04:05:59;99719.43;;;25.45;28.70
60646;BME280;46462;32.608;-117.032;2024-01-30T04:08:29;99724.41;;;25.44;28.91
60646;BME280;46462;32.608;-117.032;2024-01-30T04:11:04;99727.02;;;25.43;28.87
60646;BME280;46462;32.608;-117.032;2024-01-30T04:13:31;99728.49;;;25.40;28.92
60646;BME280;46462;32.608;-117.032;2024-01-30T04:16:02;99732.42;;;25.38;29.05
60646;BME280;46462;32.608;-117.032;2024-01-30T04:18:32;99735.89;;;25.37;29.21
60646;BME280;46462;32.608;-117.032;2024-01-30T04:21:03;99735.25;;;25.35;29.37
60646;BME280;46462;32.608;-117.032;2024-01-30T04:23:33;99736.94;;;25.35;29.40
60646;BME280;46462;32.608;-117.032;2024-01-30T04:26:04;99739.84;;;25.36;29.36
60646;BME280;46462;32.608;-117.032;2024-01-30T04:28:35;99739.93;;;25.34;29.43
60646;BME280;46462;32.608;-117.032;2024-01-30T04:31:05;99740.65;;;25.31;29.47
60646;BME280;46462;32.608;-117.032;2024-01-30T04:33:36;99743.97;;;25.29;29.51
60646;BME280;46462;32.608;-117.032;2024-01-30T04:36:09;99747.77;;;25.28;29.61
60646;BME280;46462;32.608;-117.032;2024-01-30T04:38:38;99748.92;;;25.26;29.71
60646;BME280;46462;32.608;-117.032;2024-01-30T04:41:08;99750.25;;;25.25;29.63
60646;BME280;46462;32.608;-117.032;2024-01-30T04:43:39;99753.03;;;25.24;29.78
60646;BME280;46462;32.608;-117.032;2024-01-30T04:46:10;99753.95;;;25.23;29.83
60646;BME280;46462;32.608;-117.032;2024-01-30T04:48:40;99755.34;;;25.20;29.87
60646;BME280;46462;32.608;-117.032;2024-01-30T04:51:11;99757.88;;;25.18;29.69
60646;BME280;46462;32.608;-117.032;2024-01-30T04:53:42;99758.67;;;25.16;29.95
60646;BME280;46462;32.608;-117.032;2024-01-30T04:56:12;99761.36;;;25.15;29.83
60646;BME280;46462;32.608;-117.032;2024-01-30T04:58:43;99764.08;;;25.14;29.99
60646;BME280;46462;32.608;-117.032;2024-01-30T05:01:16;99764.93;;;25.13;30.17
60646;BME280;46462;32.608;-117.032;2024-01-30T05:03:45;99765.55;;;25.11;30.19
60646;BME280;46462;32.608;-117.032;2024-01-30T05:08:46;99771.18;;;25.05;30.17
60646;BME280;46462;32.608;-117.032;2024-01-30T05:11:17;99772.31;;;25.01;30.19
60646;BME280;46462;32.608;-117.032;2024-01-30T05:13:47;99773.47;;;24.98;30.44
60646;BME280;46462;32.608;-117.032;2024-01-30T05:16:18;99770.83;;;24.97;30.42
60646;BME280;46462;32.608;-117.032;2024-01-30T05:18:49;99773.14;;;24.95;30.52
60646;BME280;46462;32.608;-117.032;2024-01-30T05:21:19;99775.03;;;24.92;30.55
60646;BME280;46462;32.608;-117.032;2024-01-30T05:23:50;99777.33;;;24.89;30.61
60646;BME280;46462;32.608;-117.032;2024-01-30T05:26:21;99778.64;;;24.89;30.64
60646;BME280;46462;32.608;-117.032;2024-01-30T05:28:51;99778.27;;;24.87;30.63
60646;BME280;46462;32.608;-117.032;2024-01-30T05:31:22;99781.20;;;24.86;30.69
60646;BME280;46462;32.608;-117.032;2024-01-30T05:33:53;99782.06;;;24.82;30.81
60646;BME280;46462;32.608;-117.032;2024-01-30T05:36:24;99785.76;;;24.81;30.79
60646;BME280;46462;32.608;-117.032;2024-01-30T05:38:55;99789.75;;;24.80;30.68
60646;BME280;46462;32.608;-117.032;2024-01-30T05:41:25;99791.13;;;24.77;30.82
60646;BME280;46462;32.608;-117.032;2024-01-30T05:43:56;99792.34;;;24.77;30.77
60646;BME280;46462;32.608;-117.032;2024-01-30T05:46:26;99794.39;;;24.73;30.71
60646;BME280;46462;32.608;-117.032;2024-01-30T05:48:57;99797.06;;;24.70;30.72
60646;BME280;46462;32.608;-117.032;2024-01-30T05:51:28;99797.83;;;24.71;30.75
60646;BME280;46462;32.608;-117.032;2024-01-30T05:53:58;99796.89;;;24.75;30.98
60646;BME280;46462;32.608;-117.032;2024-01-30T05:56:29;99802.42;;;24.74;30.87
60646;BME280;46462;32.608;-117.032;2024-01-30T05:59:00;99806.98;;;24.73;31.09
60646;BME280;46462;32.608;-117.032;2024-01-30T06:01:31;99809.10;;;24.74;30.99
60646;BME280;46462;32.608;-117.032;2024-01-30T06:04:02;99809.48;;;24.73;30.99
60646;BME280;46462;32.608;-117.032;2024-01-30T06:06:32;99805.58;;;24.71;31.02
60646;BME280;46462;32.608;-117.032;2024-01-30T06:09:03;99805.12;;;24.71;30.96
60646;BME280;46462;32.608;-117.032;2024-01-30T06:11:34;99806.46;;;24.70;30.93
60646;BME280;46462;32.608;-117.032;2024-01-30T06:14:04;99806.84;;;24.66;31.09
60646;BME280;46462;32.608;-117.032;2024-01-30T06:16:35;99809.12;;;24.65;30.92
60646;BME280;46462;32.608;-117.032;2024-01-30T06:19:06;99809.27;;;24.64;31.05
60646;BME280;46462;32.608;-117.032;2024-01-30T06:21:36;99807.49;;;24.61;31.09
60646;BME280;46462;32.608;-117.032;2024-01-30T06:24:07;99806.04;;;24.60;31.21
60646;BME280;46462;32.608;-117.032;2024-01-30T06:26:38;99805.96;;;24.60;31.24
60646;BME280;46462;32.608;-117.032;2024-01-30T06:29:08;99808.09;;;24.57;31.28
60646;BME280;46462;32.608;-117.032;2024-01-30T06:31:42;99811.63;;;24.60;31.39
60646;BME280;46462;32.608;-117.032;2024-01-30T06:34:10;99813.39;;;24.58;31.29
60646;BME280;46462;32.608;-117.032;2024-01-30T06:36:40;99813.78;;;24.55;31.20
60646;BME280;46462;32.608;-117.032;2024-01-30T06:39:11;99814.35;;;24.56;31.33
60646;BME280;46462;32.608;-117.032;2024-01-30T06:41:42;99816.65;;;24.52;31.34
60646;BME280;46462;32.608;-117.032;2024-01-30T06:44:13;99815.32;;;24.56;31.26
60646;BME280;46462;32.608;-117.032;2024-01-30T06:46:43;99812.05;;;24.51;31.39
60646;BME280;46462;32.608;-117.032;2024-01-30T06:49:14;99813.31;;;24.44;31.55
60646;BME280;46462;32.608;-117.032;2024-01-30T06:51:45;99814.65;;;24.42;31.77
60646;BME280;46462;32.608;-117.032;2024-01-30T06:54:15;99811.42;;;24.40;31.63
60646;BME280;46462;32.608;-117.032;2024-01-30T06:56:46;99814.47;;;24.39;31.64
60646;BME280;46462;32.608;-117.032;2024-01-30T06:59:17;99816.03;;;24.35;31.75
60646;BME280;46462;32.608;-117.032;2024-01-30T07:01:48;99815.40;;;24.33;31.84
60646;BME280;46462;32.608;-117.032;2024-01-30T07:04:18;99814.35;;;24.32;31.79
60646;BME280;46462;32.608;-117.032;2024-01-30T07:06:49;99815.35;;;24.30;31.75
60646;BME280;46462;32.608;-117.032;2024-01-30T07:09:20;99814.44;;;24.24;31.93
60646;BME280;46462;32.608;-117.032;2024-01-30T07:11:51;99809.71;;;24.21;31.88
60646;BME280;46462;32.608;-117.032;2024-01-30T07:14:21;99807.97;;;24.18;31.97
60646;BME280;46462;32.608;-117.032;2024-01-30T07:16:52;99805.96;;;24.18;32.07
60646;BME280;46462;32.608;-117.032;2024-01-30T07:19:23;99804.71;;;24.15;32.05
60646;BME280;46462;32.608;-117.032;2024-01-30T07:21:54;99805.91;;;24.19;31.74
60646;BME280;46462;32.608;-117.032;2024-01-30T07:24:24;99802.18;;;24.17;31.96
60646;BME280;46462;32.608;-117.032;2024-01-30T07:26:55;99803.36;;;24.13;31.90
60646;BME280;46462;32.608;-117.032;2024-01-30T07:29:26;99801.82;;;24.05;31.91
60646;BME280;46462;32.608;-117.032;2024-01-30T07:31:56;99799.86;;;24.01;31.96
60646;BME280;46462;32.608;-117.032;2024-01-30T07:34:27;99800.23;;;23.99;31.82
60646;BME280;46462;32.608;-117.032;2024-01-30T07:36:58;99796.32;;;23.98;31.92
60646;BME280;46462;32.608;-117.032;2024-01-30T07:39:29;99794.58;;;24.00;31.96
60646;BME280;46462;32.608;-117.032;2024-01-30T07:41:59;99792.93;;;24.04;32.01
60646;BME280;46462;32.608;-117.032;2024-01-30T07:44:30;99792.31;;;24.02;31.98
60646;BME280;46462;32.608;-117.032;2024-01-30T07:47:01;99790.97;;;24.03;32.04
60646;BME280;46462;32.608;-117.032;2024-01-30T07:49:31;99792.43;;;23.98;31.94
60646;BME280;46462;32.608;-117.032;2024-01-30T07:52:02;99790.71;;;23.95;32.05
60646;BME280;46462;32.608;-117.032;2024-01-30T07:54:33;99789.12;;;23.89;31.94
60646;BME280;46462;32.608;-117.032;2024-01-30T07:57:04;99784.00;;;23.91;32.05
60646;BME280;46462;32.608;-117.032;2024-01-30T07:59:34;99779.38;;;23.87;31.86
60646;BME280;46462;32.608;-117.032;2024-01-30T08:02:05;99776.25;;;23.93;31.87
60646;BME280;46462;32.608;-117.032;2024-01-30T08:04:36;99776.85;;;23.96;31.93
60646;BME280;46462;32.608;-117.032;2024-01-30T08:07:07;99771.68;;;23.90;32.07
60646;BME280;46462;32.608;-117.032;2024-01-30T08:09:37;99769.31;;;23.87;32.13
60646;BME280;46462;32.608;-117.032;2024-01-30T08:12:08;99764.63;;;23.88;31.90
60646;BME280;46462;32.608;-117.032;2024-01-30T08:14:39;99763.77;;;23.77;32.21
60646;BME280;46462;32.608;-117.032;2024-01-30T08:17:09;99767.45;;;23.75;32.15
60646;BME280;46462;32.608;-117.032;2024-01-30T08:19:40;99767.46;;;23.69;32.31
60646;BME280;46462;32.608;-117.032;2024-01-30T08:22:12;99765.13;;;23.67;32.16
60646;BME280;46462;32.608;-117.032;2024-01-30T08:24:42;99764.22;;;23.69;32.23
60646;BME280;46462;32.608;-117.032;2024-01-30T08:27:12;99762.80;;;23.69;32.07
60646;BME280;46462;32.608;-117.032;2024-01-30T08:29:43;99762.63;;;23.66;32.15
60646;BME280;46462;32.608;-117.032;2024-01-30T08:32:14;99761.60;;;23.67;32.24
60646;BME280;46462;32.608;-117.032;2024-01-30T08:34:44;99762.10;;;23.59;32.02
60646;BME280;46462;32.608;-117.032;2024-01-30T08:37:15;99762.91;;;23.60;31.88
60646;BME280;46462;32.608;-117.032;2024-01-30T08:39:46;99762.31;;;23.56;32.01
60646;BME280;46462;32.608;-117.032;2024-01-30T08:42:17;99762.57;;;23.61;32.08
60646;BME280;46462;32.608;-117.032;2024-01-30T08:44:47;99761.94;;;23.52;32.25
60646;BME280;46462;32.608;-117.032;2024-01-30T08:47:18;99762.75;;;23.47;32.55
60646;BME280;46462;32.608;-117.032;2024-01-30T08:49:49;99762.81;;;23.44;32.24
60646;BME280;46462;32.608;-117.032;2024-01-30T08:52:20;99764.89;;;23.38;32.26
60646;BME280;46462;32.608;-117.032;2024-01-30T08:54:50;99765.46;;;23.29;32.99
60646;BME280;46462;32.608;-117.032;2024-01-30T08:57:21;99764.78;;;23.15;32.35
60646;BME280;46462;32.608;-117.032;2024-01-30T08:59:52;99760.63;;;23.24;32.37
60646;BME280;46462;32.608;-117.032;2024-01-30T09:02:22;99759.32;;;23.13;32.38
60646;BME280;46462;32.608;-117.032;2024-01-30T09:04:53;99755.16;;;23.07;32.66
60646;BME280;46462;32.608;-117.032;2024-01-30T09:07:24;99748.84;;;23.13;32.85
60646;BME280;46462;32.608;-117.032;2024-01-30T09:09:55;99748.15;;;23.08;33.14
60646;BME280;46462;32.608;-117.032;2024-01-30T09:12:25;99746.29;;;23.09;32.75
60646;BME280;46462;32.608;-117.032;2024-01-30T09:14:56;99740.94;;;23.04;33.01
60646;BME280;46462;32.608;-117.032;2024-01-30T09:17:27;99739.56;;;23.04;32.94
60646;BME280;46462;32.608;-117.032;2024-01-30T09:19:58;99736.03;;;23.00;32.89
60646;BME280;46462;32.608;-117.032;2024-01-30T09:22:28;99733.98;;;22.96;33.21
60646;BME280;46462;32.608;-117.032;2024-01-30T09:24:59;99728.80;;;22.96;33.19
60646;BME280;46462;32.608;-117.032;2024-01-30T09:27:30;99723.69;;;22.98;33.16
60646;BME280;46462;32.608;-117.032;2024-01-30T09:30:01;99720.78;;;22.95;32.75
60646;BME280;46462;32.608;-117.032;2024-01-30T09:32:31;99714.00;;;22.98;32.58
60646;BME280;46462;32.608;-117.032;2024-01-30T09:35:02;99713.14;;;22.88;32.79
60646;BME280;46462;32.608;-117.032;2024-01-30T09:37:33;99709.85;;;22.83;32.77
60646;BME280;46462;32.608;-117.032;2024-01-30T09:40:08;99708.07;;;22.85;32.96
60646;BME280;46462;32.608;-117.032;2024-01-30T09:42:37;99704.94;;;23.10;32.70
60646;BME280;46462;32.608;-117.032;2024-01-30T09:45:07;99701.13;;;23.02;32.64
60646;BME280;46462;32.608;-117.032;2024-01-30T09:47:41;99697.57;;;22.80;33.27
60646;BME280;46462;32.608;-117.032;2024-01-30T09:50:09;99689.45;;;22.87;32.94
60646;BME280;46462;32.608;-117.032;2024-01-30T09:52:39;99683.79;;;22.84;33.05
60646;BME280;46462;32.608;-117.032;2024-01-30T09:55:10;99680.03;;;22.97;32.62
60646;BME280;46462;32.608;-117.032;2024-01-30T09:57:42;99676.11;;;22.81;32.90
60646;BME280;46462;32.608;-117.032;2024-01-30T10:00:12;99675.61;;;22.97;32.62
60646;BME280;46462;32.608;-117.032;2024-01-30T10:02:42;99670.34;;;22.90;32.91
60646;BME280;46462;32.608;-117.032;2024-01-30T10:05:13;99671.89;;;22.82;32.91
60646;BME280;46462;32.608;-117.032;2024-01-30T10:07:53;99675.72;;;22.95;32.64
60646;BME280;46462;32.608;-117.032;2024-01-30T10:10:14;99670.11;;;22.72;33.46
60646;BME280;46462;32.608;-117.032;2024-01-30T10:12:44;99671.59;;;22.75;33.66
60646;BME280;46462;32.608;-117.032;2024-01-30T10:15:15;99674.91;;;22.69;33.12
60646;BME280;46462;32.608;-117.032;2024-01-30T10:17:46;99676.59;;;22.83;32.98
60646;BME280;46462;32.608;-117.032;2024-01-30T10:20:16;99676.92;;;22.80;33.11
60646;BME280;46462;32.608;-117.032;2024-01-30T10:22:47;99680.10;;;22.62;33.36
60646;BME280;46462;32.608;-117.032;2024-01-30T10:25:18;99679.36;;;22.57;33.44
60646;BME280;46462;32.608;-117.032;2024-01-30T10:27:53;99681.12;;;22.57;33.24
60646;BME280;46462;32.608;-117.032;2024-01-30T10:30:19;99683.31;;;22.55;33.43
60646;BME280;46462;32.608;-117.032;2024-01-30T10:32:51;99683.53;;;22.52;33.46
60646;BME280;46462;32.608;-117.032;2024-01-30T10:35:21;99680.93;;;22.46;33.55
60646;BME280;46462;32.608;-117.032;2024-01-30T10:37:52;99682.37;;;22.39;33.90
60646;BME280;46462;32.608;-117.032;2024-01-30T10:40:27;99679.63;;;22.41;33.31
60646;BME280;46462;32.608;-117.032;2024-01-30T10:42:53;99680.12;;;22.54;33.11
60646;BME280;46462;32.608;-117.032;2024-01-30T10:45:26;99678.74;;;22.52;33.59
60646;BME280;46462;32.608;-117.032;2024-01-30T10:47:56;99676.37;;;22.51;34.12
60646;BME280;46462;32.608;-117.032;2024-01-30T10:50:26;99674.69;;;22.41;33.66
60646;BME280;46462;32.608;-117.032;2024-01-30T10:52:56;99669.63;;;22.30;34.14
60646;BME280;46462;32.608;-117.032;2024-01-30T10:55:29;99668.45;;;22.34;34.16
60646;BME280;46462;32.608;-117.032;2024-01-30T10:57:58;99667.04;;;22.34;34.19
60646;BME280;46462;32.608;-117.032;2024-01-30T11:00:28;99664.58;;;22.31;33.90
60646;BME280;46462;32.608;-117.032;2024-01-30T11:02:59;99662.41;;;22.29;33.90
60646;BME280;46462;32.608;-117.032;2024-01-30T11:05:30;99658.33;;;22.26;34.03
60646;BME280;46462;32.608;-117.032;2024-01-30T11:10:31;99653.81;;;22.27;34.16
60646;BME280;46462;32.608;-117.032;2024-01-30T11:13:10;99649.63;;;22.21;34.05
60646;BME280;46462;32.608;-117.032;2024-01-30T11:15:33;99650.02;;;22.11;34.44
60646;BME280;46462;32.608;-117.032;2024-01-30T11:18:04;99648.24;;;22.15;34.06
60646;BME280;46462;32.608;-117.032;2024-01-30T11:20:34;99646.96;;;22.08;34.36
60646;BME280;46462;32.608;-117.032;2024-01-30T11:23:05;99643.80;;;21.99;34.44
60646;BME280;46462;32.608;-117.032;2024-01-30T11:25:36;99638.97;;;21.96;34.61
60646;BME280;46462;32.608;-117.032;2024-01-30T11:28:13;99635.92;;;21.97;34.42
60646;BME280;46462;32.608;-117.032;2024-01-30T11:30:37;99632.85;;;21.93;34.11
60646;BME280;46462;32.608;-117.032;2024-01-30T11:33:09;99627.65;;;21.99;33.63
60646;BME280;46462;32.608;-117.032;2024-01-30T11:35:40;99624.89;;;21.92;33.90
60646;BME280;46462;32.608;-117.032;2024-01-30T11:38:11;99622.25;;;21.93;33.79
60646;BME280;46462;32.608;-117.032;2024-01-30T11:40:41;99621.63;;;21.90;34.39
60646;BME280;46462;32.608;-117.032;2024-01-30T11:43:11;99621.91;;;21.87;34.04
60646;BME280;46462;32.608;-117.032;2024-01-30T11:45:42;99618.08;;;21.94;34.44
60646;BME280;46462;32.608;-117.032;2024-01-30T11:48:13;99615.22;;;21.91;34.51
60646;BME280;46462;32.608;-117.032;2024-01-30T11:50:43;99616.44;;;21.93;34.00
60646;BME280;46462;32.608;-117.032;2024-01-30T11:53:14;99616.53;;;21.91;34.43
60646;BME280;46462;32.608;-117.032;2024-01-30T11:55:49;99614.79;;;21.91;34.80
60646;BME280;46462;32.608;-117.032;2024-01-30T11:58:15;99611.62;;;21.75;34.65
60646;BME280;46462;32.608;-117.032;2024-01-30T12:00:54;99606.32;;;21.86;34.35
60646;BME280;46462;32.608;-117.032;2024-01-30T12:03:17;99607.91;;;21.85;34.08
60646;BME280;46462;32.608;-117.032;2024-01-30T12:05:56;99603.17;;;21.88;34.06
60646;BME280;46462;32.608;-117.032;2024-01-30T12:08:19;99602.61;;;21.70;34.75
60646;BME280;46462;32.608;-117.032;2024-01-30T12:10:57;99603.43;;;21.66;34.44
60646;BME280;46462;32.608;-117.032;2024-01-30T12:13:20;99598.23;;;21.66;34.39
60646;BME280;46462;32.608;-117.032;2024-01-30T12:15:51;99595.56;;;21.73;34.30
60646;BME280;46462;32.608;-117.032;2024-01-30T12:18:21;99596.48;;;21.81;33.91
60646;BME280;46462;32.608;-117.032;2024-01-30T12:20:58;99593.27;;;21.67;34.33
60646;BME280;46462;32.608;-117.032;2024-01-30T12:23:23;99592.74;;;21.74;34.63
60646;BME280;46462;32.608;-117.032;2024-01-30T12:25:54;99594.46;;;21.71;34.40
60646;BME280;46462;32.608;-117.032;2024-01-30T12:28:25;99593.68;;;21.71;34.33
60646;BME280;46462;32.608;-117.032;2024-01-30T12:30:56;99592.69;;;21.68;34.21
60646;BME280;46462;32.608;-117.032;2024-01-30T12:33:27;99594.75;;;21.68;33.99
60646;BME280;46462;32.608;-117.032;2024-01-30T12:35:57;99597.72;;;21.73;34.29
60646;BME280;46462;32.608;-117.032;2024-01-30T12:38:28;99596.32;;;21.75;33.57
60646;BME280;46462;32.608;-117.032;2024-01-30T12:40:58;99594.57;;;21.64;34.04
60646;BME280;46462;32.608;-117.032;2024-01-30T12:43:30;99590.26;;;21.68;33.75
60646;BME280;46462;32.608;-117.032;2024-01-30T12:46:00;99590.28;;;21.68;34.26
60646;BME280;46462;32.608;-117.032;2024-01-30T12:48:31;99586.61;;;21.54;34.58
60646;BME280;46462;32.608;-117.032;2024-01-30T12:51:01;99583.70;;;21.57;34.51
60646;BME280;46462;32.608;-117.032;2024-01-30T12:53:32;99580.54;;;21.49;34.90