sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51499;SDS011;39101;53.478;6.158;2022-08-18T00:01:19;10.52;;;6.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:03:47;11.77;;;6.78;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:06:16;14.30;;;6.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:08:42;9.88;;;6.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:11:08;14.02;;;6.78;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:13:35;11.40;;;5.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:16:00;14.60;;;6.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:18:26;16.23;;;5.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:20:52;12.18;;;6.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:23:18;10.73;;;5.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:25:46;15.20;;;6.07;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:28:14;8.32;;;5.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:30:40;13.82;;;6.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:33:06;11.55;;;6.07;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:35:34;12.65;;;5.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:38:03;9.95;;;5.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:40:32;14.18;;;6.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:43:17;10.90;;;6.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:45:48;14.07;;;6.32;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:48:14;13.98;;;6.25;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:53:21;16.85;;;6.78;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:55:48;16.73;;;6.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T00:58:17;15.50;;;6.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:00:47;14.35;;;7.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:03:15;11.00;;;6.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:05:56;18.65;;;7.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:08:28;16.17;;;7.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:10:55;15.10;;;6.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:13:29;14.15;;;6.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:15:59;15.50;;;7.28;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:18:48;15.13;;;7.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:21:32;14.18;;;6.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:24:22;13.95;;;6.72;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:27:13;16.50;;;6.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:29:43;21.33;;;7.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:32:13;21.42;;;7.72;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:34:44;13.57;;;6.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:37:16;15.65;;;6.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:39:44;16.50;;;8.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:42:12;16.02;;;7.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:44:41;16.85;;;6.47;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:47:09;12.10;;;6.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:49:36;13.88;;;6.15;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:52:03;13.77;;;6.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:54:31;21.00;;;6.53;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:56:57;17.60;;;6.43;;
51499;SDS011;39101;53.478;6.158;2022-08-18T01:59:23;20.00;;;7.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:01:49;15.70;;;6.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:06:52;18.73;;;6.28;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:09:18;14.73;;;5.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:11:43;9.77;;;5.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:14:09;21.23;;;6.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:16:35;12.70;;;6.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:19:01;15.68;;;5.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:21:27;14.75;;;5.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:23:53;15.88;;;5.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:26:20;14.70;;;5.05;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:28:50;14.23;;;5.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:31:19;14.20;;;5.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:33:47;16.40;;;4.68;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:36:14;17.30;;;5.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:38:41;15.10;;;5.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:41:09;21.20;;;6.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:43:39;17.65;;;5.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:46:07;23.65;;;5.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:48:34;15.05;;;4.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:51:03;12.52;;;5.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:53:40;18.40;;;5.05;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:56:12;15.18;;;5.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T02:58:44;18.00;;;4.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:01:11;17.17;;;6.28;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:03:37;13.68;;;5.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:06:03;15.32;;;4.93;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:08:29;17.83;;;6.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:10:56;12.60;;;5.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:13:25;17.00;;;5.25;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:15:51;20.83;;;5.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:18:17;19.88;;;5.43;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:20:43;15.07;;;5.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:23:11;19.90;;;4.78;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:25:45;14.07;;;5.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:28:12;16.90;;;5.45;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:30:40;18.25;;;6.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:33:07;15.48;;;6.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:35:36;18.85;;;5.47;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:38:05;18.88;;;5.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:40:31;19.98;;;5.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:42:57;21.92;;;5.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:45:31;21.73;;;6.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:47:58;16.90;;;4.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:50:25;23.50;;;4.97;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:52:57;19.73;;;5.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:55:24;19.95;;;6.15;;
51499;SDS011;39101;53.478;6.158;2022-08-18T03:57:57;13.90;;;5.18;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:02:54;16.92;;;5.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:05:20;18.42;;;5.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:07:48;20.83;;;5.93;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:10:14;16.80;;;6.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:12:40;18.48;;;5.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:15:07;17.95;;;5.43;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:17:34;18.38;;;6.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:20:00;18.27;;;5.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:22:27;13.25;;;5.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:24:52;13.40;;;5.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:27:21;21.48;;;5.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:29:49;15.93;;;5.82;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:32:15;14.50;;;6.47;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:34:43;17.05;;;6.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:37:09;16.80;;;5.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:39:36;17.52;;;6.25;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:42:04;17.65;;;6.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:44:33;19.58;;;5.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:47:02;15.82;;;5.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:49:29;21.33;;;5.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:51:56;21.48;;;5.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:54:45;19.42;;;5.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:57:12;19.30;;;5.57;;
51499;SDS011;39101;53.478;6.158;2022-08-18T04:59:59;16.70;;;4.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:02:25;18.77;;;5.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:04:50;14.48;;;4.72;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:07:18;16.70;;;4.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:12:14;12.40;;;4.25;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:14:42;12.75;;;3.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:17:09;12.93;;;3.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:19:36;10.07;;;2.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:22:02;4.90;;;2.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:24:28;11.45;;;3.17;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:26:55;7.22;;;2.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:29:22;10.73;;;2.53;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:31:49;10.63;;;3.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:34:16;6.13;;;2.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:42:12;10.35;;;2.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:44:46;10.32;;;2.83;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:47:16;7.45;;;2.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:49:44;5.35;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:52:19;9.83;;;2.53;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:55:16;8.40;;;2.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T05:58:03;10.07;;;2.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:00:36;8.38;;;2.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:03:06;8.15;;;2.33;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:05:57;8.50;;;2.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:08:32;6.20;;;2.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:11:04;7.63;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:13:31;8.35;;;2.33;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:24:33;8.82;;;2.22;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:27:15;8.15;;;2.53;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:32:49;8.80;;;2.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:38:57;13.15;;;3.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:41:35;11.68;;;3.17;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:44:06;9.90;;;2.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:49:04;15.90;;;3.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:51:33;11.82;;;3.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T06:54:01;12.02;;;3.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:01:43;13.18;;;3.33;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:04:28;13.10;;;4.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:06:56;7.82;;;2.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:12:04;9.45;;;2.55;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:17:07;13.48;;;2.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:20:00;7.40;;;2.53;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:22:55;6.15;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:25:37;4.47;;;1.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:28:28;8.83;;;2.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:31:41;7.47;;;2.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:34:02;11.25;;;2.05;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:36:38;6.82;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:39:24;8.30;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:41:58;5.85;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:44:52;6.22;;;2.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:47:49;10.82;;;2.58;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:50:30;5.75;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T07:56:27;5.50;;;1.45;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:10:40;8.73;;;2.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:22:32;4.68;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:30:32;4.22;;;1.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:35:53;4.57;;;1.67;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:38:40;3.55;;;1.42;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:46:26;2.90;;;1.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:49:02;6.82;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:56:34;2.95;;;1.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T08:59:07;6.13;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:05:10;4.22;;;1.58;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:10:50;3.60;;;1.83;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:13:50;4.80;;;1.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:22:25;5.95;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:24:54;4.72;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:39:06;5.35;;;1.55;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:42:14;3.55;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:45:14;3.83;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:48:03;5.25;;;1.58;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:51:22;4.28;;;1.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T09:54:10;4.40;;;1.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:01:56;4.20;;;1.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:04:28;3.08;;;1.25;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:07:18;6.90;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:10:12;4.03;;;1.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:21:26;5.70;;;1.52;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:31:24;4.13;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:36:34;3.47;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:39:22;4.60;;;1.55;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:44:46;4.20;;;1.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:47:23;6.13;;;1.52;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:49:55;4.22;;;1.63;;
51499;SDS011;39101;53.478;6.158;2022-08-18T10:58:48;4.43;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:04:01;4.28;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:06:35;4.97;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:09:24;4.82;;;1.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:11:53;4.68;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:19:59;4.63;;;1.52;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:22:50;6.65;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:25:25;6.60;;;1.67;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:27:59;6.03;;;1.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:30:31;4.75;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:33:01;3.28;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:35:29;5.45;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:38:01;4.10;;;1.63;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:48:37;6.30;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:51:15;4.43;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:53:50;3.70;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:56:32;5.22;;;1.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T11:59:01;6.10;;;1.98;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:01:47;3.55;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:04:37;2.72;;;1.58;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:07:12;5.65;;;1.98;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:12:46;5.28;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:17:45;3.53;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:20:14;7.55;;;1.98;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:22:41;4.97;;;1.73;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:25:10;7.10;;;2.07;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:27:40;4.07;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:30:06;2.97;;;1.30;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:32:36;4.75;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:35:03;5.88;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:37:32;3.75;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:39:58;5.95;;;2.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:42:24;4.30;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:44:50;4.25;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:47:21;3.83;;;1.83;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:49:50;3.78;;;1.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:52:18;2.53;;;1.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:54:47;4.70;;;1.63;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:57:24;4.75;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T12:59:53;4.38;;;1.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:02:19;4.70;;;1.63;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:04:48;9.30;;;2.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:07:14;5.28;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:09:40;3.55;;;1.48;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:12:06;5.32;;;2.05;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:14:33;4.43;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:16:59;6.47;;;1.48;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:19:25;6.18;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:21:53;5.82;;;2.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:24:19;4.80;;;1.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:26:46;4.78;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:29:13;4.93;;;1.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:31:41;4.85;;;1.58;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:34:07;4.85;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:36:33;5.82;;;2.15;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:39:17;4.47;;;1.83;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:41:45;4.97;;;1.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:44:14;6.88;;;2.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:46:42;3.67;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:49:18;4.53;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:51:46;5.95;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:54:19;3.13;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:56:53;3.75;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T13:59:19;6.50;;;2.08;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:01:48;5.78;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:04:17;6.68;;;2.17;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:06:43;4.50;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:09:10;4.78;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:11:37;6.80;;;2.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:14:04;6.82;;;1.52;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:16:30;6.13;;;2.08;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:18:58;4.72;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:21:49;4.60;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:24:35;4.72;;;1.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:27:28;5.38;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:29:57;4.63;;;1.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:32:23;4.47;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:34:57;4.35;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:37:25;4.03;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:39:51;4.75;;;2.05;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:42:17;5.88;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:44:46;4.57;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:47:13;4.30;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:49:39;7.00;;;2.13;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:52:05;6.47;;;1.98;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:54:32;4.53;;;2.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:56:59;4.35;;;1.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T14:59:27;8.07;;;2.33;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:01:55;4.82;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:04:25;5.88;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:07:00;3.85;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:09:26;4.70;;;1.73;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:11:57;4.82;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:14:27;4.25;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:17:03;5.57;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:21:58;4.60;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:24:43;5.78;;;1.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:27:30;7.50;;;1.95;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:30:07;5.95;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:32:40;7.28;;;2.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:35:10;8.80;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:37:40;5.03;;;2.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:40:13;6.25;;;2.08;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:42:49;7.32;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:45:18;3.95;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:47:51;4.63;;;1.63;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:50:17;5.93;;;2.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:52:45;4.72;;;1.73;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:55:11;5.25;;;2.35;;
51499;SDS011;39101;53.478;6.158;2022-08-18T15:57:38;4.15;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:00:04;6.72;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:02:32;8.05;;;2.10;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:04:58;4.53;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:07:26;3.97;;;1.85;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:09:53;4.97;;;1.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:12:18;6.43;;;2.00;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:14:44;3.85;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:17:10;4.80;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:19:35;5.40;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:22:01;5.78;;;1.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:24:31;4.28;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:26:57;5.00;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:29:23;6.47;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:31:49;5.28;;;1.73;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:34:15;6.03;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:36:41;6.32;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:39:06;5.03;;;2.33;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:41:32;3.97;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:43:58;4.88;;;1.73;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:46:24;3.22;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:48:51;5.85;;;2.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:51:23;6.07;;;2.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:53:50;3.35;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:56:21;4.80;;;1.90;;
51499;SDS011;39101;53.478;6.158;2022-08-18T16:58:49;3.10;;;1.65;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:01:34;5.65;;;1.88;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:04:27;4.47;;;1.98;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:06:57;5.82;;;1.77;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:09:25;5.22;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:11:52;10.32;;;3.17;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:14:22;3.63;;;1.83;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:16:50;2.95;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:19:24;4.32;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:21:55;4.25;;;1.75;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:24:22;4.55;;;2.03;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:30:07;3.90;;;1.80;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:32:49;2.97;;;1.20;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:38:29;2.90;;;1.17;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:41:00;4.57;;;1.23;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:43:34;4.93;;;1.38;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:51:37;5.30;;;1.92;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:54:37;4.97;;;1.40;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:57:11;4.47;;;1.48;;
51499;SDS011;39101;53.478;6.158;2022-08-18T17:59:47;5.78;;;1.60;;
51499;SDS011;39101;53.478;6.158;2022-08-18T18:02:31;3.63;;;1.42;;
51499;SDS011;39101;53.478;6.158;2022-08-18T18:04:58;4.13;;;1.50;;
51499;SDS011;39101;53.478;6.158;2022-08-18T18:12:24;4.40;;;1.70;;
51499;SDS011;39101;53.478;6.158;2022-08-18T18:14:54;5.05;;;1.73;;