sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2024-02-26T00:02:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:07:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:12:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:17:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:22:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:27:47;2.5;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:32:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:37:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:42:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:47:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:52:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T00:57:47;2.5;;;1.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:02:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:07:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:12:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:17:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:22:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:27:47;2.5;;;1.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:32:47;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:37:47;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:42:47;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:47:49;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:52:49;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T01:57:49;2.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:02:48;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:07:47;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:12:47;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:17:48;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:22:47;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:27:47;1.6;;;1.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:32:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:37:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:42:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:47:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:52:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T02:57:47;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:02:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:07:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:12:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:17:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:22:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:27:47;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:32:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:37:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:42:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:47:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:52:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T03:57:47;1.8;;;1.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:02:48;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:07:47;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:12:47;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:17:47;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:22:47;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:27:47;3.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:32:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:37:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:42:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:47:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:52:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T04:57:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:02:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:07:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:12:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:17:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:22:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:27:47;6.1;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:32:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:37:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:42:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:47:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:52:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T05:57:47;6.8;;;5.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:02:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:07:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:12:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:17:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:22:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:27:47;9.5;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:32:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:37:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:42:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:47:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:52:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T06:57:47;8.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:02:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:07:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:12:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:17:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:22:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:27:47;10.5;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:32:47;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:37:48;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:42:47;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:47:47;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:52:47;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T07:57:47;10.4;;;7.5;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:02:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:07:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:12:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:17:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:22:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:27:47;12.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:32:48;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:37:48;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:42:47;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:47:47;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:52:47;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T08:57:47;11.4;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:02:47;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:07:47;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:12:47;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:17:48;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:22:47;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:27:47;10.8;;;6.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:32:48;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:37:47;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:42:50;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:47:48;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:52:48;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T09:57:48;9.5;;;6.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:02:48;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:07:48;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:12:47;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:17:47;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:22:47;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:27:47;13.4;;;7.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:32:48;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:37:48;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:42:47;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:47:47;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:52:47;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T10:57:48;10.9;;;7.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:02:48;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:07:49;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:12:48;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:17:48;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:22:47;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:27:51;13.6;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:32:47;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:37:52;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:42:48;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:47:55;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:53:19;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T11:57:47;12.9;;;8.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:02:50;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:07:49;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:12:48;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:17:48;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:22:49;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:27:48;14.1;;;8.0;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:32:49;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:37:47;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:42:47;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:47:47;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:52:47;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T12:57:49;12.3;;;8.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:02:48;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:07:48;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:12:49;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:17:48;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:22:47;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:27:47;13.8;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:32:47;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:37:47;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:42:47;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:47:47;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:52:47;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T13:57:48;14.6;;;8.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:02:48;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:07:47;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:12:47;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:17:48;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:22:48;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:27:48;13.7;;;8.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:32:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:37:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:42:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:47:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:52:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T14:57:47;10.3;;;6.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:02:47;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:07:47;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:12:47;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:17:48;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:22:47;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:27:47;6.9;;;4.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:32:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:37:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:42:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:47:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:52:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T15:57:47;4.9;;;3.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:02:48;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:07:49;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:12:51;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:17:48;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:22:48;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:27:47;4.8;;;2.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:32:47;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:37:48;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:42:47;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:47:47;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:52:47;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T16:57:47;3.7;;;2.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:02:47;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:07:48;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:12:47;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:17:48;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:22:47;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:27:47;4.8;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:32:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:37:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:42:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:47:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:52:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T17:57:47;4.7;;;3.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:02:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:07:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:12:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:17:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:22:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:27:47;7.4;;;4.8;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:32:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:37:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:42:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:47:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:52:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T18:57:47;10.8;;;6.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:02:47;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:07:47;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:12:47;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:17:47;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:22:48;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:27:48;15.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:32:47;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:37:47;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:42:48;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:47:47;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:52:49;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T19:57:48;15.8;;;10.1;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:02:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:07:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:12:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:17:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:22:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:27:47;15.3;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:32:47;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:37:47;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:42:48;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:47:47;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:52:47;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T20:57:47;18.4;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:02:47;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:07:47;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:12:48;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:17:48;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:22:47;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:27:47;20.3;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:32:47;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:37:47;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:42:47;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:47:48;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:52:47;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T21:57:47;20.6;;;13.6;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:02:48;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:07:47;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:12:47;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:17:47;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:22:47;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:27:47;26.3;;;16.3;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:32:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:37:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:42:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:47:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:52:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T22:57:47;31.9;;;18.2;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:02:47;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:07:47;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:12:48;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:17:48;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:22:49;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:27:48;44.5;;;23.4;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:32:47;47.6;;;26.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:37:47;47.6;;;26.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:42:47;47.6;;;26.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:47:47;47.6;;;26.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:52:47;47.6;;;26.7;;
27357;SDS011;14831;50.474;7.616;2024-02-26T23:57:47;47.6;;;26.7;;
