sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-01-28T00:04:36;980.5;;;0.6;89.2
68873;BME280;55907;50.806;12.882;2023-01-28T00:07:37;980.5;;;0.6;89.2
68873;BME280;55907;50.806;12.882;2023-01-28T00:10:39;980.5;;;0.7;89.3
68873;BME280;55907;50.806;12.882;2023-01-28T00:13:40;980.6;;;0.6;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T00:16:42;980.5;;;0.7;89.2
68873;BME280;55907;50.806;12.882;2023-01-28T00:19:43;980.5;;;0.6;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T00:22:46;980.5;;;0.7;89.3
68873;BME280;55907;50.806;12.882;2023-01-28T00:25:47;980.5;;;0.8;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T00:28:48;980.5;;;0.7;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T00:31:50;980.5;;;0.7;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T00:34:51;980.5;;;0.7;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T00:37:53;980.5;;;0.8;89.6
68873;BME280;55907;50.806;12.882;2023-01-28T00:40:54;980.6;;;0.8;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T00:43:56;980.5;;;0.8;89.7
68873;BME280;55907;50.806;12.882;2023-01-28T00:46:58;980.5;;;0.8;90.3
68873;BME280;55907;50.806;12.882;2023-01-28T00:49:59;980.5;;;0.7;90.9
68873;BME280;55907;50.806;12.882;2023-01-28T00:53:01;980.5;;;0.7;91.2
68873;BME280;55907;50.806;12.882;2023-01-28T00:55:32;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T00:55:40;980.5;;;0.8;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T00:56:04;980.5;;;0.8;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T00:56:59;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T00:57:04;980.5;;;0.9;91.1
68873;BME280;55907;50.806;12.882;2023-01-28T00:59:04;980.5;;;0.9;91.1
68873;BME280;55907;50.806;12.882;2023-01-28T01:00:11;980.5;;;1.0;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T01:02:05;980.5;;;1.1;90.6
68873;BME280;55907;50.806;12.882;2023-01-28T01:03:59;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T01:04:04;980.6;;;1.2;90.3
68873;BME280;55907;50.806;12.882;2023-01-28T01:05:08;980.6;;;1.2;90.4
68873;BME280;55907;50.806;12.882;2023-01-28T01:07:58;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T01:08:01;980.6;;;1.1;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T01:08:09;980.6;;;1.1;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T01:09:36;980.6;;;1.1;89.7
68873;BME280;55907;50.806;12.882;2023-01-28T01:09:36;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-01-28T01:11:11;980.6;;;1.1;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T01:14:12;980.6;;;1.1;88.9
68873;BME280;55907;50.806;12.882;2023-01-28T01:17:13;980.6;;;1.1;88.2
68873;BME280;55907;50.806;12.882;2023-01-28T01:20:17;980.7;;;0.9;88.6
68873;BME280;55907;50.806;12.882;2023-01-28T01:23:16;980.7;;;0.8;88.4
68873;BME280;55907;50.806;12.882;2023-01-28T01:26:19;980.7;;;0.7;88.5
68873;BME280;55907;50.806;12.882;2023-01-28T01:29:19;980.7;;;0.6;88.4
68873;BME280;55907;50.806;12.882;2023-01-28T01:32:22;980.8;;;0.4;88.6
68873;BME280;55907;50.806;12.882;2023-01-28T01:38:25;980.7;;;0.4;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T01:41:27;980.8;;;0.4;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T01:47:32;980.7;;;0.5;88.9
68873;BME280;55907;50.806;12.882;2023-01-28T01:50:34;980.8;;;0.4;89.0
68873;BME280;55907;50.806;12.882;2023-01-28T01:53:32;980.8;;;0.4;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T01:56:37;980.7;;;0.3;89.4
68873;BME280;55907;50.806;12.882;2023-01-28T01:59:36;980.7;;;0.3;89.7
68873;BME280;55907;50.806;12.882;2023-01-28T02:02:40;980.7;;;0.2;90.1
68873;BME280;55907;50.806;12.882;2023-01-28T02:08:41;980.7;;;0.2;90.5
68873;BME280;55907;50.806;12.882;2023-01-28T02:11:41;980.7;;;0.2;90.5
68873;BME280;55907;50.806;12.882;2023-01-28T02:14:46;980.7;;;0.2;90.4
68873;BME280;55907;50.806;12.882;2023-01-28T02:17:45;980.7;;;0.1;90.9
68873;BME280;55907;50.806;12.882;2023-01-28T02:21:04;980.7;;;0.1;90.9
68873;BME280;55907;50.806;12.882;2023-01-28T02:23:54;980.6;;;0.2;91.0
68873;BME280;55907;50.806;12.882;2023-01-28T02:26:58;980.6;;;0.2;90.9
68873;BME280;55907;50.806;12.882;2023-01-28T02:29:55;980.6;;;0.2;91.0
68873;BME280;55907;50.806;12.882;2023-01-28T02:35:54;980.7;;;0.2;91.1
68873;BME280;55907;50.806;12.882;2023-01-28T02:38:59;980.8;;;0.2;91.4
68873;BME280;55907;50.806;12.882;2023-01-28T02:42:03;980.8;;;0.2;91.5
68873;BME280;55907;50.806;12.882;2023-01-28T02:44:59;980.8;;;0.2;91.7
68873;BME280;55907;50.806;12.882;2023-01-28T02:48:00;980.8;;;0.2;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T02:51:08;980.9;;;0.2;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T02:54:10;980.9;;;0.2;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T02:57:14;980.9;;;0.1;91.8
68873;BME280;55907;50.806;12.882;2023-01-28T03:00:11;980.8;;;0.1;91.3
68873;BME280;55907;50.806;12.882;2023-01-28T03:03:15;980.9;;;0.1;90.8
68873;BME280;55907;50.806;12.882;2023-01-28T03:06:13;980.8;;;0.1;90.8
68873;BME280;55907;50.806;12.882;2023-01-28T03:09:13;981.0;;;0.1;90.3
68873;BME280;55907;50.806;12.882;2023-01-28T03:12:17;980.9;;;0.1;90.0
68873;BME280;55907;50.806;12.882;2023-01-28T03:15:16;980.9;;;0.1;90.0
68873;BME280;55907;50.806;12.882;2023-01-28T03:17:57;980.9;;;0.1;89.6
68873;BME280;55907;50.806;12.882;2023-01-28T03:18:19;980.9;;;0.1;89.6
68873;BME280;55907;50.806;12.882;2023-01-28T03:21:21;980.9;;;0.2;89.4
68873;BME280;55907;50.806;12.882;2023-01-28T03:24:23;981.0;;;0.4;88.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:30:28;981.0;;;0.7;87.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:33:25;981.1;;;0.7;87.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:36:26;981.1;;;0.6;87.8
68873;BME280;55907;50.806;12.882;2023-01-28T03:39:29;981.2;;;0.6;88.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:42:30;981.2;;;0.5;88.8
68873;BME280;55907;50.806;12.882;2023-01-28T03:45:31;981.2;;;0.4;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T03:48:32;981.3;;;0.4;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:51:34;981.3;;;0.3;89.5
68873;BME280;55907;50.806;12.882;2023-01-28T03:54:35;981.2;;;0.2;89.7
68873;BME280;55907;50.806;12.882;2023-01-28T03:57:37;981.3;;;0.2;89.6
68873;BME280;55907;50.806;12.882;2023-01-28T04:00:39;981.2;;;0.2;89.1
68873;BME280;55907;50.806;12.882;2023-01-28T04:03:40;981.3;;;0.2;88.2
68873;BME280;55907;50.806;12.882;2023-01-28T04:06:42;981.3;;;0.2;87.2
68873;BME280;55907;50.806;12.882;2023-01-28T04:09:43;981.4;;;0.1;86.4
68873;BME280;55907;50.806;12.882;2023-01-28T04:12:45;981.4;;;0.1;85.9
68873;BME280;55907;50.806;12.882;2023-01-28T04:15:47;981.4;;;0.0;85.9
68873;BME280;55907;50.806;12.882;2023-01-28T04:18:48;981.3;;;0.0;85.6
68873;BME280;55907;50.806;12.882;2023-01-28T04:21:50;981.4;;;-0.0;85.7
68873;BME280;55907;50.806;12.882;2023-01-28T04:24:51;981.4;;;-0.1;85.1
68873;BME280;55907;50.806;12.882;2023-01-28T04:27:53;981.4;;;-0.1;85.2
68873;BME280;55907;50.806;12.882;2023-01-28T04:30:55;981.4;;;-0.1;84.9
68873;BME280;55907;50.806;12.882;2023-01-28T04:33:56;981.4;;;-0.2;85.2
68873;BME280;55907;50.806;12.882;2023-01-28T04:36:57;981.4;;;-0.2;84.6
68873;BME280;55907;50.806;12.882;2023-01-28T04:39:59;981.4;;;-0.2;84.2
68873;BME280;55907;50.806;12.882;2023-01-28T04:43:01;981.5;;;-0.2;84.4
68873;BME280;55907;50.806;12.882;2023-01-28T04:46:02;981.5;;;-0.2;84.0
68873;BME280;55907;50.806;12.882;2023-01-28T04:49:04;981.5;;;-0.3;83.8
68873;BME280;55907;50.806;12.882;2023-01-28T04:52:05;981.6;;;-0.3;84.0
68873;BME280;55907;50.806;12.882;2023-01-28T04:55:08;981.6;;;-0.2;84.3
68873;BME280;55907;50.806;12.882;2023-01-28T04:58:09;981.6;;;-0.2;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T05:01:10;981.7;;;-0.3;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T05:04:12;981.7;;;-0.4;83.8
68873;BME280;55907;50.806;12.882;2023-01-28T05:07:14;981.7;;;-0.5;84.0
68873;BME280;55907;50.806;12.882;2023-01-28T05:10:15;981.8;;;-0.5;84.0
68873;BME280;55907;50.806;12.882;2023-01-28T05:13:16;981.8;;;-0.5;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T05:16:18;981.8;;;-0.5;84.6
68873;BME280;55907;50.806;12.882;2023-01-28T05:19:20;981.9;;;-0.5;85.2
68873;BME280;55907;50.806;12.882;2023-01-28T05:22:22;981.8;;;-0.5;84.7
68873;BME280;55907;50.806;12.882;2023-01-28T05:25:23;981.9;;;-0.6;84.7
68873;BME280;55907;50.806;12.882;2023-01-28T05:28:24;981.8;;;-0.8;84.6
68873;BME280;55907;50.806;12.882;2023-01-28T05:31:26;981.9;;;-0.8;84.7
68873;BME280;55907;50.806;12.882;2023-01-28T05:34:28;981.9;;;-0.8;85.1
68873;BME280;55907;50.806;12.882;2023-01-28T05:37:29;981.9;;;-0.8;85.3
68873;BME280;55907;50.806;12.882;2023-01-28T05:40:31;982.0;;;-0.8;85.0
68873;BME280;55907;50.806;12.882;2023-01-28T05:43:32;982.0;;;-0.8;84.8
68873;BME280;55907;50.806;12.882;2023-01-28T05:46:34;982.0;;;-0.7;84.4
68873;BME280;55907;50.806;12.882;2023-01-28T05:49:36;982.0;;;-0.8;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T05:52:37;982.0;;;-0.7;84.8
68873;BME280;55907;50.806;12.882;2023-01-28T05:55:39;982.0;;;-0.7;84.7
68873;BME280;55907;50.806;12.882;2023-01-28T05:58:40;982.0;;;-0.7;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T06:01:42;982.0;;;-0.8;84.0
68873;BME280;55907;50.806;12.882;2023-01-28T06:04:44;982.1;;;-1.0;84.1
68873;BME280;55907;50.806;12.882;2023-01-28T06:07:46;982.1;;;-1.1;84.2
68873;BME280;55907;50.806;12.882;2023-01-28T06:10:47;982.1;;;-1.0;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T06:13:49;982.2;;;-1.1;84.2
68873;BME280;55907;50.806;12.882;2023-01-28T06:16:50;982.2;;;-1.2;84.4
68873;BME280;55907;50.806;12.882;2023-01-28T06:19:52;982.3;;;-1.2;84.6
68873;BME280;55907;50.806;12.882;2023-01-28T06:22:53;982.3;;;-1.3;84.4
68873;BME280;55907;50.806;12.882;2023-01-28T06:25:55;982.4;;;-1.3;84.3
68873;BME280;55907;50.806;12.882;2023-01-28T06:28:56;982.4;;;-1.4;84.9
68873;BME280;55907;50.806;12.882;2023-01-28T06:31:58;982.4;;;-1.4;85.0
68873;BME280;55907;50.806;12.882;2023-01-28T06:35:00;982.5;;;-1.4;84.6
68873;BME280;55907;50.806;12.882;2023-01-28T06:38:01;982.6;;;-1.3;84.1
68873;BME280;55907;50.806;12.882;2023-01-28T06:41:03;982.6;;;-1.3;84.2
68873;BME280;55907;50.806;12.882;2023-01-28T06:44:05;982.7;;;-1.3;84.5
68873;BME280;55907;50.806;12.882;2023-01-28T06:47:06;982.7;;;-1.4;83.4
68873;BME280;55907;50.806;12.882;2023-01-28T06:50:08;982.8;;;-1.4;83.3
68873;BME280;55907;50.806;12.882;2023-01-28T06:53:09;982.7;;;-1.4;83.7
68873;BME280;55907;50.806;12.882;2023-01-28T06:56:11;982.8;;;-1.3;83.6
68873;BME280;55907;50.806;12.882;2023-01-28T06:59:13;982.8;;;-1.4;82.7
68873;BME280;55907;50.806;12.882;2023-01-28T07:02:14;982.8;;;-1.5;83.0
68873;BME280;55907;50.806;12.882;2023-01-28T07:05:16;982.8;;;-1.7;82.8
68873;BME280;55907;50.806;12.882;2023-01-28T07:08:17;982.8;;;-1.6;83.1
68873;BME280;55907;50.806;12.882;2023-01-28T07:11:19;982.8;;;-1.5;82.5
68873;BME280;55907;50.806;12.882;2023-01-28T07:14:20;982.9;;;-1.6;81.6
68873;BME280;55907;50.806;12.882;2023-01-28T07:17:22;982.9;;;-1.6;81.8
68873;BME280;55907;50.806;12.882;2023-01-28T07:20:24;982.9;;;-1.6;81.6
68873;BME280;55907;50.806;12.882;2023-01-28T07:23:25;982.9;;;-1.6;81.9
68873;BME280;55907;50.806;12.882;2023-01-28T07:26:27;983.0;;;-1.5;82.0
68873;BME280;55907;50.806;12.882;2023-01-28T07:32:30;983.0;;;-1.5;81.3
68873;BME280;55907;50.806;12.882;2023-01-28T07:35:31;982.9;;;-1.5;81.7
68873;BME280;55907;50.806;12.882;2023-01-28T07:38:33;982.9;;;-1.4;81.0
68873;BME280;55907;50.806;12.882;2023-01-28T07:41:35;982.9;;;-1.5;81.0
68873;BME280;55907;50.806;12.882;2023-01-28T07:44:37;983.0;;;-1.4;80.9
68873;BME280;55907;50.806;12.882;2023-01-28T07:47:38;982.9;;;-1.5;80.2
68873;BME280;55907;50.806;12.882;2023-01-28T07:50:40;983.0;;;-1.5;80.0
68873;BME280;55907;50.806;12.882;2023-01-28T07:53:41;983.0;;;-1.5;80.2
68873;BME280;55907;50.806;12.882;2023-01-28T07:56:43;983.0;;;-1.4;80.3
68873;BME280;55907;50.806;12.882;2023-01-28T07:59:44;983.0;;;-1.4;79.8
68873;BME280;55907;50.806;12.882;2023-01-28T08:05:49;983.1;;;-1.4;80.0
68873;BME280;55907;50.806;12.882;2023-01-28T08:08:49;983.1;;;-1.5;79.1
68873;BME280;55907;50.806;12.882;2023-01-28T08:11:51;983.1;;;-1.5;79.0
68873;BME280;55907;50.806;12.882;2023-01-28T08:14:52;983.1;;;-1.6;78.9
68873;BME280;55907;50.806;12.882;2023-01-28T08:17:55;983.2;;;-1.7;78.6
68873;BME280;55907;50.806;12.882;2023-01-28T08:23:57;983.2;;;-1.7;77.6
68873;BME280;55907;50.806;12.882;2023-01-28T08:26:59;983.2;;;-1.7;76.1
68873;BME280;55907;50.806;12.882;2023-01-28T08:30:00;983.2;;;-1.7;76.0
68873;BME280;55907;50.806;12.882;2023-01-28T08:33:02;983.3;;;-1.7;75.7
68873;BME280;55907;50.806;12.882;2023-01-28T08:36:04;983.3;;;-1.7;75.4
68873;BME280;55907;50.806;12.882;2023-01-28T08:39:05;983.3;;;-1.6;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T08:42:08;983.3;;;-1.5;73.9
68873;BME280;55907;50.806;12.882;2023-01-28T08:45:08;983.3;;;-1.5;74.3
68873;BME280;55907;50.806;12.882;2023-01-28T08:48:13;983.4;;;-1.4;74.0
68873;BME280;55907;50.806;12.882;2023-01-28T08:51:12;983.4;;;-1.3;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T08:54:13;983.4;;;-1.2;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T08:57:15;983.4;;;-1.2;73.8
68873;BME280;55907;50.806;12.882;2023-01-28T09:00:18;983.4;;;-1.1;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T09:03:18;983.5;;;-1.2;73.3
68873;BME280;55907;50.806;12.882;2023-01-28T09:06:20;983.5;;;-1.2;73.2
68873;BME280;55907;50.806;12.882;2023-01-28T09:09:21;983.5;;;-1.2;72.8
68873;BME280;55907;50.806;12.882;2023-01-28T09:12:23;983.5;;;-1.2;73.2
68873;BME280;55907;50.806;12.882;2023-01-28T09:15:24;983.7;;;-1.2;72.9
68873;BME280;55907;50.806;12.882;2023-01-28T09:18:26;983.6;;;-1.2;72.9
68873;BME280;55907;50.806;12.882;2023-01-28T09:21:28;983.6;;;-1.1;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T09:24:29;983.6;;;-1.0;73.7
68873;BME280;55907;50.806;12.882;2023-01-28T09:27:31;983.6;;;-0.9;72.9
68873;BME280;55907;50.806;12.882;2023-01-28T09:30:33;983.7;;;-0.8;72.8
68873;BME280;55907;50.806;12.882;2023-01-28T09:33:35;983.7;;;-0.9;72.6
68873;BME280;55907;50.806;12.882;2023-01-28T09:39:37;983.7;;;-0.7;72.6
68873;BME280;55907;50.806;12.882;2023-01-28T09:42:46;983.7;;;-0.6;71.7
68873;BME280;55907;50.806;12.882;2023-01-28T09:45:42;983.7;;;-0.6;71.9
68873;BME280;55907;50.806;12.882;2023-01-28T09:48:44;983.7;;;-0.6;72.0
68873;BME280;55907;50.806;12.882;2023-01-28T09:51:46;983.7;;;-0.5;71.1
68873;BME280;55907;50.806;12.882;2023-01-28T09:54:47;983.7;;;-0.5;71.3
68873;BME280;55907;50.806;12.882;2023-01-28T09:57:50;983.6;;;-0.6;70.5
68873;BME280;55907;50.806;12.882;2023-01-28T10:00:53;983.7;;;-0.6;71.5
68873;BME280;55907;50.806;12.882;2023-01-28T10:03:53;983.7;;;-0.6;70.6
68873;BME280;55907;50.806;12.882;2023-01-28T10:06:56;983.6;;;-0.5;72.2
68873;BME280;55907;50.806;12.882;2023-01-28T10:09:56;983.6;;;-0.4;70.5
68873;BME280;55907;50.806;12.882;2023-01-28T10:13:01;983.6;;;-0.5;69.8
68873;BME280;55907;50.806;12.882;2023-01-28T10:16:05;983.6;;;-0.4;69.3
68873;BME280;55907;50.806;12.882;2023-01-28T10:19:02;983.6;;;-0.4;68.2
68873;BME280;55907;50.806;12.882;2023-01-28T10:22:03;983.6;;;-0.4;67.6
68873;BME280;55907;50.806;12.882;2023-01-28T10:25:03;983.7;;;-0.3;67.3
68873;BME280;55907;50.806;12.882;2023-01-28T10:28:13;983.7;;;-0.3;66.9
68873;BME280;55907;50.806;12.882;2023-01-28T10:31:11;983.7;;;-0.2;67.8
68873;BME280;55907;50.806;12.882;2023-01-28T10:34:07;983.7;;;-0.2;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T10:37:08;983.7;;;-0.3;66.5
68873;BME280;55907;50.806;12.882;2023-01-28T10:40:13;983.7;;;-0.2;66.6
68873;BME280;55907;50.806;12.882;2023-01-28T10:43:10;983.8;;;-0.3;65.3
68873;BME280;55907;50.806;12.882;2023-01-28T10:46:15;983.8;;;-0.3;66.4
68873;BME280;55907;50.806;12.882;2023-01-28T10:49:17;983.8;;;-0.2;66.9
68873;BME280;55907;50.806;12.882;2023-01-28T10:52:15;983.8;;;-0.1;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T10:55:17;983.9;;;-0.0;64.4
68873;BME280;55907;50.806;12.882;2023-01-28T10:58:20;983.9;;;-0.0;65.1
68873;BME280;55907;50.806;12.882;2023-01-28T11:01:20;983.9;;;-0.1;65.9
68873;BME280;55907;50.806;12.882;2023-01-28T11:04:24;983.9;;;-0.1;65.3
68873;BME280;55907;50.806;12.882;2023-01-28T11:07:23;983.9;;;-0.1;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T11:10:29;983.9;;;-0.3;65.1
68873;BME280;55907;50.806;12.882;2023-01-28T11:13:28;984.0;;;-0.4;65.6
68873;BME280;55907;50.806;12.882;2023-01-28T11:16:28;983.9;;;-0.5;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T11:19:35;983.9;;;-0.5;65.9
68873;BME280;55907;50.806;12.882;2023-01-28T11:22:33;983.9;;;-0.5;66.0
68873;BME280;55907;50.806;12.882;2023-01-28T11:25:34;983.9;;;-0.6;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T11:28:39;983.8;;;-0.6;66.4
68873;BME280;55907;50.806;12.882;2023-01-28T11:31:40;983.9;;;-0.5;66.8
68873;BME280;55907;50.806;12.882;2023-01-28T11:34:47;983.9;;;-0.3;66.9
68873;BME280;55907;50.806;12.882;2023-01-28T11:37:47;983.9;;;-0.2;65.8
68873;BME280;55907;50.806;12.882;2023-01-28T11:40:48;983.9;;;-0.2;65.4
68873;BME280;55907;50.806;12.882;2023-01-28T11:43:42;983.8;;;-0.2;64.4
68873;BME280;55907;50.806;12.882;2023-01-28T11:46:54;983.8;;;-0.1;64.3
68873;BME280;55907;50.806;12.882;2023-01-28T11:49:53;983.9;;;-0.1;64.6
68873;BME280;55907;50.806;12.882;2023-01-28T11:52:54;983.8;;;-0.2;65.0
68873;BME280;55907;50.806;12.882;2023-01-28T11:55:59;983.8;;;-0.1;65.8
68873;BME280;55907;50.806;12.882;2023-01-28T11:58:58;983.8;;;-0.0;65.0
68873;BME280;55907;50.806;12.882;2023-01-28T12:01:55;983.7;;;0.0;64.6
68873;BME280;55907;50.806;12.882;2023-01-28T12:05:07;983.8;;;-0.1;64.2
68873;BME280;55907;50.806;12.882;2023-01-28T12:08:02;983.7;;;-0.2;64.8
68873;BME280;55907;50.806;12.882;2023-01-28T12:11:10;983.7;;;-0.4;64.3
68873;BME280;55907;50.806;12.882;2023-01-28T12:14:05;983.6;;;-0.4;65.5
68873;BME280;55907;50.806;12.882;2023-01-28T12:17:08;983.6;;;-0.4;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T12:20:10;983.5;;;-0.3;66.1
68873;BME280;55907;50.806;12.882;2023-01-28T12:23:13;983.6;;;-0.2;66.1
68873;BME280;55907;50.806;12.882;2023-01-28T12:26:07;983.6;;;-0.2;64.4
68873;BME280;55907;50.806;12.882;2023-01-28T12:29:17;983.6;;;-0.3;64.8
68873;BME280;55907;50.806;12.882;2023-01-28T12:32:16;983.6;;;-0.4;65.1
68873;BME280;55907;50.806;12.882;2023-01-28T12:35:21;983.6;;;-0.5;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T12:38:14;983.5;;;-0.6;67.0
68873;BME280;55907;50.806;12.882;2023-01-28T12:41:14;983.5;;;-0.6;68.4
68873;BME280;55907;50.806;12.882;2023-01-28T12:44:19;983.5;;;-0.6;68.1
68873;BME280;55907;50.806;12.882;2023-01-28T12:47:18;983.4;;;-0.5;67.5
68873;BME280;55907;50.806;12.882;2023-01-28T12:50:21;983.4;;;-0.6;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T12:53:22;983.4;;;-0.7;66.5
68873;BME280;55907;50.806;12.882;2023-01-28T12:56:23;983.4;;;-0.8;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T12:59:26;983.4;;;-0.9;67.0
68873;BME280;55907;50.806;12.882;2023-01-28T13:02:25;983.4;;;-0.9;66.7
68873;BME280;55907;50.806;12.882;2023-01-28T13:05:32;983.5;;;-0.8;66.7
68873;BME280;55907;50.806;12.882;2023-01-28T13:08:28;983.4;;;-0.8;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T13:17:31;983.5;;;-0.8;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T13:20:44;983.5;;;-0.7;66.4
68873;BME280;55907;50.806;12.882;2023-01-28T13:23:37;983.5;;;-0.7;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T13:26:41;983.5;;;-0.7;66.3
68873;BME280;55907;50.806;12.882;2023-01-28T13:29:38;983.5;;;-0.7;66.5
68873;BME280;55907;50.806;12.882;2023-01-28T13:32:39;983.5;;;-0.7;65.6
68873;BME280;55907;50.806;12.882;2023-01-28T13:35:41;983.5;;;-0.7;65.6
68873;BME280;55907;50.806;12.882;2023-01-28T13:38:43;983.6;;;-0.6;65.9
68873;BME280;55907;50.806;12.882;2023-01-28T13:41:46;983.6;;;-0.7;65.2
68873;BME280;55907;50.806;12.882;2023-01-28T13:44:46;983.5;;;-0.7;65.2
68873;BME280;55907;50.806;12.882;2023-01-28T13:47:50;983.5;;;-0.8;64.7
68873;BME280;55907;50.806;12.882;2023-01-28T13:50:51;983.6;;;-0.8;65.3
68873;BME280;55907;50.806;12.882;2023-01-28T13:53:55;983.6;;;-0.8;65.7
68873;BME280;55907;50.806;12.882;2023-01-28T13:57:03;983.6;;;-0.8;65.1
68873;BME280;55907;50.806;12.882;2023-01-28T14:09:13;983.7;;;-1.1;65.0
68873;BME280;55907;50.806;12.882;2023-01-28T14:12:14;983.8;;;-1.2;65.3
68873;BME280;55907;50.806;12.882;2023-01-28T14:15:15;983.8;;;-1.2;65.8
68873;BME280;55907;50.806;12.882;2023-01-28T14:18:09;983.8;;;-1.1;66.5
68873;BME280;55907;50.806;12.882;2023-01-28T14:21:11;983.9;;;-1.0;66.8
68873;BME280;55907;50.806;12.882;2023-01-28T14:24:13;983.9;;;-1.0;66.2
68873;BME280;55907;50.806;12.882;2023-01-28T14:27:12;983.9;;;-1.0;66.9
68873;BME280;55907;50.806;12.882;2023-01-28T14:30:17;983.9;;;-0.9;66.9
68873;BME280;55907;50.806;12.882;2023-01-28T14:33:11;984.0;;;-1.0;66.5
68873;BME280;55907;50.806;12.882;2023-01-28T14:36:13;983.9;;;-1.1;66.7
68873;BME280;55907;50.806;12.882;2023-01-28T14:39:16;983.9;;;-1.0;67.5
68873;BME280;55907;50.806;12.882;2023-01-28T14:42:19;983.9;;;-1.0;67.4
68873;BME280;55907;50.806;12.882;2023-01-28T14:45:30;983.9;;;-0.9;67.1
68873;BME280;55907;50.806;12.882;2023-01-28T14:48:22;983.8;;;-0.9;66.7
68873;BME280;55907;50.806;12.882;2023-01-28T14:51:31;983.8;;;-0.8;66.8
68873;BME280;55907;50.806;12.882;2023-01-28T14:54:29;983.7;;;-0.8;66.6
68873;BME280;55907;50.806;12.882;2023-01-28T14:57:38;983.8;;;-0.9;67.7
68873;BME280;55907;50.806;12.882;2023-01-28T15:00:27;983.9;;;-0.9;67.9
68873;BME280;55907;50.806;12.882;2023-01-28T15:03:28;983.8;;;-0.8;67.8
68873;BME280;55907;50.806;12.882;2023-01-28T15:06:33;983.8;;;-0.8;67.6
68873;BME280;55907;50.806;12.882;2023-01-28T15:09:30;983.8;;;-0.7;67.5
68873;BME280;55907;50.806;12.882;2023-01-28T15:12:34;983.8;;;-0.7;67.5
68873;BME280;55907;50.806;12.882;2023-01-28T15:15:35;983.7;;;-0.8;68.1
68873;BME280;55907;50.806;12.882;2023-01-28T15:18:39;983.8;;;-0.8;68.1
68873;BME280;55907;50.806;12.882;2023-01-28T15:21:44;983.9;;;-0.8;68.2
68873;BME280;55907;50.806;12.882;2023-01-28T15:24:40;983.9;;;-0.8;68.9
68873;BME280;55907;50.806;12.882;2023-01-28T15:27:41;983.8;;;-0.8;68.8
68873;BME280;55907;50.806;12.882;2023-01-28T15:30:44;983.8;;;-0.8;68.9
68873;BME280;55907;50.806;12.882;2023-01-28T15:33:43;983.8;;;-0.8;68.8
68873;BME280;55907;50.806;12.882;2023-01-28T15:36:46;983.8;;;-0.8;69.2
68873;BME280;55907;50.806;12.882;2023-01-28T15:39:46;983.8;;;-0.9;69.2
68873;BME280;55907;50.806;12.882;2023-01-28T15:42:49;983.7;;;-1.0;69.9
68873;BME280;55907;50.806;12.882;2023-01-28T15:45:52;983.7;;;-1.0;70.6
68873;BME280;55907;50.806;12.882;2023-01-28T15:48:56;983.7;;;-1.0;70.6
68873;BME280;55907;50.806;12.882;2023-01-28T15:51:52;983.6;;;-1.0;71.1
68873;BME280;55907;50.806;12.882;2023-01-28T15:54:54;983.5;;;-1.0;70.6
68873;BME280;55907;50.806;12.882;2023-01-28T15:57:56;983.6;;;-0.9;69.4
68873;BME280;55907;50.806;12.882;2023-01-28T16:01:15;983.6;;;-1.0;68.9
68873;BME280;55907;50.806;12.882;2023-01-28T16:04:01;983.5;;;-1.0;68.3
68873;BME280;55907;50.806;12.882;2023-01-28T16:07:03;983.5;;;-1.0;68.1
68873;BME280;55907;50.806;12.882;2023-01-28T16:10:03;983.5;;;-1.0;68.4
68873;BME280;55907;50.806;12.882;2023-01-28T16:13:05;983.4;;;-1.0;68.9
68873;BME280;55907;50.806;12.882;2023-01-28T16:16:06;983.4;;;-1.0;69.3
68873;BME280;55907;50.806;12.882;2023-01-28T16:19:16;983.4;;;-1.0;70.1
68873;BME280;55907;50.806;12.882;2023-01-28T16:22:18;983.5;;;-1.0;68.5
68873;BME280;55907;50.806;12.882;2023-01-28T16:25:24;983.5;;;-1.0;68.6
68873;BME280;55907;50.806;12.882;2023-01-28T16:28:17;983.5;;;-1.1;69.2
68873;BME280;55907;50.806;12.882;2023-01-28T16:31:13;983.6;;;-1.1;69.8
68873;BME280;55907;50.806;12.882;2023-01-28T16:34:15;983.7;;;-1.1;70.2
68873;BME280;55907;50.806;12.882;2023-01-28T16:37:16;983.7;;;-1.2;69.8
68873;BME280;55907;50.806;12.882;2023-01-28T16:40:19;983.7;;;-1.2;69.4
68873;BME280;55907;50.806;12.882;2023-01-28T16:43:20;983.8;;;-1.2;69.1
68873;BME280;55907;50.806;12.882;2023-01-28T16:46:25;983.8;;;-1.2;69.5
68873;BME280;55907;50.806;12.882;2023-01-28T16:49:23;983.8;;;-1.2;70.1
68873;BME280;55907;50.806;12.882;2023-01-28T16:52:24;983.8;;;-1.2;70.4
68873;BME280;55907;50.806;12.882;2023-01-28T16:55:26;983.8;;;-1.3;69.0
68873;BME280;55907;50.806;12.882;2023-01-28T16:58:28;983.7;;;-1.4;68.3
68873;BME280;55907;50.806;12.882;2023-01-28T17:01:29;983.6;;;-1.5;69.0
68873;BME280;55907;50.806;12.882;2023-01-28T17:04:31;983.7;;;-1.5;69.4