sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2022-12-17T00:01:16;-5.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:04:01;-5.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:06:45;-5.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:09:29;-5.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:12:13;-5.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:14:57;-5.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:17:41;-5.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:20:25;-5.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:23:29;-5.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:26:12;-5.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:28:56;-5.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:31:41;-5.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:34:24;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:37:08;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:39:52;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:42:36;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:45:21;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:48:04;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:50:49;-5.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:53:33;-5.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:56:17;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T00:59:01;-6.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:01:45;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:04:29;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:07:13;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:09:57;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:12:41;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:15:25;-6.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:18:16;-6.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:21:00;-6.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:23:44;-6.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:26:29;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:29:12;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:31:56;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:34:41;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:37:25;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:40:14;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:42:58;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:45:45;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:48:43;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:51:29;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:54:14;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:56:59;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T01:59:59;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:02:44;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:05:34;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:08:27;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:17:13;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:23:11;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:26:10;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:28:56;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:31:43;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:34:27;-7.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:37:11;-7.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:39:56;-7.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:42:41;-7.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:45:27;-7.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:48:11;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:50:56;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:53:43;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:56:28;-7.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T02:59:12;-7.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:01:56;-7.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:04:40;-7.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:07:24;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:10:08;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:12:52;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:15:37;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:18:20;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:21:04;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:23:48;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:26:40;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:29:24;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:32:08;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:34:52;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:37:36;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:40:21;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:43:06;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:45:52;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:48:36;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:51:20;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:54:04;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:56:48;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T03:59:32;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:02:16;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:05:00;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:07:44;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:10:28;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:13:13;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:15:57;-8.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:18:40;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:21:24;-8.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:24:08;-8.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:26:53;-8.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:29:37;-8.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:32:21;-8.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:35:05;-8.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:37:49;-8.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:40:33;-8.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:43:17;-8.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:46:01;-8.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:48:45;-8.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:51:29;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:54:13;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:56:57;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T04:59:41;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:02:25;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:05:09;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:07:57;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:10:42;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:13:26;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:16:12;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:18:56;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:21:40;-8.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:24:24;-8.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:27:08;-8.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:29:52;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:32:36;-8.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:35:40;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:38:24;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:41:08;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:43:53;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:46:37;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:49:21;-9.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:52:05;-8.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:54:49;-8.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T05:57:33;-8.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:00:17;-8.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:03:02;-8.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:05:49;-8.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:08:35;-8.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:11:20;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:14:04;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:16:48;-7.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:19:32;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:22:16;-7.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:25:00;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:27:44;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:30:28;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:33:12;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:35:57;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:38:42;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:41:26;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:44:11;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:46:55;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:49:39;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:52:23;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:55:07;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T06:57:58;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:00:43;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:03:27;-6.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:06:11;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:08:55;-6.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:11:39;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:14:23;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:17:08;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:19:52;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:22:36;-5.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:25:20;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:28:04;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:30:48;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:33:33;-5.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:36:17;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:39:01;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:41:45;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:44:29;-5.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:47:13;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:49:57;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:52:41;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:55:25;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T07:58:10;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:00:57;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:03:41;-5.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:06:25;-5.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:09:09;-5.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:11:53;-5.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:14:37;-5.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:17:22;-5.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:20:06;-5.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:22:50;-4.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:25:34;-4.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:28:18;-4.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:31:02;-4.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:33:46;-4.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:36:30;-4.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:39:14;-4.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:41:58;-4.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:44:42;-4.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:47:26;-4.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:50:10;-4.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:52:59;-4.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:55:44;-4.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T08:58:28;-4.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:01:12;-4.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:03:56;-4.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:06:40;-4.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:09:24;-4.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:12:19;-4.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:15:03;-4.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:17:50;-4.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:20:34;-4.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:23:29;-4.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:26:13;-3.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:28:57;-3.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:31:41;-3.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:34:25;-3.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:37:09;-3.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:39:53;-3.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:43:15;-3.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:46:01;-3.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:49:04;-3.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:51:53;-3.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:54:42;-2.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T09:57:31;-2.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:00:19;-2.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:03:10;-2.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:05:56;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:08:43;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:11:28;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:14:21;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:17:15;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:20:00;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:22:49;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:25:34;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:28:21;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:31:14;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:33:58;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:36:47;-1.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:39:32;-1.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:42:28;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:45:40;-1.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:48:29;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:51:34;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:57:06;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T10:59:51;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:02:55;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:05:40;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:08:23;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:11:10;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:13:57;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:16:59;-0.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:19:55;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:25:41;0.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:28:28;0.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:34:05;3.20;92.20
3954;DHT22;1991;48.682;9.030;2022-12-17T11:37:08;4.70;84.70
3954;DHT22;1991;48.682;9.030;2022-12-17T11:42:48;6.80;68.90
3954;DHT22;1991;48.682;9.030;2022-12-17T11:45:43;8.10;64.50
3954;DHT22;1991;48.682;9.030;2022-12-17T11:48:39;10.60;57.10
3954;DHT22;1991;48.682;9.030;2022-12-17T11:51:35;13.50;48.80
3954;DHT22;1991;48.682;9.030;2022-12-17T11:57:26;18.90;37.10
3954;DHT22;1991;48.682;9.030;2022-12-17T12:00:16;19.50;33.90
3954;DHT22;1991;48.682;9.030;2022-12-17T12:03:29;20.40;32.70
3954;DHT22;1991;48.682;9.030;2022-12-17T12:09:22;21.70;30.20
3954;DHT22;1991;48.682;9.030;2022-12-17T12:23:45;23.60;28.60
3954;DHT22;1991;48.682;9.030;2022-12-17T12:26:48;23.20;28.30
3954;DHT22;1991;48.682;9.030;2022-12-17T12:29:55;23.40;28.10
3954;DHT22;1991;48.682;9.030;2022-12-17T12:32:57;23.80;27.90
3954;DHT22;1991;48.682;9.030;2022-12-17T12:35:43;24.20;27.30
3954;DHT22;1991;48.682;9.030;2022-12-17T12:38:33;23.90;27.20
3954;DHT22;1991;48.682;9.030;2022-12-17T12:41:43;24.10;27.30
3954;DHT22;1991;48.682;9.030;2022-12-17T12:44:43;24.50;27.00
3954;DHT22;1991;48.682;9.030;2022-12-17T12:53:39;24.20;26.60
3954;DHT22;1991;48.682;9.030;2022-12-17T12:56:30;23.80;26.80
3954;DHT22;1991;48.682;9.030;2022-12-17T12:59:29;23.90;26.70
3954;DHT22;1991;48.682;9.030;2022-12-17T13:05:38;19.20;28.80
3954;DHT22;1991;48.682;9.030;2022-12-17T13:08:23;18.60;29.90
3954;DHT22;1991;48.682;9.030;2022-12-17T13:10:50;19.60;29.50
3954;DHT22;1991;48.682;9.030;2022-12-17T13:15:51;19.10;28.90
3954;DHT22;1991;48.682;9.030;2022-12-17T13:18:35;18.40;30.00
3954;DHT22;1991;48.682;9.030;2022-12-17T13:21:05;18.40;30.40
3954;DHT22;1991;48.682;9.030;2022-12-17T13:23:33;17.60;30.40
3954;DHT22;1991;48.682;9.030;2022-12-17T13:28:38;17.70;31.00
3954;DHT22;1991;48.682;9.030;2022-12-17T13:31:12;17.40;31.30
3954;DHT22;1991;48.682;9.030;2022-12-17T13:41:52;18.80;30.60
3954;DHT22;1991;48.682;9.030;2022-12-17T13:44:33;18.00;30.60
3954;DHT22;1991;48.682;9.030;2022-12-17T13:47:00;16.80;32.10
3954;DHT22;1991;48.682;9.030;2022-12-17T13:49:30;16.70;32.10
3954;DHT22;1991;48.682;9.030;2022-12-17T13:52:20;16.40;32.30
3954;DHT22;1991;48.682;9.030;2022-12-17T13:54:46;16.10;32.90
3954;DHT22;1991;48.682;9.030;2022-12-17T13:57:16;16.40;32.90
3954;DHT22;1991;48.682;9.030;2022-12-17T13:59:52;16.60;32.80
3954;DHT22;1991;48.682;9.030;2022-12-17T14:02:27;16.20;32.70
3954;DHT22;1991;48.682;9.030;2022-12-17T14:04:54;16.00;33.30
3954;DHT22;1991;48.682;9.030;2022-12-17T14:07:21;15.50;33.30
3954;DHT22;1991;48.682;9.030;2022-12-17T14:09:49;14.70;34.10
3954;DHT22;1991;48.682;9.030;2022-12-17T14:12:15;14.30;34.70
3954;DHT22;1991;48.682;9.030;2022-12-17T14:14:57;13.80;35.30
3954;DHT22;1991;48.682;9.030;2022-12-17T14:17:29;13.30;35.50
3954;DHT22;1991;48.682;9.030;2022-12-17T14:22:37;11.70;37.50
3954;DHT22;1991;48.682;9.030;2022-12-17T14:25:18;11.10;38.60
3954;DHT22;1991;48.682;9.030;2022-12-17T14:27:56;10.40;39.70
3954;DHT22;1991;48.682;9.030;2022-12-17T14:30:24;9.70;41.00
3954;DHT22;1991;48.682;9.030;2022-12-17T14:32:55;9.20;42.00
3954;DHT22;1991;48.682;9.030;2022-12-17T14:37:48;7.10;46.20
3954;DHT22;1991;48.682;9.030;2022-12-17T14:40:14;6.00;48.80
3954;DHT22;1991;48.682;9.030;2022-12-17T14:42:40;5.10;51.30
3954;DHT22;1991;48.682;9.030;2022-12-17T14:47:58;3.10;56.40
3954;DHT22;1991;48.682;9.030;2022-12-17T14:50:28;2.10;59.90
3954;DHT22;1991;48.682;9.030;2022-12-17T14:52:55;1.30;63.20
3954;DHT22;1991;48.682;9.030;2022-12-17T14:57:48;0.20;68.70
3954;DHT22;1991;48.682;9.030;2022-12-17T15:00:14;-0.20;72.30
3954;DHT22;1991;48.682;9.030;2022-12-17T15:02:41;-0.50;75.20
3954;DHT22;1991;48.682;9.030;2022-12-17T15:05:12;-0.80;77.50
3954;DHT22;1991;48.682;9.030;2022-12-17T15:07:38;-1.10;82.00
3954;DHT22;1991;48.682;9.030;2022-12-17T15:10:17;-1.40;86.40
3954;DHT22;1991;48.682;9.030;2022-12-17T15:12:43;-1.60;90.70
3954;DHT22;1991;48.682;9.030;2022-12-17T15:15:12;-1.90;93.00
3954;DHT22;1991;48.682;9.030;2022-12-17T15:17:38;-2.00;95.80
3954;DHT22;1991;48.682;9.030;2022-12-17T15:20:04;-2.30;97.10
3954;DHT22;1991;48.682;9.030;2022-12-17T15:22:29;-2.50;99.10
3954;DHT22;1991;48.682;9.030;2022-12-17T15:24:55;-2.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:27:21;-2.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:29:46;-3.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:32:19;-3.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:34:45;-3.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:37:11;-3.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:39:37;-3.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:42:02;-3.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:44:47;-4.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:47:12;-4.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:49:38;-4.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:52:04;-4.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:54:29;-4.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:56:55;-4.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T15:59:22;-4.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:01:48;-4.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:04:13;-5.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:06:39;-5.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:09:04;-5.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:11:30;-5.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:13:56;-5.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:16:22;-5.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:18:48;-5.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:21:13;-5.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:23:39;-5.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:26:06;-5.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:28:33;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:31:03;-6.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:33:33;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:35:59;-6.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:38:25;-6.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:40:58;-6.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:43:25;-6.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:45:51;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:48:18;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:50:45;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:53:11;-6.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:55:41;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T16:58:07;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:00:34;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:03:00;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:05:26;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:07:51;-6.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:10:17;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:12:42;-6.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:15:08;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:17:34;-6.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:19:59;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:22:25;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:24:50;-6.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:27:16;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:29:42;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:32:07;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:34:33;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:36:58;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:39:24;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:41:50;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:44:16;-7.00;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:46:41;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:49:08;-7.10;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:51:36;-7.20;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:54:03;-7.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:56:31;-7.30;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T17:59:05;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:01:36;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:04:03;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:06:29;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:08:56;-7.40;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:11:23;-7.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:13:49;-7.50;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:18:56;-7.60;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:21:23;-7.70;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:23:57;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:26:26;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:28:52;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:31:24;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:33:53;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:36:25;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:38:58;-7.80;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:41:25;-7.90;99.90
3954;DHT22;1991;48.682;9.030;2022-12-17T18:44:10;-7.80;99.90