sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56753;DHT22;42627;42.646;23.642;2023-07-20T00:26:13;21.60;86.90
56753;DHT22;42627;42.646;23.642;2023-07-20T00:28:14;21.60;87.30
56753;DHT22;42627;42.646;23.642;2023-07-20T00:33:36;21.20;88.70
56753;DHT22;42627;42.646;23.642;2023-07-20T00:35:38;20.90;90.00
56753;DHT22;42627;42.646;23.642;2023-07-20T00:37:39;21.00;90.20
56753;DHT22;42627;42.646;23.642;2023-07-20T00:39:40;20.80;90.50
56753;DHT22;42627;42.646;23.642;2023-07-20T00:41:40;20.70;90.70
56753;DHT22;42627;42.646;23.642;2023-07-20T00:43:41;20.70;90.80
56753;DHT22;42627;42.646;23.642;2023-07-20T00:45:42;20.60;90.90
56753;DHT22;42627;42.646;23.642;2023-07-20T00:47:44;20.70;90.80
56753;DHT22;42627;42.646;23.642;2023-07-20T00:50:15;20.80;90.60
56753;DHT22;42627;42.646;23.642;2023-07-20T00:52:22;20.80;90.50
56753;DHT22;42627;42.646;23.642;2023-07-20T00:54:23;20.70;90.60
56753;DHT22;42627;42.646;23.642;2023-07-20T00:56:23;20.70;90.90
56753;DHT22;42627;42.646;23.642;2023-07-20T01:04:20;20.70;90.70
56753;DHT22;42627;42.646;23.642;2023-07-20T01:06:41;20.60;90.90
56753;DHT22;42627;42.646;23.642;2023-07-20T01:09:18;20.50;90.80
56753;DHT22;42627;42.646;23.642;2023-07-20T01:11:31;20.50;90.90
56753;DHT22;42627;42.646;23.642;2023-07-20T01:13:34;20.50;90.90
56753;DHT22;42627;42.646;23.642;2023-07-20T01:15:35;20.70;90.70
56753;DHT22;42627;42.646;23.642;2023-07-20T01:17:36;20.70;90.50
56753;DHT22;42627;42.646;23.642;2023-07-20T01:20:00;20.60;90.50
56753;DHT22;42627;42.646;23.642;2023-07-20T01:27:10;20.90;90.30
56753;DHT22;42627;42.646;23.642;2023-07-20T02:09:38;19.60;93.80
56753;DHT22;42627;42.646;23.642;2023-07-20T02:11:39;19.50;93.90
56753;DHT22;42627;42.646;23.642;2023-07-20T02:13:39;19.50;94.30
56753;DHT22;42627;42.646;23.642;2023-07-20T02:15:44;19.50;94.50
56753;DHT22;42627;42.646;23.642;2023-07-20T02:18:08;19.40;94.50
56753;DHT22;42627;42.646;23.642;2023-07-20T02:20:10;19.40;94.70
56753;DHT22;42627;42.646;23.642;2023-07-20T02:22:10;19.40;94.60
56753;DHT22;42627;42.646;23.642;2023-07-20T02:24:12;19.40;94.50
56753;DHT22;42627;42.646;23.642;2023-07-20T02:26:13;19.30;94.40
56753;DHT22;42627;42.646;23.642;2023-07-20T02:28:14;19.40;94.30
56753;DHT22;42627;42.646;23.642;2023-07-20T02:30:15;19.50;94.20
56753;DHT22;42627;42.646;23.642;2023-07-20T02:32:40;19.70;93.90
56753;DHT22;42627;42.646;23.642;2023-07-20T02:34:41;19.70;93.20
56753;DHT22;42627;42.646;23.642;2023-07-20T02:36:42;19.80;92.90
56753;DHT22;42627;42.646;23.642;2023-07-20T02:38:45;19.60;92.90
56753;DHT22;42627;42.646;23.642;2023-07-20T03:06:08;19.80;93.60
56753;DHT22;42627;42.646;23.642;2023-07-20T03:08:09;19.80;93.40
56753;DHT22;42627;42.646;23.642;2023-07-20T03:10:10;19.80;93.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:12:11;19.80;93.00
56753;DHT22;42627;42.646;23.642;2023-07-20T03:14:12;19.80;93.00
56753;DHT22;42627;42.646;23.642;2023-07-20T03:16:18;19.80;92.90
56753;DHT22;42627;42.646;23.642;2023-07-20T03:20:29;19.80;93.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:22:29;19.90;92.90
56753;DHT22;42627;42.646;23.642;2023-07-20T03:24:30;19.70;93.20
56753;DHT22;42627;42.646;23.642;2023-07-20T03:26:31;19.80;93.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:28:32;19.80;93.00
56753;DHT22;42627;42.646;23.642;2023-07-20T03:30:32;19.80;93.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:32:33;19.80;93.20
56753;DHT22;42627;42.646;23.642;2023-07-20T03:37:54;19.80;93.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:39:54;19.70;93.30
56753;DHT22;42627;42.646;23.642;2023-07-20T03:41:55;19.50;94.00
56753;DHT22;42627;42.646;23.642;2023-07-20T03:43:56;19.60;94.00
56753;DHT22;42627;42.646;23.642;2023-07-20T03:45:56;19.60;94.10
56753;DHT22;42627;42.646;23.642;2023-07-20T03:48:22;19.40;94.60
56753;DHT22;42627;42.646;23.642;2023-07-20T03:50:23;19.20;95.40
56753;DHT22;42627;42.646;23.642;2023-07-20T03:52:24;19.10;96.20
56753;DHT22;42627;42.646;23.642;2023-07-20T03:54:31;19.00;96.80
56753;DHT22;42627;42.646;23.642;2023-07-20T03:56:34;19.00;97.40
56753;DHT22;42627;42.646;23.642;2023-07-20T03:58:48;18.90;97.80
56753;DHT22;42627;42.646;23.642;2023-07-20T04:01:23;18.90;97.80
56753;DHT22;42627;42.646;23.642;2023-07-20T04:21:18;19.60;97.20
56753;DHT22;42627;42.646;23.642;2023-07-20T04:23:19;19.80;96.90
56753;DHT22;42627;42.646;23.642;2023-07-20T04:25:19;19.90;96.60
56753;DHT22;42627;42.646;23.642;2023-07-20T04:27:20;20.00;96.20
56753;DHT22;42627;42.646;23.642;2023-07-20T04:29:21;20.00;95.80
56753;DHT22;42627;42.646;23.642;2023-07-20T04:31:21;20.10;95.70
56753;DHT22;42627;42.646;23.642;2023-07-20T04:33:53;20.20;95.70
56753;DHT22;42627;42.646;23.642;2023-07-20T04:35:54;20.30;95.30
56753;DHT22;42627;42.646;23.642;2023-07-20T04:37:54;20.40;95.30
56753;DHT22;42627;42.646;23.642;2023-07-20T04:39:55;20.50;95.40
56753;DHT22;42627;42.646;23.642;2023-07-20T04:41:56;20.50;95.80
56753;DHT22;42627;42.646;23.642;2023-07-20T05:03:58;20.50;95.30
56753;DHT22;42627;42.646;23.642;2023-07-20T05:06:00;20.80;94.60
56753;DHT22;42627;42.646;23.642;2023-07-20T21:12:15;22.30;78.90
56753;DHT22;42627;42.646;23.642;2023-07-20T21:14:15;22.30;78.50
56753;DHT22;42627;42.646;23.642;2023-07-20T21:16:16;22.20;78.90
56753;DHT22;42627;42.646;23.642;2023-07-20T22:13:19;21.30;86.40
56753;DHT22;42627;42.646;23.642;2023-07-20T22:15:20;21.30;87.10
56753;DHT22;42627;42.646;23.642;2023-07-20T22:17:21;21.30;87.80
56753;DHT22;42627;42.646;23.642;2023-07-20T22:19:21;21.20;87.70
56753;DHT22;42627;42.646;23.642;2023-07-20T22:21:22;21.30;87.90
56753;DHT22;42627;42.646;23.642;2023-07-20T22:23:23;21.30;87.90
56753;DHT22;42627;42.646;23.642;2023-07-20T22:25:23;21.30;88.40
56753;DHT22;42627;42.646;23.642;2023-07-20T22:27:48;21.10;88.70
56753;DHT22;42627;42.646;23.642;2023-07-20T22:29:49;21.10;89.50
56753;DHT22;42627;42.646;23.642;2023-07-20T22:31:49;21.10;90.00
56753;DHT22;42627;42.646;23.642;2023-07-20T22:33:50;21.10;89.30
56753;DHT22;42627;42.646;23.642;2023-07-20T22:35:51;21.10;89.80
56753;DHT22;42627;42.646;23.642;2023-07-20T22:37:52;21.00;90.00
56753;DHT22;42627;42.646;23.642;2023-07-20T22:39:53;21.00;90.40
56753;DHT22;42627;42.646;23.642;2023-07-20T22:45:08;20.90;90.60
56753;DHT22;42627;42.646;23.642;2023-07-20T23:15:24;20.60;91.90
56753;DHT22;42627;42.646;23.642;2023-07-20T23:17:26;20.60;91.70
56753;DHT22;42627;42.646;23.642;2023-07-20T23:19:26;20.60;91.70
56753;DHT22;42627;42.646;23.642;2023-07-20T23:21:30;20.80;91.60
56753;DHT22;42627;42.646;23.642;2023-07-20T23:23:31;20.80;91.30
56753;DHT22;42627;42.646;23.642;2023-07-20T23:25:32;20.60;91.70
56753;DHT22;42627;42.646;23.642;2023-07-20T23:27:57;20.60;91.80
56753;DHT22;42627;42.646;23.642;2023-07-20T23:29:58;20.60;92.00
56753;DHT22;42627;42.646;23.642;2023-07-20T23:31:58;20.50;92.20
56753;DHT22;42627;42.646;23.642;2023-07-20T23:34:01;20.50;92.10
56753;DHT22;42627;42.646;23.642;2023-07-20T23:36:34;20.40;92.50
56753;DHT22;42627;42.646;23.642;2023-07-20T23:41:55;20.40;92.80
56753;DHT22;42627;42.646;23.642;2023-07-20T23:43:56;20.50;92.60
56753;DHT22;42627;42.646;23.642;2023-07-20T23:45:57;20.40;92.50
56753;DHT22;42627;42.646;23.642;2023-07-20T23:48:01;20.40;92.60
56753;DHT22;42627;42.646;23.642;2023-07-20T23:50:05;20.50;92.30
56753;DHT22;42627;42.646;23.642;2023-07-20T23:52:06;20.50;92.10
