sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2023-02-08T00:03:10;28.83;;;20.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:08:16;31.53;;;19.53;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:13:24;29.55;;;18.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:18:30;28.17;;;15.93;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:23:36;31.52;;;20.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:28:41;33.50;;;19.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:33:46;32.97;;;18.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:38:52;32.37;;;20.37;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:43:57;30.38;;;20.27;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:49:02;29.23;;;19.27;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:54:19;30.27;;;20.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T00:59:26;27.52;;;19.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:04:32;31.15;;;21.38;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:09:37;27.80;;;16.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:14:44;32.47;;;21.50;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:19:50;30.88;;;20.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:24:56;32.50;;;21.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:30:04;33.65;;;23.42;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:35:10;33.88;;;20.83;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:40:16;31.83;;;21.97;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:45:28;32.90;;;20.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:50:41;38.93;;;20.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T01:56:03;38.30;;;23.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:01:13;35.67;;;21.73;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:06:23;33.88;;;20.17;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:11:31;29.33;;;16.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:16:39;30.35;;;18.70;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:44:22;34.25;;;18.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:49:37;29.65;;;18.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T02:54:52;32.72;;;21.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:00:06;36.50;;;22.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:05:13;36.95;;;23.38;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:26:47;33.83;;;23.80;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:32:23;37.13;;;24.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:38:03;38.70;;;23.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:43:17;37.05;;;24.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:48:30;35.67;;;23.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:53:40;38.33;;;21.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T03:58:51;35.83;;;23.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:04:03;40.00;;;22.65;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:09:09;38.83;;;24.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:14:14;40.47;;;23.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:19:21;40.20;;;25.65;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:24:27;42.30;;;24.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:29:33;40.47;;;22.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:34:38;38.35;;;25.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:39:44;42.63;;;26.70;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:44:49;40.35;;;24.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:49:55;37.70;;;22.07;;
22606;SDS011;11470;20.968;105.834;2023-02-08T04:55:00;44.80;;;24.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:00:06;29.92;;;14.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:05:15;33.00;;;19.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:10:21;47.03;;;26.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:15:27;47.20;;;25.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:20:32;36.30;;;18.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:25:38;30.63;;;17.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:30:45;39.65;;;23.65;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:35:51;40.42;;;21.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:40:57;32.28;;;16.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:46:03;44.47;;;26.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:51:09;45.27;;;25.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T05:56:14;49.60;;;29.27;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:01:20;47.93;;;25.73;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:06:26;45.78;;;25.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:11:33;51.67;;;31.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:16:38;45.10;;;28.42;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:21:44;47.63;;;29.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:31:55;44.75;;;28.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:37:02;45.83;;;27.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:42:08;48.13;;;26.98;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:52:20;46.75;;;29.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T06:57:26;49.67;;;29.23;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:02:32;48.70;;;29.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:07:38;39.78;;;26.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:12:43;40.50;;;24.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:17:49;34.20;;;22.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:22:54;47.15;;;30.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:28:00;43.07;;;27.37;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:33:12;44.10;;;28.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:38:18;39.55;;;22.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:43:24;52.85;;;35.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:48:33;41.50;;;26.88;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:53:41;41.88;;;26.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T07:58:47;50.25;;;30.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:03:52;41.73;;;25.47;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:08:58;46.65;;;28.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:14:03;50.15;;;32.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:19:09;45.65;;;29.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:24:18;47.65;;;30.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:29:23;46.70;;;28.65;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:34:32;46.05;;;28.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:39:44;44.42;;;28.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:44:49;61.83;;;40.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T08:55:01;49.53;;;32.70;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:00:07;47.30;;;30.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:10:19;41.17;;;26.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:15:28;43.05;;;30.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:20:38;39.70;;;26.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:25:45;46.53;;;28.88;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:30:52;36.35;;;23.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:35:59;34.58;;;23.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:46:37;41.63;;;28.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:52:00;35.25;;;23.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T09:57:30;34.92;;;23.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:02:46;38.33;;;24.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:07:54;37.75;;;23.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:13:18;33.72;;;22.45;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:18:57;39.30;;;24.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:35:02;36.03;;;23.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:45:48;43.92;;;26.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T10:51:00;40.67;;;24.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:01:37;37.87;;;24.80;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:06:46;37.97;;;24.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:11:54;36.70;;;23.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:17:03;31.95;;;22.27;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:22:36;40.50;;;25.45;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:28:02;40.97;;;23.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:33:23;41.85;;;25.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:38:37;38.08;;;23.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:43:52;41.83;;;26.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T11:54:47;38.83;;;26.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T12:29:03;46.10;;;29.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T12:41:16;51.72;;;31.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T12:52:42;43.10;;;29.45;;
22606;SDS011;11470;20.968;105.834;2023-02-08T12:58:30;44.80;;;29.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:16:00;42.33;;;23.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:21:35;49.80;;;30.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:27:19;42.85;;;27.70;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:32:37;50.92;;;29.50;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:38:36;65.03;;;34.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:44:26;48.85;;;27.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:49:54;55.45;;;32.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T13:55:55;55.47;;;29.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:01:16;47.10;;;27.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:06:54;49.10;;;29.88;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:12:45;46.08;;;28.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:18:22;41.33;;;25.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:23:57;47.25;;;28.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:30:00;41.85;;;26.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:42:05;45.72;;;24.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:48:15;37.22;;;24.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:53:57;40.30;;;24.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T14:59:48;36.08;;;23.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:05:24;34.33;;;22.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:10:52;39.42;;;22.55;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:16:21;31.25;;;20.48;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:22:14;34.95;;;22.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:27:50;33.22;;;20.58;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:33:14;31.20;;;19.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:38:36;37.72;;;20.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:44:51;29.00;;;18.55;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:49:47;31.15;;;19.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T15:55:04;24.65;;;18.02;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:00:22;33.08;;;21.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:05:41;27.30;;;17.65;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:11:12;31.80;;;20.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:16:44;31.02;;;19.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:27:34;31.85;;;21.27;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:32:42;34.97;;;21.98;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:37:59;32.17;;;20.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:48:44;30.45;;;20.33;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:53:59;31.67;;;20.30;;
22606;SDS011;11470;20.968;105.834;2023-02-08T16:59:11;30.17;;;20.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:04:18;29.33;;;19.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:09:24;29.45;;;19.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:14:30;28.83;;;20.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:19:36;29.93;;;19.57;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:24:42;28.38;;;18.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:29:47;29.47;;;19.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:40:05;27.90;;;19.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:45:11;29.05;;;19.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:50:17;27.65;;;19.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T17:55:23;28.40;;;18.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:00:29;28.60;;;18.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:05:37;30.08;;;19.08;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:10:44;30.10;;;18.30;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:15:50;26.88;;;17.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:20:57;26.30;;;17.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:26:07;30.02;;;18.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:31:17;25.52;;;17.98;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:36:24;24.10;;;16.88;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:41:30;26.13;;;17.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:46:48;24.25;;;16.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T18:57:23;24.77;;;17.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:02:29;30.35;;;17.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:12:42;24.20;;;16.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:17:48;26.83;;;17.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:22:54;36.90;;;20.88;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:28:01;27.05;;;18.13;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:33:08;27.90;;;19.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:38:15;25.38;;;16.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:43:22;25.13;;;17.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:53:33;30.77;;;19.55;;
22606;SDS011;11470;20.968;105.834;2023-02-08T19:58:39;31.03;;;18.23;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:03:46;30.48;;;19.38;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:08:53;28.30;;;18.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:19:04;34.45;;;20.40;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:29:17;29.98;;;18.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:34:23;26.98;;;17.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:39:29;25.83;;;17.15;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:44:35;31.52;;;19.77;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:49:41;28.35;;;16.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:54:48;35.63;;;22.25;;
22606;SDS011;11470;20.968;105.834;2023-02-08T20:59:54;36.35;;;18.67;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:05:00;29.10;;;20.20;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:10:06;37.13;;;22.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:20:17;35.97;;;21.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:25:23;40.78;;;22.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:30:29;36.30;;;22.52;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:35:36;38.00;;;23.50;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:40:43;38.90;;;20.75;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:45:48;37.65;;;22.05;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:50:54;42.03;;;23.37;;
22606;SDS011;11470;20.968;105.834;2023-02-08T21:56:22;36.90;;;20.90;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:01:28;47.38;;;25.42;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:11:55;41.70;;;24.35;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:17:01;37.08;;;21.50;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:22:07;45.75;;;25.92;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:27:14;36.65;;;19.80;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:32:20;49.15;;;24.63;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:42:31;46.60;;;24.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:47:38;33.58;;;19.10;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:52:44;27.60;;;17.60;;
22606;SDS011;11470;20.968;105.834;2023-02-08T22:57:50;32.45;;;17.85;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:08:02;42.28;;;22.42;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:13:08;51.25;;;26.98;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:18:15;45.33;;;23.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:23:22;44.42;;;22.42;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:28:27;39.03;;;20.95;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:33:34;52.95;;;25.30;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:38:41;40.17;;;22.30;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:43:48;27.30;;;15.82;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:48:55;49.35;;;24.00;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:54:02;55.63;;;26.48;;
22606;SDS011;11470;20.968;105.834;2023-02-08T23:59:08;46.67;;;25.15;;
