sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2023-10-13T00:01:20;100821.34;;;13.47;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:03:16;100822.19;;;13.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:05:12;100817.72;;;13.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:07:08;100813.91;;;13.51;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:09:04;100817.56;;;13.50;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:10:57;100808.94;;;13.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:12:53;100812.41;;;13.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:14:48;100811.75;;;13.46;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:16:46;100814.41;;;13.46;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:18:54;100808.09;;;13.47;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:20:51;100800.69;;;13.43;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:22:43;100803.59;;;13.39;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:24:42;100801.13;;;13.38;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:26:43;100802.28;;;13.35;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:28:38;100797.31;;;13.32;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:30:41;100797.66;;;13.29;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:32:34;100797.84;;;13.28;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:34:33;100797.16;;;13.25;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:36:30;100799.00;;;13.25;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:38:26;100790.53;;;13.21;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:40:20;100793.84;;;13.23;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:42:34;100795.03;;;13.21;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:44:43;100797.34;;;13.24;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:46:44;100792.19;;;13.22;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:48:42;100784.09;;;13.24;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:50:44;100793.19;;;13.21;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:52:40;100793.53;;;13.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:54:36;100785.75;;;13.17;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:56:32;100780.59;;;13.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T00:58:25;100787.91;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:00:21;100780.44;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:02:20;100783.94;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:04:30;100785.59;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:06:25;100784.06;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:08:33;100786.72;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:10:30;100787.09;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:12:29;100784.44;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:14:24;100782.75;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:16:21;100787.22;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:18:18;100784.59;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:20:15;100778.78;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:22:13;100774.16;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:24:11;100783.75;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:26:05;100786.91;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:28:02;100786.91;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:29:55;100783.94;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:31:51;100785.59;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:33:44;100791.88;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:35:44;100799.31;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:37:39;100799.97;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:39:37;100796.31;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:41:30;100791.69;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:43:29;100790.53;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:45:22;100791.19;;;13.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:47:21;100788.56;;;13.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:49:16;100789.53;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:51:14;100787.75;;;13.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:53:07;100795.84;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:55:09;100792.53;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:57:04;100789.88;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T01:58:59;100794.03;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:00:52;100789.22;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:02:49;100787.56;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:04:43;100790.22;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:06:41;100783.59;;;13.04;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:08:36;100774.66;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:10:38;100779.97;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:12:35;100784.94;;;13.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:14:35;100778.78;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:16:30;100768.19;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:18:26;100763.41;;;13.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:20:19;100763.22;;;13.04;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:22:16;100759.75;;;13.04;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:24:18;100762.41;;;13.04;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:26:25;100757.13;;;13.04;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:28:23;100755.47;;;13.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:30:21;100747.19;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:32:16;100742.69;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:34:13;100737.59;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:36:07;100741.56;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:38:04;100744.22;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:40:04;100747.66;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:42:03;100741.56;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:43:59;100743.38;;;13.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:45:56;100748.66;;;13.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:47:50;100749.50;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:50:06;100741.72;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:52:04;100736.25;;;12.92;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:54:01;100736.75;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:55:55;100735.59;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:58:01;100732.28;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T02:59:56;100741.72;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:01:51;100741.22;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:03:46;100731.97;;;13.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:05:45;100732.63;;;13.02;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:07:38;100729.97;;;13.02;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:09:35;100719.84;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:11:29;100717.72;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:13:28;100715.06;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:15:21;100710.28;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:17:22;100717.22;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:19:26;100707.44;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:21:25;100704.47;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:23:21;100707.78;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:25:19;100694.69;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:27:18;100699.00;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:29:17;100687.59;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:31:14;100682.78;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:33:11;100678.50;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:35:06;100670.69;;;13.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:37:05;100668.72;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:39:04;100668.72;;;13.13;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:41:00;100669.72;;;13.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:43:11;100664.41;;;13.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:45:08;100661.09;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:47:03;100656.63;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:49:01;100645.22;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:50:56;100655.81;;;13.10;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:52:59;100660.25;;;13.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:54:54;100660.44;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:56:51;100667.75;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T03:58:48;100668.06;;;13.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:00:43;100661.94;;;13.02;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:02:39;100656.97;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:04:44;100666.75;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:06:47;100665.09;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:08:49;100659.78;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:11:04;100657.63;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:13:12;100661.59;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:15:19;100658.81;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:17:32;100650.03;;;12.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:19:33;100651.69;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:21:50;100662.28;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:23:52;100652.03;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:26:04;100649.53;;;12.94;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:28:15;100642.44;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:30:20;100647.72;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:32:33;100642.59;;;12.93;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:34:31;100637.94;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:36:30;100631.34;;;12.91;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:38:37;100635.28;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:40:48;100632.84;;;12.94;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:42:55;100626.34;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:44:58;100622.41;;;13.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:46:57;100619.91;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:49:13;100613.63;;;13.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:51:19;100613.28;;;13.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:53:42;100605.88;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:55:50;100598.88;;;12.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T04:58:00;100598.72;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:00:05;100607.81;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:02:14;100600.72;;;12.97;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:04:24;100603.53;;;12.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:06:31;100608.66;;;12.97;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:08:40;100610.31;;;12.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:10:47;100610.47;;;12.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:12:55;100601.53;;;12.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:15:04;100607.66;;;12.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:17:12;100609.31;;;12.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:19:20;100613.47;;;13.02;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:21:30;100611.94;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:23:38;100616.25;;;13.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:25:50;100609.47;;;13.06;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:27:58;100600.69;;;13.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:30:25;100596.06;;;13.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:32:34;100606.81;;;13.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:34:41;100610.09;;;13.16;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:36:52;100612.06;;;13.22;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:39:00;100608.09;;;13.27;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:41:08;100609.06;;;13.25;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:43:17;100602.97;;;13.25;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:45:26;100600.97;;;13.27;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:47:55;100607.41;;;13.24;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:50:05;100608.91;;;13.27;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:52:11;100612.88;;;13.31;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:54:11;100618.16;;;13.31;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:56:19;100624.47;;;13.30;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T05:58:27;100615.38;;;13.33;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:00:39;100617.00;;;13.34;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:02:47;100611.53;;;13.35;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:04:55;100613.19;;;13.36;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:07:03;100600.94;;;13.35;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:09:13;100599.13;;;13.36;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:11:22;100602.41;;;13.38;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:13:29;100604.06;;;13.39;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:15:37;100589.81;;;13.40;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:17:51;100588.69;;;13.43;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:19:59;100587.81;;;13.42;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:22:06;100583.69;;;13.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:24:17;100582.50;;;13.50;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:26:25;100577.88;;;13.52;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:28:33;100583.84;;;13.55;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:30:38;100596.91;;;13.56;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:32:34;100599.84;;;13.61;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:34:32;100598.41;;;13.59;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:36:37;100591.91;;;13.61;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:38:32;100594.56;;;13.61;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:40:33;100594.75;;;13.60;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:42:26;100594.09;;;13.58;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:44:22;100610.81;;;13.58;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:46:18;100593.41;;;13.64;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:48:16;100604.81;;;13.64;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:50:13;100594.53;;;13.70;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:52:12;100587.88;;;13.74;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:54:06;100595.28;;;13.78;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:56:15;100590.84;;;13.79;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T06:58:14;100592.13;;;13.83;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:00:08;100594.44;;;13.86;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:02:12;100598.56;;;13.89;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:04:19;100582.94;;;13.94;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:06:16;100577.13;;;13.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:08:14;100579.78;;;13.99;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:10:13;100583.72;;;14.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:12:11;100580.53;;;14.07;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:14:15;100578.47;;;14.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:16:12;100579.94;;;14.20;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:18:20;100577.13;;;14.22;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:20:16;100569.63;;;14.25;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:22:19;100572.56;;;14.31;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:24:12;100587.66;;;14.30;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:26:08;100575.88;;;14.33;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:28:10;100573.88;;;14.35;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:30:06;100572.84;;;14.36;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:32:06;100575.31;;;14.37;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:34:05;100575.63;;;14.43;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:36:06;100570.78;;;14.46;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:38:08;100567.59;;;14.51;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:40:07;100567.06;;;14.56;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:42:15;100561.19;;;14.60;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:44:14;100558.53;;;14.60;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:46:12;100560.81;;;14.63;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:48:10;100547.53;;;14.63;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:50:09;100564.78;;;14.67;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:52:06;100553.84;;;14.71;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:54:23;100553.28;;;14.75;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:56:16;100564.38;;;14.79;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T07:58:14;100558.69;;;14.82;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:00:13;100546.69;;;14.86;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:02:20;100557.56;;;14.91;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:04:29;100552.75;;;14.95;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:06:28;100550.34;;;15.00;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:08:28;100556.50;;;15.01;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:10:27;100541.19;;;15.03;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:12:28;100532.03;;;15.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:14:24;100540.00;;;15.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:16:33;100528.00;;;15.09;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:18:46;100524.63;;;15.16;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:20:41;100525.25;;;15.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:22:37;100523.03;;;15.21;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:24:39;100524.13;;;15.27;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:26:47;100529.31;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:28:55;100524.47;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:31:12;100521.81;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:33:18;100512.06;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:35:17;100511.91;;;15.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:37:27;100517.47;;;15.53;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:39:30;100524.88;;;15.58;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:41:38;100525.69;;;15.58;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:43:50;100506.69;;;15.61;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:45:44;100510.66;;;15.65;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:47:53;100490.03;;;15.67;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:49:49;100489.44;;;15.72;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:52:03;100492.28;;;15.71;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:54:22;100484.56;;;15.76;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:56:28;100484.00;;;15.80;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T08:58:37;100478.47;;;15.82;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:00:51;100483.41;;;15.85;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:03:06;100490.69;;;15.91;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:05:17;100479.44;;;15.96;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:07:25;100470.28;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:09:20;100477.88;;;16.02;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:11:26;100462.34;;;16.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:13:21;100465.00;;;16.05;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:15:16;100469.09;;;16.08;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:17:16;100464.84;;;16.14;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:19:26;100466.50;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:21:37;100459.16;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:23:45;100459.97;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:25:41;100450.97;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:27:48;100454.63;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:29:55;100457.94;;;16.19;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:31:58;100456.28;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:33:56;100448.94;;;16.20;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:35:51;100455.09;;;16.21;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:37:49;100445.06;;;16.23;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:39:43;100438.31;;;16.20;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:41:44;100440.31;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:43:40;100420.03;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:45:36;100427.41;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:47:33;100428.63;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:49:39;100429.66;;;16.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:51:42;100422.47;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:53:55;100413.69;;;16.11;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:56:13;100399.34;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T09:58:13;100399.34;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:00:11;100399.78;;;16.16;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:02:20;100392.81;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:04:19;100389.19;;;16.23;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:06:21;100381.00;;;16.24;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:08:23;100387.59;;;16.29;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:11:00;100393.97;;;16.34;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:13:03;100373.91;;;16.38;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:15:07;100381.50;;;16.41;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:17:06;100382.75;;;16.46;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:19:00;100392.19;;;16.48;100.00
41945;BME280;63122;52.424;13.458;2023-10-13T10:21:03;100389.94;;;16.52;100.00