sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2023-04-24T00:02:01;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:04:28;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:06:56;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:09:24;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:11:51;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:14:18;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:16:45;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:19:12;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:21:39;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:24:07;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:26:37;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:29:04;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:31:31;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:34:02;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:36:29;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:38:58;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:41:25;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:43:52;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:46:19;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:48:47;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:51:14;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:53:42;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:56:09;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T00:58:36;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:01:04;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:03:34;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:06:04;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:08:32;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:11:04;11.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:13:32;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:16:00;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:18:27;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:20:58;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:23:26;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:25:54;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:28:21;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:30:49;11.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:33:16;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:35:44;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:38:11;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:40:38;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:43:05;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:45:32;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:48:00;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:50:28;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T01:52:55;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T01:55:22;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T01:57:50;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:00:19;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:02:46;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:05:14;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T02:07:41;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T02:10:09;11.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:12:41;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:15:09;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:17:37;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:20:05;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:22:33;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:25:01;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:27:28;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:29:56;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:32:23;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:34:50;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:37:17;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:39:44;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:42:11;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:44:38;11.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:47:05;11.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:49:32;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:51:59;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:54:26;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:56:53;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T02:59:20;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:01:47;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:04:14;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:06:42;11.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:09:09;11.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:11:37;11.20;13.50
2993;DHT22;1506;48.932;9.478;2023-04-24T03:14:04;11.10;86.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:16:31;10.90;64.30
2993;DHT22;1506;48.932;9.478;2023-04-24T03:18:59;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:21:30;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:23:58;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:26:25;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:29:04;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:31:31;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:33:58;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:36:25;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:38:53;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:41:27;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:44:14;10.80;97.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:46:41;10.80;85.20
2993;DHT22;1506;48.932;9.478;2023-04-24T03:49:09;10.80;90.90
2993;DHT22;1506;48.932;9.478;2023-04-24T03:51:40;10.80;77.00
2993;DHT22;1506;48.932;9.478;2023-04-24T03:54:16;10.80;77.70
2993;DHT22;1506;48.932;9.478;2023-04-24T03:56:45;10.80;89.10
2993;DHT22;1506;48.932;9.478;2023-04-24T03:59:12;10.80;64.10
2993;DHT22;1506;48.932;9.478;2023-04-24T04:01:42;10.80;70.20
2993;DHT22;1506;48.932;9.478;2023-04-24T04:04:13;10.80;44.80
2993;DHT22;1506;48.932;9.478;2023-04-24T04:06:42;10.80;74.30
2993;DHT22;1506;48.932;9.478;2023-04-24T04:09:11;10.80;33.30
2993;DHT22;1506;48.932;9.478;2023-04-24T04:11:38;10.80;56.30
2993;DHT22;1506;48.932;9.478;2023-04-24T04:14:05;10.80;27.70
2993;DHT22;1506;48.932;9.478;2023-04-24T04:16:34;10.90;44.80
2993;DHT22;1506;48.932;9.478;2023-04-24T04:19:04;10.80;50.10
2993;DHT22;1506;48.932;9.478;2023-04-24T04:21:32;10.80;55.60
2993;DHT22;1506;48.932;9.478;2023-04-24T04:24:31;10.80;38.50
2993;DHT22;1506;48.932;9.478;2023-04-24T04:26:58;10.80;51.30
2993;DHT22;1506;48.932;9.478;2023-04-24T04:29:33;10.80;51.70
2993;DHT22;1506;48.932;9.478;2023-04-24T04:32:03;10.90;51.60
2993;DHT22;1506;48.932;9.478;2023-04-24T04:34:30;10.90;15.10
2993;DHT22;1506;48.932;9.478;2023-04-24T04:36:59;10.90;37.40
2993;DHT22;1506;48.932;9.478;2023-04-24T04:39:38;11.00;51.20
2993;DHT22;1506;48.932;9.478;2023-04-24T04:42:10;11.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:44:41;11.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:47:14;10.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:49:43;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:52:23;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:54:57;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T04:57:34;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:00:01;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:02:40;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:05:08;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:07:36;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:10:04;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:12:31;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:14:59;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:17:26;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:19:55;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:22:22;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:24:51;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:27:37;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:30:10;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:32:37;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:35:04;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:37:32;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:39:59;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:42:26;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:44:53;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:47:23;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:49:52;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:52:19;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:54:48;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:57:20;10.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T05:59:53;10.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:02:21;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:04:49;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:07:17;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:09:44;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:12:11;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:14:56;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:17:30;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:19:58;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:22:25;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:24:52;10.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:27:19;10.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:29:46;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:32:24;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:34:52;10.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:37:22;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:39:49;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:42:16;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:44:43;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:47:11;13.70;34.00
2993;DHT22;1506;48.932;9.478;2023-04-24T06:49:40;15.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:52:08;15.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:54:35;16.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:57:02;16.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T06:59:30;15.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:01:57;15.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:04:24;14.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:06:52;14.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:09:23;14.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:11:52;13.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:14:20;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:16:48;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:19:15;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:21:42;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:24:09;13.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:26:37;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:29:06;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:31:33;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:34:01;13.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:36:28;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:38:55;13.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:41:23;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:43:51;12.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:46:20;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:48:47;12.30;43.50
2993;DHT22;1506;48.932;9.478;2023-04-24T07:51:31;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T07:54:00;11.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:56:27;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T07:58:57;11.80;26.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:01:25;12.30;21.10
2993;DHT22;1506;48.932;9.478;2023-04-24T08:03:52;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:06:19;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:08:46;13.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:11:13;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:13:40;13.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:16:07;12.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:18:34;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:21:02;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:23:29;12.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:25:56;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:28:24;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:30:52;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:33:22;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:35:50;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:38:17;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:40:44;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:43:12;12.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:45:40;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:48:08;13.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:50:45;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T08:53:14;13.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:55:43;13.90;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T08:58:15;14.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T09:00:43;14.60;94.30
2993;DHT22;1506;48.932;9.478;2023-04-24T09:03:16;14.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:05:46;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:08:18;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:10:46;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:13:17;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:15:45;14.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:18:13;14.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:21:17;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:23:57;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:26:28;13.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:28:58;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:31:27;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:34:03;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:36:36;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:39:06;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:44:16;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:46:50;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T09:52:11;12.60;47.80
2993;DHT22;1506;48.932;9.478;2023-04-24T09:54:39;12.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T09:57:09;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T09:59:42;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T10:02:18;12.70;36.50
2993;DHT22;1506;48.932;9.478;2023-04-24T10:04:56;13.20;15.50
2993;DHT22;1506;48.932;9.478;2023-04-24T10:07:26;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:09:53;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:12:21;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:14:50;13.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:17:18;13.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:19:47;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:22:15;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:24:45;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:27:14;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:29:43;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:32:11;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:34:38;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:37:05;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:39:32;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:42:00;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:44:36;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:47:03;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:49:31;12.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:52:03;12.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T10:59:50;12.20;17.50
2993;DHT22;1506;48.932;9.478;2023-04-24T11:02:18;12.20;89.50
2993;DHT22;1506;48.932;9.478;2023-04-24T11:04:45;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T11:07:13;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:09:42;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:12:11;12.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:17:34;12.00;10.80
2993;DHT22;1506;48.932;9.478;2023-04-24T11:20:07;12.30;35.10
2993;DHT22;1506;48.932;9.478;2023-04-24T11:22:54;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:25:22;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:27:50;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:30:18;13.00;37.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:32:51;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:35:20;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:37:53;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:40:23;14.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:42:52;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:45:27;13.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:47:57;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:50:26;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:52:54;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:55:24;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T11:57:57;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:00:27;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:03:08;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:05:36;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:08:05;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:10:33;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:13:01;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:15:29;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:17:56;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:20:29;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:22:58;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:25:31;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:30:35;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:33:05;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:35:33;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:38:10;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:40:41;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:43:16;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:45:49;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:48:16;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:50:43;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:53:13;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:55:40;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T12:58:07;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:00:34;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:03:02;12.50;3.70
2993;DHT22;1506;48.932;9.478;2023-04-24T13:05:30;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:07:57;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:10:24;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:12:51;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:15:19;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:17:46;11.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:20:13;11.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:22:40;12.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:25:07;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:27:35;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:30:04;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:32:32;12.90;94.70
2993;DHT22;1506;48.932;9.478;2023-04-24T13:35:00;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:37:27;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:39:54;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:42:21;13.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:44:48;14.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:47:15;14.10;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:49:42;13.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:52:09;13.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:54:37;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T13:57:04;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T13:59:31;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T14:01:58;13.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:04:25;13.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:06:52;13.20;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:09:20;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:11:47;12.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:14:14;12.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:16:41;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:19:08;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:21:35;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:24:02;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:26:30;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:28:57;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:31:40;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:34:08;12.60;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:36:36;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:39:03;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:41:33;12.90;98.00
2993;DHT22;1506;48.932;9.478;2023-04-24T14:44:03;12.70;92.30
2993;DHT22;1506;48.932;9.478;2023-04-24T14:46:30;12.80;99.90
2993;DHT22;1506;48.932;9.478;2023-04-24T14:48:58;12.70;38.10
2993;DHT22;1506;48.932;9.478;2023-04-24T14:51:25;12.60;10.70
2993;DHT22;1506;48.932;9.478;2023-04-24T14:53:52;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T14:56:19;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T14:58:46;12.30;22.30
2993;DHT22;1506;48.932;9.478;2023-04-24T15:01:13;12.40;20.60
2993;DHT22;1506;48.932;9.478;2023-04-24T15:03:43;12.50;10.80
2993;DHT22;1506;48.932;9.478;2023-04-24T15:06:11;12.70;35.20
2993;DHT22;1506;48.932;9.478;2023-04-24T15:08:38;12.80;2.40
2993;DHT22;1506;48.932;9.478;2023-04-24T15:11:05;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:13:32;13.20;8.10
2993;DHT22;1506;48.932;9.478;2023-04-24T15:15:59;13.40;54.60
2993;DHT22;1506;48.932;9.478;2023-04-24T15:18:27;13.40;19.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:20:55;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:23:23;13.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:25:50;13.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:28:17;13.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:30:44;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:33:11;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:35:38;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:38:05;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:40:32;13.10;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:42:59;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:45:27;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:47:54;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:50:21;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:52:49;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:55:16;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T15:57:43;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:00:11;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:02:39;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:05:07;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:07:34;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:10:01;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:12:29;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:14:56;13.00;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:17:23;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:19:50;12.80;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:22:17;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:24:44;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:27:14;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:29:41;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:32:08;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:34:36;11.90;1.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:37:03;11.80;68.00
2993;DHT22;1506;48.932;9.478;2023-04-24T16:39:32;11.80;99.90