sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:00:57;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:03:22;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:05:48;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:08:15;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:10:41;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:13:05;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:15:30;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:17:56;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:20:21;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:22:47;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:25:12;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:27:38;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:30:04;5;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:32:29;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:34:55;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:37:20;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:39:46;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:42:11;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:44:37;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:47:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:49:28;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:51:56;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:54:19;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:56:45;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T00:59:11;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:01:36;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:04:09;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:06:29;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:08:54;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:11:19;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:13:44;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:16:09;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:18:35;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:21:03;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:23:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:26:01;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:28:19;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:30:44;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:33:08;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:35:34;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:37:59;3;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:40:25;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:42:50;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:45:16;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:47:42;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:50:07;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:52:33;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:54:58;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:57:24;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T01:59:52;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:02:16;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:04:41;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:07:06;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:09:32;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:11:59;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:14:23;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:16:49;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:19:14;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:21:42;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:24:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:26:31;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:28:59;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:31:22;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:33:48;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:36:13;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:38:39;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:41:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:43:30;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:45:56;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:48:22;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:50:47;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:53:13;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:55:38;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T02:58:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:00:29;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:02:55;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:05:20;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:11:19;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:20:58;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:23:24;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:47:39;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:50:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T03:52:30;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:02:12;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:07:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:09:29;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:11:55;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:14:20;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:16:46;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:19:11;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:21:42;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:24:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:26:31;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:28:54;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:31:22;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:33:45;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:36:11;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:38:36;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:41:02;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:43:27;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:45:53;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:48:20;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:50:46;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:53:10;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:55:35;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T04:58:01;7;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:00:30;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:02:38;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:07:29;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:09:55;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:12:20;6;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:14:47;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:17:11;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:19:37;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:22:03;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:24:28;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:26:54;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:29:20;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:31:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:34:11;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:36:37;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:39:02;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:41:28;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:43:53;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:46:19;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:48:44;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:51:10;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:53:36;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:56:01;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T05:58:27;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:00:52;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:03:18;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:05:43;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:08:09;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:10:34;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:13:00;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:15:28;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:17:51;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:20:17;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:22:44;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:25:08;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:27:36;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:29:59;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:32:25;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:34:51;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:37:16;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:39:42;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:42:07;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:44:33;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:46:59;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:49:24;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:51:50;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:54:16;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:56:41;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T06:59:07;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:01:33;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:03:58;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:06:24;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:08:49;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:11:15;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:13:41;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:16:06;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:18:32;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:20:57;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:23:22;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:25:48;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:28:14;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:30:39;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:33:05;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:35:34;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:45:13;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T07:54:55;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:14:19;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:16:45;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:19:11;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:21:36;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:24:03;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:26:27;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:28:53;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:31:19;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:33:44;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:36:10;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:38:35;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:41:03;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:43:27;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:45:52;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:48:20;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:50:43;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:53:09;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:55:34;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T08:58:00;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:00:25;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:02:56;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:05:16;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:07:42;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:10:08;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:12:33;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:14:59;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:17:29;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:19:51;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:22:15;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:24:41;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:27:07;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:29:33;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:31:58;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:34:28;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:36:51;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:39:15;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:41:55;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:44:06;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:46:31;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:51:26;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:53:50;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:56:13;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T09:58:39;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:01:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:03:30;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:05:56;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:08:23;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:10:47;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:13:15;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:15:38;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:18:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:20:29;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:22:55;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:25:21;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:27:47;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:30:12;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:32:37;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:35:03;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:37:29;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:39:56;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:42:19;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:44:46;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:47:14;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:49:39;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:52:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:54:27;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:56:53;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T10:59:19;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:01:50;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:04:10;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:06:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:09:01;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:11:26;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:13:53;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:16:18;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:18:44;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:21:09;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:23:36;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:26:02;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:28:25;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:30:51;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:33:17;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:35:43;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:38:09;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:40:40;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:43:03;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:45:25;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:47:50;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:50:16;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:52:42;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:55:07;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:57:32;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T11:59:58;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:02:23;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:04:49;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:07:15;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:12:08;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:14:31;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:16:59;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:19:22;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:21:50;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:24:13;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:26:39;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:29:06;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:31:30;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:33:56;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:36:22;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:38:47;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:41:14;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:43:39;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:46:03;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:48:29;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:50:54;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:53:20;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:55:46;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T12:58:11;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:00:37;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:03:02;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:05:29;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:07:53;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:10:20;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:12:45;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:15:10;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:17:38;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:20:01;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:22:27;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:24:53;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:27:18;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:29:44;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:32:09;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:34:35;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:37:00;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:39:26;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:41:51;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:44:17;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:46:43;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:49:08;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:51:34;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:53:59;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:56:26;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T13:58:51;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:01:16;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:03:42;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:06:07;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:08:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:10:58;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:13:24;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:15:50;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:18:15;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:20:41;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:23:07;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:25:34;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:27:59;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:30:23;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:32:51;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:35:17;3;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:37:40;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:40:06;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:42:32;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:44:56;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:47:22;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:49:47;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:52:13;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:54:39;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:57:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T14:59:30;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:01:55;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:04:21;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:06:46;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:09:12;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:11:38;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:14:05;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:16:29;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:18:54;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:21:20;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:23:45;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:26:13;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:28:37;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:31:02;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:33:28;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:35:55;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:38:19;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:40:44;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:43:10;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:45:36;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:48:01;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:50:27;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:52:52;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T15:55:18;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:00:09;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:02:36;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:05:00;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:07:26;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:09:51;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:12:17;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:14:43;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:17:08;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:19:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:22:01;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:24:25;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:26:54;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:29:18;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:31:41;1;0;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:34:07;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:36:33;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:38:58;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:41:24;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:43:51;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:46:16;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:48:40;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:51:06;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:53:32;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:55:57;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T16:58:23;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:00:48;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:03:14;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:05:40;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:08:05;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:10:35;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:12:56;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:15:22;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:17:51;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:20:14;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:22:40;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:25:04;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:27:30;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-31T17:29:55;9;7;