sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63943;SDS011;50121;51.218;7.664;2024-01-15T00:01:23;24.42;;;11.35;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:03:51;18.23;;;9.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:06:18;12.70;;;7.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:08:46;15.10;;;7.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:11:14;16.63;;;9.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:13:41;18.17;;;9.02;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:16:09;16.05;;;8.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:18:37;15.27;;;8.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:21:04;15.63;;;7.97;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:23:32;15.40;;;8.48;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:25:59;15.60;;;8.35;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:28:27;21.17;;;9.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:30:54;18.45;;;9.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:33:22;22.45;;;11.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:35:49;17.65;;;9.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:38:17;18.88;;;9.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:40:45;19.30;;;10.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:43:12;18.27;;;9.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:45:41;15.90;;;8.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:48:08;17.50;;;9.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:50:36;18.95;;;9.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:53:03;16.27;;;8.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:55:31;15.80;;;9.23;;
63943;SDS011;50121;51.218;7.664;2024-01-15T00:57:59;14.32;;;8.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:00:26;17.00;;;9.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:02:54;19.90;;;9.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:05:21;17.85;;;9.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:07:49;19.98;;;10.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:10:16;17.45;;;9.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:12:44;18.23;;;10.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:15:12;20.05;;;10.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:17:40;18.75;;;9.52;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:20:07;15.45;;;9.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:22:36;15.75;;;10.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:25:04;14.73;;;9.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:27:32;16.48;;;9.48;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:29:59;15.38;;;9.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:32:29;17.27;;;9.27;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:34:56;15.55;;;8.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:37:24;13.52;;;9.02;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:39:51;16.48;;;10.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:42:19;16.40;;;10.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:44:46;21.63;;;11.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:47:14;15.02;;;9.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:49:42;17.52;;;10.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:52:09;17.90;;;9.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:54:37;21.23;;;9.48;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:57:06;18.20;;;10.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T01:59:34;19.38;;;9.73;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:02:03;23.42;;;10.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:04:31;23.67;;;11.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:06:59;20.67;;;10.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:09:27;21.08;;;10.35;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:11:54;22.23;;;10.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:14:22;20.00;;;11.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:16:50;23.50;;;10.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:19:17;21.33;;;11.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:21:45;21.17;;;10.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:24:13;20.73;;;10.77;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:26:40;21.15;;;11.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:29:08;24.42;;;10.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:31:36;25.23;;;10.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:34:04;21.20;;;11.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:36:32;17.75;;;9.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:38:59;20.08;;;10.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:41:26;19.45;;;9.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:43:54;21.13;;;11.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:46:21;24.40;;;11.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:48:49;23.52;;;11.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:51:17;26.15;;;10.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:53:44;23.25;;;11.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:56:12;19.42;;;10.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T02:58:39;25.95;;;11.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:01:07;38.03;;;11.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:03:34;41.95;;;11.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:06:02;41.10;;;10.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:08:30;44.72;;;10.73;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:10:57;32.97;;;11.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:13:25;51.85;;;11.48;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:15:53;68.28;;;12.02;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:18:20;44.35;;;11.27;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:20:48;48.53;;;11.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:23:15;26.00;;;9.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:25:43;34.22;;;9.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:28:11;28.67;;;10.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:30:38;36.95;;;11.35;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:33:06;38.35;;;9.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:35:33;22.00;;;11.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:38:01;21.67;;;10.77;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:40:28;19.40;;;9.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:42:56;22.45;;;10.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:45:23;18.88;;;9.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:47:51;21.60;;;9.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:50:18;17.50;;;9.73;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:52:46;19.52;;;10.27;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:55:13;18.05;;;9.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T03:57:41;19.80;;;9.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:00:08;20.63;;;10.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:02:36;19.27;;;10.77;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:05:04;23.58;;;9.98;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:07:31;18.25;;;9.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:09:59;24.77;;;10.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:12:26;26.50;;;10.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:14:54;15.60;;;9.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:17:21;18.15;;;9.23;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:19:49;23.27;;;9.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:22:16;20.77;;;9.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:24:44;17.90;;;10.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:27:11;18.08;;;10.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:29:39;16.13;;;9.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:32:07;16.15;;;8.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:34:34;19.30;;;9.73;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:37:02;20.33;;;8.77;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:39:29;17.63;;;8.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:41:57;21.02;;;9.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:44:24;16.45;;;8.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:46:52;15.30;;;8.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:49:19;17.05;;;8.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:51:47;21.02;;;9.73;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:54:15;17.25;;;8.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:56:44;15.82;;;9.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T04:59:11;17.88;;;8.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:01:39;13.60;;;7.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:04:07;17.85;;;8.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:06:34;16.80;;;8.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:09:02;12.43;;;7.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:11:30;16.00;;;7.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:13:58;19.23;;;8.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:16:25;15.60;;;8.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:18:53;16.77;;;8.35;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:21:20;13.05;;;7.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:23:48;13.73;;;7.55;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:26:15;19.13;;;9.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:28:43;20.58;;;8.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:31:10;19.80;;;9.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:33:38;67.28;;;17.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:36:06;23.35;;;10.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:38:34;65.05;;;18.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:41:01;75.90;;;21.33;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:43:29;63.78;;;17.45;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:45:56;146.10;;;36.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:48:24;37.45;;;16.77;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:50:52;28.45;;;13.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:53:19;25.20;;;9.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:55:47;15.00;;;7.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T05:58:14;16.58;;;7.78;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:00:42;18.25;;;7.90;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:03:10;28.10;;;9.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:05:37;30.35;;;9.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:08:06;38.85;;;8.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:10:33;53.67;;;9.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:13:01;19.90;;;8.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:15:29;49.22;;;9.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:17:56;27.85;;;7.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:20:24;45.40;;;8.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:22:51;35.75;;;7.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:25:19;22.73;;;7.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:27:46;16.20;;;8.27;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:30:14;20.58;;;7.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:32:42;14.90;;;8.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:35:09;18.15;;;7.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:37:38;16.27;;;7.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:40:05;30.42;;;7.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:42:33;25.52;;;8.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:45:00;28.60;;;8.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:47:28;19.98;;;8.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:49:56;33.50;;;8.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:52:24;18.00;;;6.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:54:51;16.88;;;7.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:57:19;13.70;;;7.97;;
63943;SDS011;50121;51.218;7.664;2024-01-15T06:59:47;11.10;;;6.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:02:14;11.90;;;7.28;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:04:42;11.55;;;6.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:07:09;13.32;;;6.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:09:37;12.23;;;6.07;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:12:05;11.95;;;6.90;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:14:32;7.90;;;5.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:17:00;8.50;;;6.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:19:28;10.63;;;7.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:21:55;9.30;;;6.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:24:23;12.18;;;6.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:26:50;17.08;;;7.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:29:18;11.23;;;6.28;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:31:49;15.43;;;7.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:34:17;14.38;;;6.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:36:44;11.20;;;5.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:39:12;7.82;;;5.45;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:41:40;8.57;;;6.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:44:08;10.75;;;6.47;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:46:35;9.88;;;6.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:49:03;10.18;;;6.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:51:31;11.23;;;6.47;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:53:59;9.63;;;6.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:56:27;11.70;;;6.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T07:58:55;11.85;;;7.22;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:01:23;7.75;;;6.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:03:51;8.30;;;6.28;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:06:19;10.82;;;6.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:08:47;7.90;;;5.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:11:15;8.77;;;5.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:13:42;7.75;;;5.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:16:10;6.70;;;5.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:18:37;7.43;;;5.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:21:05;10.55;;;6.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:23:34;10.98;;;7.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:26:02;5.63;;;5.03;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:28:29;6.90;;;5.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:30:57;6.45;;;5.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:33:24;4.68;;;3.90;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:35:52;6.93;;;4.47;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:38:19;5.32;;;4.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:40:48;6.85;;;4.97;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:43:15;5.50;;;4.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:45:42;5.88;;;5.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:48:10;7.25;;;5.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:50:38;6.72;;;5.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:53:05;7.78;;;5.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:55:33;6.38;;;4.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T08:58:01;9.98;;;5.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:00:30;7.70;;;5.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:02:57;8.18;;;5.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:05:25;7.18;;;5.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:07:54;8.15;;;5.55;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:10:22;8.75;;;6.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:12:49;5.57;;;5.03;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:15:17;8.07;;;4.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:17:45;6.95;;;5.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:20:13;7.72;;;5.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:22:41;7.35;;;5.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:25:09;7.47;;;5.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:27:36;7.63;;;5.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:30:04;8.43;;;4.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:32:32;9.90;;;5.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:34:59;7.85;;;4.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:37:27;8.43;;;5.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:39:57;6.18;;;4.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:42:24;10.35;;;5.97;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:44:52;9.85;;;5.90;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:47:20;11.48;;;6.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:49:48;9.77;;;5.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:52:16;13.25;;;6.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:54:45;14.77;;;7.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:57:14;15.15;;;8.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T09:59:42;10.23;;;6.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:02:11;10.35;;;7.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:04:41;8.48;;;6.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:07:10;8.95;;;6.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:09:40;7.90;;;5.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:12:08;7.13;;;4.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:14:36;7.57;;;5.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:17:13;8.73;;;5.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:19:47;5.72;;;4.78;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:22:15;6.70;;;5.22;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:24:42;6.63;;;5.22;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:27:10;7.20;;;5.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:29:38;5.78;;;5.22;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:32:09;6.53;;;5.78;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:34:40;5.45;;;4.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:37:28;4.90;;;4.47;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:39:55;6.35;;;5.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:42:24;5.50;;;5.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:44:51;5.13;;;4.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:47:19;6.10;;;4.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:49:47;6.30;;;4.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:52:15;9.75;;;4.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T10:54:42;4.85;;;4.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:00:15;5.50;;;4.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:02:42;5.07;;;4.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:05:11;4.63;;;4.22;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:07:39;5.90;;;5.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:10:08;7.00;;;5.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:12:36;6.03;;;5.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:15:09;6.97;;;5.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:17:58;6.35;;;5.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:20:27;5.93;;;5.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:22:57;5.97;;;5.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:25:35;6.00;;;5.28;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:28:06;5.63;;;5.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:30:34;5.35;;;4.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:33:03;5.07;;;4.57;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:35:52;5.18;;;4.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:38:26;6.47;;;5.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:40:58;5.90;;;5.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:43:28;6.60;;;4.93;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:45:58;5.80;;;4.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:48:31;5.85;;;4.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:53:36;12.27;;;7.05;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:56:10;5.90;;;4.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T11:58:39;4.78;;;4.18;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:01:07;7.47;;;5.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:03:34;9.00;;;6.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:06:04;6.72;;;4.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:08:32;8.65;;;5.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:10:59;6.22;;;4.60;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:13:27;6.85;;;5.30;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:15:54;4.72;;;4.32;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:18:23;8.48;;;7.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:20:50;6.43;;;5.28;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:23:21;5.97;;;4.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:25:48;5.60;;;5.15;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:28:16;5.32;;;4.82;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:30:45;6.05;;;5.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:33:17;6.18;;;5.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:35:45;5.75;;;5.20;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:38:12;6.97;;;5.45;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:40:40;7.53;;;4.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:43:13;5.38;;;4.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:45:41;8.38;;;5.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:48:09;4.22;;;3.65;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:50:37;4.80;;;4.10;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:53:05;5.15;;;4.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:55:32;8.18;;;4.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T12:58:01;6.75;;;4.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:00:28;3.70;;;3.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:02:56;4.47;;;3.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:05:24;3.75;;;3.45;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:07:53;4.25;;;3.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:10:21;6.38;;;4.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:12:50;6.90;;;4.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:15:17;5.90;;;4.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:17:45;7.00;;;5.45;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:20:13;15.25;;;8.00;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:22:40;6.32;;;5.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:25:10;7.85;;;5.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:27:38;6.45;;;5.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:30:06;5.95;;;4.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:32:34;6.28;;;4.38;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:35:02;4.25;;;3.42;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:37:32;5.88;;;4.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:39:59;6.22;;;4.43;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:42:27;6.47;;;4.03;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:44:55;3.95;;;3.13;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:47:22;6.25;;;3.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:49:50;4.30;;;3.55;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:52:19;5.88;;;3.55;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:54:46;7.97;;;3.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:57:14;5.30;;;3.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T13:59:42;6.13;;;3.70;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:02:09;4.68;;;3.88;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:04:38;5.75;;;3.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:07:05;5.68;;;3.80;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:09:33;5.05;;;3.95;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:12:01;7.82;;;4.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:14:29;5.22;;;3.85;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:16:56;8.10;;;4.72;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:19:24;7.65;;;5.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:21:51;9.82;;;5.78;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:24:19;7.47;;;5.55;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:26:47;11.07;;;6.40;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:29:14;8.38;;;5.50;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:31:42;8.10;;;5.78;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:34:09;10.25;;;6.75;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:36:38;8.90;;;6.63;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:39:05;14.77;;;8.90;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:41:33;9.82;;;6.68;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:44:01;7.57;;;6.25;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:46:28;9.55;;;7.53;;
63943;SDS011;50121;51.218;7.664;2024-01-15T14:48:56;9.55;;;6.45;;