sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2022-07-29T00:01:07;17.40;64.60
73777;DHT22;62088;50.240;2.696;2022-07-29T00:03:45;17.40;64.60
73777;DHT22;62088;50.240;2.696;2022-07-29T00:06:12;17.40;64.70
73777;DHT22;62088;50.240;2.696;2022-07-29T00:08:39;17.40;64.70
73777;DHT22;62088;50.240;2.696;2022-07-29T00:11:06;17.30;64.80
73777;DHT22;62088;50.240;2.696;2022-07-29T00:13:33;17.30;64.90
73777;DHT22;62088;50.240;2.696;2022-07-29T00:16:00;17.20;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:18:31;17.20;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:20:58;17.20;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:23:26;17.10;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:25:53;17.10;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:28:20;17.10;65.00
73777;DHT22;62088;50.240;2.696;2022-07-29T00:30:47;17.00;65.10
73777;DHT22;62088;50.240;2.696;2022-07-29T00:33:14;17.00;65.10
73777;DHT22;62088;50.240;2.696;2022-07-29T00:35:41;16.90;65.10
73777;DHT22;62088;50.240;2.696;2022-07-29T00:38:12;16.90;65.20
73777;DHT22;62088;50.240;2.696;2022-07-29T00:40:40;16.90;65.30
73777;DHT22;62088;50.240;2.696;2022-07-29T00:43:11;16.90;65.40
73777;DHT22;62088;50.240;2.696;2022-07-29T00:45:38;16.80;65.40
73777;DHT22;62088;50.240;2.696;2022-07-29T00:48:06;16.80;65.50
73777;DHT22;62088;50.240;2.696;2022-07-29T00:50:35;16.80;65.60
73777;DHT22;62088;50.240;2.696;2022-07-29T00:53:05;16.70;65.60
73777;DHT22;62088;50.240;2.696;2022-07-29T00:55:32;16.70;65.60
73777;DHT22;62088;50.240;2.696;2022-07-29T00:57:59;16.60;65.60
73777;DHT22;62088;50.240;2.696;2022-07-29T01:00:28;16.60;65.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:02:55;16.60;65.90
73777;DHT22;62088;50.240;2.696;2022-07-29T01:05:24;16.50;66.00
73777;DHT22;62088;50.240;2.696;2022-07-29T01:08:13;16.50;66.10
73777;DHT22;62088;50.240;2.696;2022-07-29T01:10:42;16.50;66.20
73777;DHT22;62088;50.240;2.696;2022-07-29T01:13:11;16.40;66.30
73777;DHT22;62088;50.240;2.696;2022-07-29T01:15:46;16.40;66.40
73777;DHT22;62088;50.240;2.696;2022-07-29T01:18:20;16.40;66.50
73777;DHT22;62088;50.240;2.696;2022-07-29T01:24:11;16.40;66.70
73777;DHT22;62088;50.240;2.696;2022-07-29T01:26:47;16.30;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:29:30;16.30;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:32:12;16.30;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:35:02;16.20;66.70
73777;DHT22;62088;50.240;2.696;2022-07-29T01:37:38;16.20;66.70
73777;DHT22;62088;50.240;2.696;2022-07-29T01:40:19;16.20;66.70
73777;DHT22;62088;50.240;2.696;2022-07-29T01:42:58;16.20;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:45:37;16.10;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:48:12;16.00;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:50:53;16.00;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:53:46;16.00;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:56:16;16.00;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T01:58:45;15.90;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T02:01:16;15.90;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T02:03:46;15.90;66.80
73777;DHT22;62088;50.240;2.696;2022-07-29T02:06:17;15.90;67.00
73777;DHT22;62088;50.240;2.696;2022-07-29T02:08:47;15.90;67.10
73777;DHT22;62088;50.240;2.696;2022-07-29T02:11:15;15.90;67.30
73777;DHT22;62088;50.240;2.696;2022-07-29T02:13:43;15.80;67.30
73777;DHT22;62088;50.240;2.696;2022-07-29T02:16:12;15.80;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:18:41;15.80;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:21:12;15.80;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:23:41;15.70;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:26:18;15.70;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:28:48;15.70;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:31:16;15.60;67.30
73777;DHT22;62088;50.240;2.696;2022-07-29T02:33:45;15.60;67.20
73777;DHT22;62088;50.240;2.696;2022-07-29T02:36:14;15.60;67.20
73777;DHT22;62088;50.240;2.696;2022-07-29T02:38:43;15.50;67.10
73777;DHT22;62088;50.240;2.696;2022-07-29T02:41:38;15.50;67.00
73777;DHT22;62088;50.240;2.696;2022-07-29T02:44:10;15.50;67.00
73777;DHT22;62088;50.240;2.696;2022-07-29T02:52:08;15.40;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T02:54:56;15.40;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T03:00:23;15.30;67.40
73777;DHT22;62088;50.240;2.696;2022-07-29T03:02:56;15.30;67.50
73777;DHT22;62088;50.240;2.696;2022-07-29T03:05:26;15.30;67.70
73777;DHT22;62088;50.240;2.696;2022-07-29T03:07:57;15.20;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:10:26;15.20;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:12:55;15.20;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:15:25;15.10;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:17:52;15.10;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:20:21;15.10;67.90
73777;DHT22;62088;50.240;2.696;2022-07-29T03:22:48;15.10;67.90
73777;DHT22;62088;50.240;2.696;2022-07-29T03:25:17;15.10;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:27:45;15.00;67.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:30:13;15.00;67.90
73777;DHT22;62088;50.240;2.696;2022-07-29T03:32:49;15.00;67.90
73777;DHT22;62088;50.240;2.696;2022-07-29T03:35:21;14.90;68.00
73777;DHT22;62088;50.240;2.696;2022-07-29T03:37:48;14.90;68.00
73777;DHT22;62088;50.240;2.696;2022-07-29T03:40:26;14.90;68.10
73777;DHT22;62088;50.240;2.696;2022-07-29T03:42:54;14.90;68.20
73777;DHT22;62088;50.240;2.696;2022-07-29T03:45:23;14.90;68.30
73777;DHT22;62088;50.240;2.696;2022-07-29T03:47:55;14.80;68.50
73777;DHT22;62088;50.240;2.696;2022-07-29T03:50:28;14.80;68.70
73777;DHT22;62088;50.240;2.696;2022-07-29T03:52:56;14.80;68.80
73777;DHT22;62088;50.240;2.696;2022-07-29T03:55:24;14.80;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T03:57:52;14.80;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T04:00:20;14.70;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:02:47;14.80;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:05:16;14.70;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:07:44;14.70;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:10:12;14.70;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T04:12:40;14.60;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T04:15:07;14.60;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T04:17:34;14.60;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:20:01;14.60;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:22:28;14.60;69.10
73777;DHT22;62088;50.240;2.696;2022-07-29T04:24:55;14.50;69.20
73777;DHT22;62088;50.240;2.696;2022-07-29T04:27:29;14.50;69.20
73777;DHT22;62088;50.240;2.696;2022-07-29T04:29:56;14.50;69.30
73777;DHT22;62088;50.240;2.696;2022-07-29T04:32:24;14.50;69.30
73777;DHT22;62088;50.240;2.696;2022-07-29T04:34:52;14.50;69.30
73777;DHT22;62088;50.240;2.696;2022-07-29T04:37:19;14.40;69.50
73777;DHT22;62088;50.240;2.696;2022-07-29T04:39:46;14.50;69.60
73777;DHT22;62088;50.240;2.696;2022-07-29T04:42:13;14.50;69.70
73777;DHT22;62088;50.240;2.696;2022-07-29T04:44:42;14.40;69.70
73777;DHT22;62088;50.240;2.696;2022-07-29T04:47:09;14.40;69.80
73777;DHT22;62088;50.240;2.696;2022-07-29T04:49:39;14.40;69.80
73777;DHT22;62088;50.240;2.696;2022-07-29T04:52:07;14.40;69.80
73777;DHT22;62088;50.240;2.696;2022-07-29T04:54:33;14.40;69.80
73777;DHT22;62088;50.240;2.696;2022-07-29T04:57:00;14.40;69.90
73777;DHT22;62088;50.240;2.696;2022-07-29T04:59:27;14.40;70.00
73777;DHT22;62088;50.240;2.696;2022-07-29T05:01:54;14.40;70.00
73777;DHT22;62088;50.240;2.696;2022-07-29T05:04:21;14.40;70.10
73777;DHT22;62088;50.240;2.696;2022-07-29T05:06:49;14.40;70.10
73777;DHT22;62088;50.240;2.696;2022-07-29T05:09:16;14.40;70.20
73777;DHT22;62088;50.240;2.696;2022-07-29T05:11:44;14.40;70.20
73777;DHT22;62088;50.240;2.696;2022-07-29T05:14:11;14.40;70.30
73777;DHT22;62088;50.240;2.696;2022-07-29T05:16:38;14.40;70.40
73777;DHT22;62088;50.240;2.696;2022-07-29T05:19:09;14.40;70.50
73777;DHT22;62088;50.240;2.696;2022-07-29T05:21:40;14.50;70.60
73777;DHT22;62088;50.240;2.696;2022-07-29T05:24:07;14.40;70.80
73777;DHT22;62088;50.240;2.696;2022-07-29T05:26:34;14.50;71.00
73777;DHT22;62088;50.240;2.696;2022-07-29T05:29:01;14.50;71.20
73777;DHT22;62088;50.240;2.696;2022-07-29T05:31:29;14.50;71.40
73777;DHT22;62088;50.240;2.696;2022-07-29T05:33:56;14.50;71.50
73777;DHT22;62088;50.240;2.696;2022-07-29T05:36:23;14.50;71.60
73777;DHT22;62088;50.240;2.696;2022-07-29T05:38:50;14.60;71.70
73777;DHT22;62088;50.240;2.696;2022-07-29T05:41:19;14.60;71.90
73777;DHT22;62088;50.240;2.696;2022-07-29T05:43:46;14.60;72.00
73777;DHT22;62088;50.240;2.696;2022-07-29T05:46:13;14.60;72.20
73777;DHT22;62088;50.240;2.696;2022-07-29T05:48:43;14.70;72.40
73777;DHT22;62088;50.240;2.696;2022-07-29T05:51:10;14.80;72.70
73777;DHT22;62088;50.240;2.696;2022-07-29T05:53:37;14.80;73.00
73777;DHT22;62088;50.240;2.696;2022-07-29T05:56:04;14.90;73.20
73777;DHT22;62088;50.240;2.696;2022-07-29T05:58:32;14.90;73.40
73777;DHT22;62088;50.240;2.696;2022-07-29T06:00:59;15.00;73.70
73777;DHT22;62088;50.240;2.696;2022-07-29T06:03:27;15.10;73.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:05:54;15.20;73.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:08:21;15.30;73.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:10:49;15.40;73.90
73777;DHT22;62088;50.240;2.696;2022-07-29T06:13:16;15.40;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:15:43;15.50;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:18:12;15.60;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:20:40;15.70;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:23:07;15.80;74.10
73777;DHT22;62088;50.240;2.696;2022-07-29T06:25:34;15.90;74.10
73777;DHT22;62088;50.240;2.696;2022-07-29T06:28:03;15.90;73.90
73777;DHT22;62088;50.240;2.696;2022-07-29T06:30:30;16.10;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:32:57;16.20;73.90
73777;DHT22;62088;50.240;2.696;2022-07-29T06:35:24;16.30;73.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:38:08;16.40;73.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:40:55;16.50;74.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:43:43;16.70;73.70
73777;DHT22;62088;50.240;2.696;2022-07-29T06:46:21;16.80;73.50
73777;DHT22;62088;50.240;2.696;2022-07-29T06:48:49;16.90;73.20
73777;DHT22;62088;50.240;2.696;2022-07-29T06:51:16;17.00;73.10
73777;DHT22;62088;50.240;2.696;2022-07-29T06:53:52;17.00;73.00
73777;DHT22;62088;50.240;2.696;2022-07-29T06:56:31;17.20;72.80
73777;DHT22;62088;50.240;2.696;2022-07-29T06:59:06;17.20;72.50
73777;DHT22;62088;50.240;2.696;2022-07-29T07:01:33;17.30;72.20
73777;DHT22;62088;50.240;2.696;2022-07-29T07:04:00;17.40;72.00
73777;DHT22;62088;50.240;2.696;2022-07-29T07:06:27;17.40;71.50
73777;DHT22;62088;50.240;2.696;2022-07-29T07:08:54;17.50;71.30
73777;DHT22;62088;50.240;2.696;2022-07-29T07:11:22;17.60;71.30
73777;DHT22;62088;50.240;2.696;2022-07-29T07:13:49;17.70;71.30
73777;DHT22;62088;50.240;2.696;2022-07-29T07:16:16;17.80;71.20
73777;DHT22;62088;50.240;2.696;2022-07-29T07:18:43;17.90;70.90
73777;DHT22;62088;50.240;2.696;2022-07-29T07:21:12;18.00;70.70
73777;DHT22;62088;50.240;2.696;2022-07-29T07:23:45;18.10;70.60
73777;DHT22;62088;50.240;2.696;2022-07-29T07:26:13;18.10;70.40
73777;DHT22;62088;50.240;2.696;2022-07-29T07:28:40;18.20;70.20
73777;DHT22;62088;50.240;2.696;2022-07-29T07:31:07;18.40;69.90
73777;DHT22;62088;50.240;2.696;2022-07-29T07:33:34;18.40;69.60
73777;DHT22;62088;50.240;2.696;2022-07-29T07:36:01;18.40;69.30
73777;DHT22;62088;50.240;2.696;2022-07-29T07:38:28;18.50;69.00
73777;DHT22;62088;50.240;2.696;2022-07-29T07:40:55;18.60;68.80
73777;DHT22;62088;50.240;2.696;2022-07-29T07:43:22;18.60;68.60
73777;DHT22;62088;50.240;2.696;2022-07-29T07:45:49;18.70;68.40
73777;DHT22;62088;50.240;2.696;2022-07-29T07:48:16;18.80;68.20
73777;DHT22;62088;50.240;2.696;2022-07-29T07:50:44;18.90;68.10
73777;DHT22;62088;50.240;2.696;2022-07-29T07:53:11;18.90;67.90
73777;DHT22;62088;50.240;2.696;2022-07-29T07:55:42;19.00;68.00
73777;DHT22;62088;50.240;2.696;2022-07-29T07:58:29;19.10;68.00
73777;DHT22;62088;50.240;2.696;2022-07-29T08:00:56;19.20;67.70
73777;DHT22;62088;50.240;2.696;2022-07-29T08:03:23;19.30;67.60
73777;DHT22;62088;50.240;2.696;2022-07-29T08:05:50;19.30;67.50
73777;DHT22;62088;50.240;2.696;2022-07-29T08:08:18;19.40;67.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:10:46;19.40;67.00
73777;DHT22;62088;50.240;2.696;2022-07-29T08:13:24;19.50;67.00
73777;DHT22;62088;50.240;2.696;2022-07-29T08:15:52;19.60;66.90
73777;DHT22;62088;50.240;2.696;2022-07-29T08:18:27;19.70;66.60
73777;DHT22;62088;50.240;2.696;2022-07-29T08:20:54;19.80;66.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:23:22;19.90;66.10
73777;DHT22;62088;50.240;2.696;2022-07-29T08:26:13;20.10;65.80
73777;DHT22;62088;50.240;2.696;2022-07-29T08:28:42;20.30;65.20
73777;DHT22;62088;50.240;2.696;2022-07-29T08:31:13;20.40;64.40
73777;DHT22;62088;50.240;2.696;2022-07-29T08:33:40;20.40;64.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:36:08;20.50;64.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:38:35;20.60;64.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:41:02;20.60;64.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:43:29;20.70;63.90
73777;DHT22;62088;50.240;2.696;2022-07-29T08:45:56;20.80;63.70
73777;DHT22;62088;50.240;2.696;2022-07-29T08:48:24;20.90;63.30
73777;DHT22;62088;50.240;2.696;2022-07-29T08:50:57;21.00;63.00
73777;DHT22;62088;50.240;2.696;2022-07-29T08:53:26;21.20;62.80
73777;DHT22;62088;50.240;2.696;2022-07-29T08:55:54;21.30;62.70
73777;DHT22;62088;50.240;2.696;2022-07-29T08:58:22;21.40;62.10
73777;DHT22;62088;50.240;2.696;2022-07-29T09:00:53;21.60;61.80
73777;DHT22;62088;50.240;2.696;2022-07-29T09:03:23;21.70;61.30
73777;DHT22;62088;50.240;2.696;2022-07-29T09:05:51;21.90;60.40
73777;DHT22;62088;50.240;2.696;2022-07-29T09:08:19;22.00;60.30
73777;DHT22;62088;50.240;2.696;2022-07-29T09:10:47;22.20;60.40
73777;DHT22;62088;50.240;2.696;2022-07-29T09:13:14;22.40;60.20
73777;DHT22;62088;50.240;2.696;2022-07-29T09:15:41;22.40;59.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:18:08;22.60;59.00
73777;DHT22;62088;50.240;2.696;2022-07-29T09:20:55;22.70;58.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:23:40;22.90;58.10
73777;DHT22;62088;50.240;2.696;2022-07-29T09:26:08;23.00;57.80
73777;DHT22;62088;50.240;2.696;2022-07-29T09:28:41;23.20;57.60
73777;DHT22;62088;50.240;2.696;2022-07-29T09:31:08;23.30;57.60
73777;DHT22;62088;50.240;2.696;2022-07-29T09:33:35;23.40;56.80
73777;DHT22;62088;50.240;2.696;2022-07-29T09:36:09;23.70;56.20
73777;DHT22;62088;50.240;2.696;2022-07-29T09:38:36;23.80;55.10
73777;DHT22;62088;50.240;2.696;2022-07-29T09:41:05;23.90;54.70
73777;DHT22;62088;50.240;2.696;2022-07-29T09:43:34;24.00;54.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:46:14;24.20;54.40
73777;DHT22;62088;50.240;2.696;2022-07-29T09:48:41;24.30;54.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:51:21;24.50;54.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:56:49;24.80;53.50
73777;DHT22;62088;50.240;2.696;2022-07-29T09:59:16;24.90;53.20
73777;DHT22;62088;50.240;2.696;2022-07-29T10:01:43;25.10;52.40
73777;DHT22;62088;50.240;2.696;2022-07-29T10:04:10;25.20;51.10
73777;DHT22;62088;50.240;2.696;2022-07-29T10:06:56;25.30;49.90
73777;DHT22;62088;50.240;2.696;2022-07-29T10:09:30;25.40;49.80
73777;DHT22;62088;50.240;2.696;2022-07-29T10:12:11;25.40;50.00
73777;DHT22;62088;50.240;2.696;2022-07-29T10:14:41;25.60;50.00
73777;DHT22;62088;50.240;2.696;2022-07-29T10:17:09;25.70;50.00
73777;DHT22;62088;50.240;2.696;2022-07-29T10:19:38;25.80;49.90
73777;DHT22;62088;50.240;2.696;2022-07-29T10:22:07;25.90;49.90
73777;DHT22;62088;50.240;2.696;2022-07-29T10:24:36;26.00;48.90
73777;DHT22;62088;50.240;2.696;2022-07-29T10:27:08;26.10;47.50
73777;DHT22;62088;50.240;2.696;2022-07-29T10:29:35;26.20;47.10
73777;DHT22;62088;50.240;2.696;2022-07-29T10:32:25;26.20;47.30
73777;DHT22;62088;50.240;2.696;2022-07-29T10:40:45;26.60;47.80
73777;DHT22;62088;50.240;2.696;2022-07-29T10:43:37;26.70;47.60
73777;DHT22;62088;50.240;2.696;2022-07-29T10:46:08;26.70;47.30
73777;DHT22;62088;50.240;2.696;2022-07-29T10:49:12;26.80;47.40
73777;DHT22;62088;50.240;2.696;2022-07-29T10:51:50;26.80;47.30
73777;DHT22;62088;50.240;2.696;2022-07-29T10:54:19;26.80;47.30
73777;DHT22;62088;50.240;2.696;2022-07-29T10:57:27;26.80;47.30
73777;DHT22;62088;50.240;2.696;2022-07-29T11:00:25;26.90;46.40
73777;DHT22;62088;50.240;2.696;2022-07-29T11:02:53;27.00;45.60
73777;DHT22;62088;50.240;2.696;2022-07-29T11:05:22;27.10;45.30
73777;DHT22;62088;50.240;2.696;2022-07-29T11:10:47;27.30;45.00
73777;DHT22;62088;50.240;2.696;2022-07-29T11:16:12;27.40;45.00
73777;DHT22;62088;50.240;2.696;2022-07-29T11:21:41;27.30;45.00
73777;DHT22;62088;50.240;2.696;2022-07-29T11:24:29;27.30;44.70
73777;DHT22;62088;50.240;2.696;2022-07-29T11:29:54;27.20;45.50
73777;DHT22;62088;50.240;2.696;2022-07-29T11:32:23;27.20;45.50
73777;DHT22;62088;50.240;2.696;2022-07-29T11:35:22;27.20;45.10
73777;DHT22;62088;50.240;2.696;2022-07-29T11:38:24;27.30;44.70
73777;DHT22;62088;50.240;2.696;2022-07-29T11:41:28;27.40;44.90
73777;DHT22;62088;50.240;2.696;2022-07-29T11:43:59;27.50;43.70
73777;DHT22;62088;50.240;2.696;2022-07-29T11:46:47;27.60;44.00
73777;DHT22;62088;50.240;2.696;2022-07-29T11:49:23;27.70;44.10
73777;DHT22;62088;50.240;2.696;2022-07-29T11:51:59;27.90;44.50
73777;DHT22;62088;50.240;2.696;2022-07-29T11:54:34;28.00;44.90
73777;DHT22;62088;50.240;2.696;2022-07-29T11:57:21;28.20;44.40
73777;DHT22;62088;50.240;2.696;2022-07-29T12:00:06;28.30;44.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:02:42;28.40;43.80
73777;DHT22;62088;50.240;2.696;2022-07-29T12:05:14;28.60;43.60
73777;DHT22;62088;50.240;2.696;2022-07-29T12:08:13;28.80;43.40
73777;DHT22;62088;50.240;2.696;2022-07-29T12:10:41;28.90;42.60
73777;DHT22;62088;50.240;2.696;2022-07-29T12:13:09;29.00;42.00
73777;DHT22;62088;50.240;2.696;2022-07-29T12:15:38;29.20;42.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:18:18;29.30;41.50
73777;DHT22;62088;50.240;2.696;2022-07-29T12:20:57;29.40;40.50
73777;DHT22;62088;50.240;2.696;2022-07-29T12:23:30;29.40;40.70
73777;DHT22;62088;50.240;2.696;2022-07-29T12:26:04;29.60;41.00
73777;DHT22;62088;50.240;2.696;2022-07-29T12:28:38;29.70;41.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:31:05;29.80;40.90
73777;DHT22;62088;50.240;2.696;2022-07-29T12:33:34;29.90;40.60
73777;DHT22;62088;50.240;2.696;2022-07-29T12:36:02;29.90;40.20
73777;DHT22;62088;50.240;2.696;2022-07-29T12:38:40;30.10;39.80
73777;DHT22;62088;50.240;2.696;2022-07-29T12:41:07;30.10;40.00
73777;DHT22;62088;50.240;2.696;2022-07-29T12:43:34;30.10;38.50
73777;DHT22;62088;50.240;2.696;2022-07-29T12:46:13;30.10;38.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:48:42;30.20;38.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:51:11;30.20;37.90
73777;DHT22;62088;50.240;2.696;2022-07-29T12:53:41;30.20;38.10
73777;DHT22;62088;50.240;2.696;2022-07-29T12:56:15;30.30;38.40
73777;DHT22;62088;50.240;2.696;2022-07-29T12:59:17;30.30;38.70
73777;DHT22;62088;50.240;2.696;2022-07-29T13:01:46;30.50;38.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:04:29;30.60;38.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:07:03;30.60;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T13:09:39;30.70;37.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:12:10;30.70;37.50
73777;DHT22;62088;50.240;2.696;2022-07-29T13:14:39;30.80;37.70
73777;DHT22;62088;50.240;2.696;2022-07-29T13:17:12;30.80;38.00
73777;DHT22;62088;50.240;2.696;2022-07-29T13:22:14;30.80;37.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:24:58;30.90;37.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:27:30;30.90;37.60
73777;DHT22;62088;50.240;2.696;2022-07-29T13:29:59;31.00;37.30
73777;DHT22;62088;50.240;2.696;2022-07-29T13:32:28;31.10;36.70
73777;DHT22;62088;50.240;2.696;2022-07-29T13:35:04;31.00;36.10
73777;DHT22;62088;50.240;2.696;2022-07-29T13:37:32;31.00;36.50
73777;DHT22;62088;50.240;2.696;2022-07-29T13:40:02;31.10;36.70
73777;DHT22;62088;50.240;2.696;2022-07-29T13:42:31;31.20;36.90
73777;DHT22;62088;50.240;2.696;2022-07-29T13:44:58;31.20;37.20
73777;DHT22;62088;50.240;2.696;2022-07-29T13:47:26;31.30;37.40
73777;DHT22;62088;50.240;2.696;2022-07-29T13:49:59;31.30;37.20
73777;DHT22;62088;50.240;2.696;2022-07-29T13:52:26;31.30;37.10
73777;DHT22;62088;50.240;2.696;2022-07-29T13:54:53;31.30;37.00
73777;DHT22;62088;50.240;2.696;2022-07-29T13:57:20;31.40;37.20
73777;DHT22;62088;50.240;2.696;2022-07-29T13:59:48;31.40;37.20
73777;DHT22;62088;50.240;2.696;2022-07-29T14:02:20;31.40;37.10
73777;DHT22;62088;50.240;2.696;2022-07-29T14:04:54;31.50;36.60
73777;DHT22;62088;50.240;2.696;2022-07-29T14:07:22;31.50;36.70
73777;DHT22;62088;50.240;2.696;2022-07-29T14:09:49;31.50;36.90
73777;DHT22;62088;50.240;2.696;2022-07-29T14:12:17;31.50;37.00
73777;DHT22;62088;50.240;2.696;2022-07-29T14:14:44;31.60;36.90
73777;DHT22;62088;50.240;2.696;2022-07-29T14:17:13;31.70;36.90
73777;DHT22;62088;50.240;2.696;2022-07-29T14:19:41;31.70;37.00
73777;DHT22;62088;50.240;2.696;2022-07-29T14:22:08;31.60;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T14:24:36;31.40;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T14:27:05;31.30;36.60
73777;DHT22;62088;50.240;2.696;2022-07-29T14:29:33;31.30;36.90
73777;DHT22;62088;50.240;2.696;2022-07-29T14:32:08;31.40;37.10
73777;DHT22;62088;50.240;2.696;2022-07-29T14:34:37;31.40;37.00
73777;DHT22;62088;50.240;2.696;2022-07-29T14:37:05;31.40;37.10
73777;DHT22;62088;50.240;2.696;2022-07-29T14:39:34;31.40;37.20
73777;DHT22;62088;50.240;2.696;2022-07-29T14:42:09;31.30;36.60
73777;DHT22;62088;50.240;2.696;2022-07-29T14:44:38;31.30;36.80
73777;DHT22;62088;50.240;2.696;2022-07-29T14:47:06;31.30;36.80
73777;DHT22;62088;50.240;2.696;2022-07-29T14:49:34;31.30;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T14:52:02;31.30;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T14:54:29;31.20;36.50
73777;DHT22;62088;50.240;2.696;2022-07-29T14:56:56;31.20;36.70
73777;DHT22;62088;50.240;2.696;2022-07-29T14:59:25;31.30;37.00
73777;DHT22;62088;50.240;2.696;2022-07-29T15:01:52;31.30;36.70
73777;DHT22;62088;50.240;2.696;2022-07-29T15:04:19;31.30;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T15:06:47;31.30;36.10
73777;DHT22;62088;50.240;2.696;2022-07-29T15:09:14;31.30;35.80
73777;DHT22;62088;50.240;2.696;2022-07-29T15:11:41;31.30;35.80
73777;DHT22;62088;50.240;2.696;2022-07-29T15:14:08;31.20;35.90
73777;DHT22;62088;50.240;2.696;2022-07-29T15:16:36;31.30;36.10
73777;DHT22;62088;50.240;2.696;2022-07-29T15:19:04;31.20;36.50
73777;DHT22;62088;50.240;2.696;2022-07-29T15:21:31;31.10;36.10
73777;DHT22;62088;50.240;2.696;2022-07-29T15:23:58;31.00;36.10
73777;DHT22;62088;50.240;2.696;2022-07-29T15:26:25;30.90;36.30
73777;DHT22;62088;50.240;2.696;2022-07-29T15:28:54;30.80;36.40
73777;DHT22;62088;50.240;2.696;2022-07-29T15:31:22;30.80;36.80
73777;DHT22;62088;50.240;2.696;2022-07-29T15:33:49;30.60;37.30
73777;DHT22;62088;50.240;2.696;2022-07-29T15:36:23;30.60;37.50
73777;DHT22;62088;50.240;2.696;2022-07-29T15:39:10;30.50;37.60
73777;DHT22;62088;50.240;2.696;2022-07-29T15:41:37;30.50;37.60
73777;DHT22;62088;50.240;2.696;2022-07-29T15:44:04;30.40;37.40
73777;DHT22;62088;50.240;2.696;2022-07-29T15:46:31;30.40;37.50
73777;DHT22;62088;50.240;2.696;2022-07-29T15:49:17;30.40;37.60
73777;DHT22;62088;50.240;2.696;2022-07-29T15:51:48;30.40;38.00
73777;DHT22;62088;50.240;2.696;2022-07-29T15:54:15;30.40;37.90
73777;DHT22;62088;50.240;2.696;2022-07-29T15:56:43;30.40;38.00
73777;DHT22;62088;50.240;2.696;2022-07-29T15:59:10;30.40;38.30
73777;DHT22;62088;50.240;2.696;2022-07-29T16:01:48;30.40;38.50
73777;DHT22;62088;50.240;2.696;2022-07-29T16:04:15;30.50;38.90
73777;DHT22;62088;50.240;2.696;2022-07-29T16:06:45;30.50;39.00
73777;DHT22;62088;50.240;2.696;2022-07-29T16:09:13;30.50;39.20
73777;DHT22;62088;50.240;2.696;2022-07-29T16:11:41;30.40;38.70
73777;DHT22;62088;50.240;2.696;2022-07-29T16:14:08;30.40;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:16:36;30.30;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:19:04;30.30;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:21:31;30.20;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:24:01;30.10;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:26:28;30.10;38.80
73777;DHT22;62088;50.240;2.696;2022-07-29T16:28:55;30.10;39.00